"C","Single-Source Contingency Report"
"C","Filename: ssc_20240505.csv"
"C","Report for 05/05/2024 - 05/06/2024"
"C","Report generated 05/18/2024 11:53:15 EDT"
"H","Interface Name","Local Time","Actual Margin","Authorized Margin","Base Limit","Single-Source Contingency","Lowest Limit","Phase II RT Flow"
"D","PJM Central","05/05/2024 12:35:59",4683.0,600.0,1400.0,-2000.0,-1400.0,-283.0
"D","PJM East","05/05/2024 12:35:59",4038.0,600.0,1400.0,-2000.0,-1400.0,-283.0
"D","PJM West","05/05/2024 12:35:59",4204.0,600.0,1400.0,-2000.0,-1400.0,-283.0
"D","Seabrook","05/05/2024 12:35:59",0.0,0.0,0.0,1245.0,-1400.0,-283.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 12:40:59",0.0,0.0,0.0,0.0,-1400.0,-283.0
"D","Millstone 3","05/05/2024 12:40:59",0.0,0.0,0.0,1244.0,-1400.0,-283.0
"D","Mys8 + Mys9","05/05/2024 12:40:59",0.0,0.0,0.0,0.0,-1400.0,-283.0
"D","NY Central-East","05/05/2024 12:40:59",1633.0,9999.0,0.0,-4949.0,-1400.0,-283.0
"D","NY Oakdale 230KV","05/05/2024 12:40:59",22.0,0.0,2000.0,-2000.0,-1400.0,-283.0
"D","NY Oakdale 345KV","05/05/2024 12:40:59",16.0,1.0,1855.0,-2020.0,-1400.0,-283.0
"D","NY Rochester 345KV","05/05/2024 12:40:59",10.0,2.0,1725.0,-2035.0,-1400.0,-283.0
"D","PJM 5004/5005","05/05/2024 12:40:59",2705.0,600.0,1400.0,-2000.0,-1400.0,-283.0
"D","PJM Central","05/05/2024 12:40:59",4658.0,600.0,1400.0,-2000.0,-1400.0,-283.0
"D","PJM East","05/05/2024 12:40:59",4154.0,600.0,1400.0,-2000.0,-1400.0,-283.0
"D","PJM West","05/05/2024 12:40:59",4327.0,600.0,1400.0,-2000.0,-1400.0,-283.0
"D","Seabrook","05/05/2024 12:40:59",0.0,0.0,0.0,1246.0,-1400.0,-283.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 12:45:59",0.0,0.0,0.0,0.0,-1400.0,-282.0
"D","Millstone 3","05/05/2024 12:45:59",0.0,0.0,0.0,1244.0,-1400.0,-282.0
"D","Mys8 + Mys9","05/05/2024 12:45:59",0.0,0.0,0.0,0.0,-1400.0,-282.0
"D","NY Central-East","05/05/2024 12:45:59",1653.0,9999.0,0.0,-5009.0,-1400.0,-282.0
"D","NY Oakdale 230KV","05/05/2024 12:45:59",22.0,0.0,2000.0,-2000.0,-1400.0,-282.0
"D","NY Oakdale 345KV","05/05/2024 12:45:59",16.0,1.0,1855.0,-2020.0,-1400.0,-282.0
"D","NY Rochester 345KV","05/05/2024 12:45:59",10.0,2.0,1725.0,-2035.0,-1400.0,-282.0
"D","PJM 5004/5005","05/05/2024 12:45:59",2765.0,600.0,1400.0,-2000.0,-1400.0,-282.0
"D","PJM Central","05/05/2024 12:45:59",4914.0,600.0,1400.0,-2000.0,-1400.0,-282.0
"D","PJM East","05/05/2024 12:45:59",4165.0,600.0,1400.0,-2000.0,-1400.0,-282.0
"D","PJM West","05/05/2024 12:45:59",4428.0,600.0,1400.0,-2000.0,-1400.0,-282.0
"D","Seabrook","05/05/2024 12:45:59",0.0,0.0,0.0,1243.0,-1400.0,-282.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 12:50:59",0.0,0.0,0.0,0.0,-1400.0,-283.0
"D","Millstone 3","05/05/2024 12:50:59",0.0,0.0,0.0,1244.0,-1400.0,-283.0
"D","Mys8 + Mys9","05/05/2024 12:50:59",0.0,0.0,0.0,0.0,-1400.0,-283.0
"D","NY Central-East","05/05/2024 12:50:59",1671.0,9999.0,0.0,-5063.0,-1400.0,-283.0
"D","NY Oakdale 230KV","05/05/2024 12:50:59",22.0,0.0,2000.0,-2000.0,-1400.0,-283.0
"D","NY Oakdale 345KV","05/05/2024 12:50:59",16.0,1.0,1855.0,-2020.0,-1400.0,-283.0
"D","NY Rochester 345KV","05/05/2024 12:50:59",10.0,2.0,1725.0,-2035.0,-1400.0,-283.0
"D","PJM 5004/5005","05/05/2024 12:50:59",2935.0,600.0,1400.0,-2000.0,-1400.0,-283.0
"D","PJM Central","05/05/2024 12:50:59",4900.0,600.0,1400.0,-2000.0,-1400.0,-283.0
"D","PJM East","05/05/2024 12:50:59",4145.0,600.0,1400.0,-2000.0,-1400.0,-283.0
"D","PJM West","05/05/2024 12:50:59",4474.0,600.0,1400.0,-2000.0,-1400.0,-283.0
"D","Seabrook","05/05/2024 12:50:59",0.0,0.0,0.0,1246.0,-1400.0,-283.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 12:55:59",0.0,0.0,0.0,0.0,-1400.0,-282.0
"D","Millstone 3","05/05/2024 12:55:59",0.0,0.0,0.0,1243.0,-1400.0,-282.0
"D","Mys8 + Mys9","05/05/2024 12:55:59",0.0,0.0,0.0,0.0,-1400.0,-282.0
"D","NY Central-East","05/05/2024 12:55:59",1651.0,9999.0,0.0,-5003.0,-1400.0,-282.0
"D","NY Oakdale 230KV","05/05/2024 12:55:59",22.0,0.0,2000.0,-2000.0,-1400.0,-282.0
"D","NY Oakdale 345KV","05/05/2024 12:55:59",16.0,1.0,1855.0,-2020.0,-1400.0,-282.0
"D","NY Rochester 345KV","05/05/2024 12:55:59",10.0,2.0,1725.0,-2035.0,-1400.0,-282.0
"D","PJM 5004/5005","05/05/2024 12:55:59",3042.0,600.0,1400.0,-2000.0,-1400.0,-282.0
"D","PJM Central","05/05/2024 12:55:59",5101.0,600.0,1400.0,-2000.0,-1400.0,-282.0
"D","PJM East","05/05/2024 12:55:59",4075.0,600.0,1400.0,-2000.0,-1400.0,-282.0
"D","PJM West","05/05/2024 12:55:59",4427.0,600.0,1400.0,-2000.0,-1400.0,-282.0
"D","Seabrook","05/05/2024 12:55:59",0.0,0.0,0.0,1246.0,-1400.0,-282.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 13:00:59",0.0,0.0,0.0,0.0,-1400.0,-282.0
"D","Millstone 3","05/05/2024 13:00:59",0.0,0.0,0.0,1243.0,-1400.0,-282.0
"D","Mys8 + Mys9","05/05/2024 13:00:59",0.0,0.0,0.0,0.0,-1400.0,-282.0
"D","NY Central-East","05/05/2024 13:00:59",1670.0,9999.0,0.0,-5061.0,-1400.0,-282.0
"D","NY Oakdale 230KV","05/05/2024 13:00:59",22.0,0.0,2000.0,-2000.0,-1400.0,-282.0
"D","NY Oakdale 345KV","05/05/2024 13:00:59",16.0,1.0,1855.0,-2020.0,-1400.0,-282.0
"D","NY Rochester 345KV","05/05/2024 13:00:59",10.0,2.0,1725.0,-2035.0,-1400.0,-282.0
"D","PJM 5004/5005","05/05/2024 13:00:59",2857.0,600.0,1400.0,-2000.0,-1400.0,-282.0
"D","PJM Central","05/05/2024 13:00:59",5162.0,600.0,1400.0,-2000.0,-1400.0,-282.0
"D","PJM East","05/05/2024 13:00:59",4226.0,600.0,1400.0,-2000.0,-1400.0,-282.0
"D","PJM West","05/05/2024 13:00:59",4655.0,600.0,1400.0,-2000.0,-1400.0,-282.0
"D","Seabrook","05/05/2024 13:00:59",0.0,0.0,0.0,1248.0,-1400.0,-282.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 13:05:59",0.0,0.0,0.0,0.0,-1400.0,-281.0
"D","Millstone 3","05/05/2024 13:05:59",0.0,0.0,0.0,1243.0,-1400.0,-281.0
"D","Mys8 + Mys9","05/05/2024 13:05:59",0.0,0.0,0.0,0.0,-1400.0,-281.0
"D","NY Central-East","05/05/2024 13:05:59",1648.0,9999.0,0.0,-4994.0,-1400.0,-281.0
"D","NY Oakdale 230KV","05/05/2024 13:05:59",22.0,0.0,2000.0,-2000.0,-1400.0,-281.0
"D","NY Oakdale 345KV","05/05/2024 13:05:59",16.0,1.0,1855.0,-2020.0,-1400.0,-281.0
"D","NY Rochester 345KV","05/05/2024 13:05:59",10.0,2.0,1725.0,-2035.0,-1400.0,-281.0
"D","PJM 5004/5005","05/05/2024 13:05:59",2925.0,600.0,1400.0,-2000.0,-1400.0,-281.0
"D","PJM Central","05/05/2024 13:05:59",5221.0,600.0,1400.0,-2000.0,-1400.0,-281.0
"D","PJM East","05/05/2024 13:05:59",4146.0,600.0,1400.0,-2000.0,-1400.0,-281.0
"D","PJM West","05/05/2024 13:05:59",4879.0,600.0,1400.0,-2000.0,-1400.0,-281.0
"D","Seabrook","05/05/2024 13:05:59",0.0,0.0,0.0,1246.0,-1400.0,-281.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 13:10:59",0.0,0.0,0.0,0.0,-1400.0,-282.0
"D","Millstone 3","05/05/2024 13:10:59",0.0,0.0,0.0,1242.0,-1400.0,-282.0
"D","Mys8 + Mys9","05/05/2024 13:10:59",0.0,0.0,0.0,0.0,-1400.0,-282.0
"D","NY Central-East","05/05/2024 13:10:59",1735.0,9999.0,0.0,-5257.0,-1400.0,-282.0
"D","NY Oakdale 230KV","05/05/2024 13:10:59",22.0,0.0,2000.0,-2000.0,-1400.0,-282.0
"D","NY Oakdale 345KV","05/05/2024 13:10:59",16.0,1.0,1855.0,-2020.0,-1400.0,-282.0
"D","NY Rochester 345KV","05/05/2024 13:10:59",10.0,2.0,1725.0,-2035.0,-1400.0,-282.0
"D","PJM 5004/5005","05/05/2024 13:10:59",3174.0,600.0,1400.0,-2000.0,-1400.0,-282.0
"D","PJM Central","05/05/2024 13:10:59",5081.0,600.0,1400.0,-2000.0,-1400.0,-282.0
"D","PJM East","05/05/2024 13:10:59",4152.0,600.0,1400.0,-2000.0,-1400.0,-282.0
"D","PJM West","05/05/2024 13:10:59",4754.0,600.0,1400.0,-2000.0,-1400.0,-282.0
"D","Seabrook","05/05/2024 13:10:59",0.0,0.0,0.0,1246.0,-1400.0,-282.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 13:15:59",0.0,0.0,0.0,0.0,-1400.0,-283.0
"D","Millstone 3","05/05/2024 13:15:59",0.0,0.0,0.0,1242.0,-1400.0,-283.0
"D","Mys8 + Mys9","05/05/2024 13:15:59",0.0,0.0,0.0,0.0,-1400.0,-283.0
"D","NY Central-East","05/05/2024 13:15:59",1734.0,9999.0,0.0,-5256.0,-1400.0,-283.0
"D","NY Oakdale 230KV","05/05/2024 13:15:59",22.0,0.0,2000.0,-2000.0,-1400.0,-283.0
"D","NY Oakdale 345KV","05/05/2024 13:15:59",16.0,1.0,1855.0,-2020.0,-1400.0,-283.0
"D","NY Rochester 345KV","05/05/2024 13:15:59",10.0,2.0,1725.0,-2035.0,-1400.0,-283.0
"D","PJM 5004/5005","05/05/2024 13:15:59",3113.0,600.0,1400.0,-2000.0,-1400.0,-283.0
"D","PJM Central","05/05/2024 13:15:59",5050.0,600.0,1400.0,-2000.0,-1400.0,-283.0
"D","PJM East","05/05/2024 13:15:59",4040.0,600.0,1400.0,-2000.0,-1400.0,-283.0
"D","PJM West","05/05/2024 13:15:59",4685.0,600.0,1400.0,-2000.0,-1400.0,-283.0
"D","Seabrook","05/05/2024 13:15:59",0.0,0.0,0.0,1245.0,-1400.0,-283.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 13:20:59",0.0,0.0,0.0,0.0,-1400.0,-283.0
"D","Millstone 3","05/05/2024 13:20:59",0.0,0.0,0.0,1244.0,-1400.0,-283.0
"D","Mys8 + Mys9","05/05/2024 13:20:59",0.0,0.0,0.0,0.0,-1400.0,-283.0
"D","NY Central-East","05/05/2024 13:20:59",1764.0,9999.0,0.0,-5345.0,-1400.0,-283.0
"D","NY Oakdale 230KV","05/05/2024 13:20:59",22.0,0.0,2000.0,-2000.0,-1400.0,-283.0
"D","NY Oakdale 345KV","05/05/2024 13:20:59",16.0,1.0,1855.0,-2020.0,-1400.0,-283.0
"D","NY Rochester 345KV","05/05/2024 13:20:59",10.0,2.0,1725.0,-2035.0,-1400.0,-283.0
"D","PJM 5004/5005","05/05/2024 13:20:59",3026.0,600.0,1400.0,-2000.0,-1400.0,-283.0
"D","PJM Central","05/05/2024 13:20:59",5150.0,600.0,1400.0,-2000.0,-1400.0,-283.0
"D","PJM East","05/05/2024 13:20:59",4075.0,600.0,1400.0,-2000.0,-1400.0,-283.0
"D","PJM West","05/05/2024 13:20:59",4777.0,600.0,1400.0,-2000.0,-1400.0,-283.0
"D","Seabrook","05/05/2024 13:20:59",0.0,0.0,0.0,1246.0,-1400.0,-283.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 13:25:59",0.0,0.0,0.0,0.0,-1400.0,-283.0
"D","Millstone 3","05/05/2024 13:25:59",0.0,0.0,0.0,1243.0,-1400.0,-283.0
"D","Mys8 + Mys9","05/05/2024 13:25:59",0.0,0.0,0.0,0.0,-1400.0,-283.0
"D","NY Central-East","05/05/2024 13:25:59",1774.0,9999.0,0.0,-5376.0,-1400.0,-283.0
"D","NY Oakdale 230KV","05/05/2024 13:25:59",22.0,0.0,2000.0,-2000.0,-1400.0,-283.0
"D","NY Oakdale 345KV","05/05/2024 13:25:59",16.0,1.0,1855.0,-2020.0,-1400.0,-283.0
"D","NY Rochester 345KV","05/05/2024 13:25:59",10.0,2.0,1725.0,-2035.0,-1400.0,-283.0
"D","PJM 5004/5005","05/05/2024 13:25:59",3016.0,600.0,1400.0,-2000.0,-1400.0,-283.0
"D","PJM Central","05/05/2024 13:25:59",5212.0,600.0,1400.0,-2000.0,-1400.0,-283.0
"D","PJM East","05/05/2024 13:25:59",4153.0,600.0,1400.0,-2000.0,-1400.0,-283.0
"D","PJM West","05/05/2024 13:25:59",4733.0,600.0,1400.0,-2000.0,-1400.0,-283.0
"D","Seabrook","05/05/2024 13:25:59",0.0,0.0,0.0,1246.0,-1400.0,-283.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 13:30:59",0.0,0.0,0.0,0.0,-1400.0,-284.0
"D","Millstone 3","05/05/2024 13:30:59",0.0,0.0,0.0,1243.0,-1400.0,-284.0
"D","Mys8 + Mys9","05/05/2024 13:30:59",0.0,0.0,0.0,0.0,-1400.0,-284.0
"D","NY Central-East","05/05/2024 13:30:59",1762.0,9999.0,0.0,-5340.0,-1400.0,-284.0
"D","NY Oakdale 230KV","05/05/2024 13:30:59",22.0,0.0,2000.0,-2000.0,-1400.0,-284.0
"D","NY Oakdale 345KV","05/05/2024 13:30:59",16.0,1.0,1855.0,-2020.0,-1400.0,-284.0
"D","NY Rochester 345KV","05/05/2024 13:30:59",10.0,2.0,1725.0,-2035.0,-1400.0,-284.0
"D","PJM 5004/5005","05/05/2024 13:30:59",3031.0,600.0,1400.0,-2000.0,-1400.0,-284.0
"D","PJM Central","05/05/2024 13:30:59",5146.0,600.0,1400.0,-2000.0,-1400.0,-284.0
"D","PJM East","05/05/2024 13:30:59",4096.0,600.0,1400.0,-2000.0,-1400.0,-284.0
"D","PJM West","05/05/2024 13:30:59",4586.0,600.0,1400.0,-2000.0,-1400.0,-284.0
"D","Seabrook","05/05/2024 13:30:59",0.0,0.0,0.0,1245.0,-1400.0,-284.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 13:35:59",0.0,0.0,0.0,0.0,-1400.0,-284.0
"D","Millstone 3","05/05/2024 13:35:59",0.0,0.0,0.0,1243.0,-1400.0,-284.0
"D","Mys8 + Mys9","05/05/2024 13:35:59",0.0,0.0,0.0,0.0,-1400.0,-284.0
"D","NY Central-East","05/05/2024 13:35:59",1741.0,9999.0,0.0,-5277.0,-1400.0,-284.0
"D","NY Oakdale 230KV","05/05/2024 13:35:59",22.0,0.0,2000.0,-2000.0,-1400.0,-284.0
"D","NY Oakdale 345KV","05/05/2024 13:35:59",16.0,1.0,1855.0,-2020.0,-1400.0,-284.0
"D","NY Rochester 345KV","05/05/2024 13:35:59",10.0,2.0,1725.0,-2035.0,-1400.0,-284.0
"D","PJM 5004/5005","05/05/2024 13:35:59",2980.0,600.0,1400.0,-2000.0,-1400.0,-284.0
"D","PJM Central","05/05/2024 13:35:59",5019.0,600.0,1400.0,-2000.0,-1400.0,-284.0
"D","PJM East","05/05/2024 13:35:59",4065.0,600.0,1400.0,-2000.0,-1400.0,-284.0
"D","PJM West","05/05/2024 13:35:59",4618.0,600.0,1400.0,-2000.0,-1400.0,-284.0
"D","Seabrook","05/05/2024 13:35:59",0.0,0.0,0.0,1243.0,-1400.0,-284.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 13:40:59",0.0,0.0,0.0,0.0,-1400.0,-284.0
"D","Millstone 3","05/05/2024 13:40:59",0.0,0.0,0.0,1242.0,-1400.0,-284.0
"D","Mys8 + Mys9","05/05/2024 13:40:59",0.0,0.0,0.0,0.0,-1400.0,-284.0
"D","NY Central-East","05/05/2024 13:40:59",1760.0,9999.0,0.0,-5334.0,-1400.0,-284.0
"D","NY Oakdale 230KV","05/05/2024 13:40:59",22.0,0.0,2000.0,-2000.0,-1400.0,-284.0
"D","NY Oakdale 345KV","05/05/2024 13:40:59",16.0,1.0,1855.0,-2020.0,-1400.0,-284.0
"D","NY Rochester 345KV","05/05/2024 13:40:59",10.0,2.0,1725.0,-2035.0,-1400.0,-284.0
"D","PJM 5004/5005","05/05/2024 13:40:59",2994.0,600.0,1400.0,-2000.0,-1400.0,-284.0
"D","PJM Central","05/05/2024 13:40:59",5161.0,600.0,1400.0,-2000.0,-1400.0,-284.0
"D","PJM East","05/05/2024 13:40:59",4208.0,600.0,1400.0,-2000.0,-1400.0,-284.0
"D","PJM West","05/05/2024 13:40:59",4592.0,600.0,1400.0,-2000.0,-1400.0,-284.0
"D","Seabrook","05/05/2024 13:40:59",0.0,0.0,0.0,1246.0,-1400.0,-284.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 13:45:59",0.0,0.0,0.0,0.0,-1400.0,-284.0
"D","Millstone 3","05/05/2024 13:45:59",0.0,0.0,0.0,1242.0,-1400.0,-284.0
"D","Mys8 + Mys9","05/05/2024 13:45:59",0.0,0.0,0.0,0.0,-1400.0,-284.0
"D","NY Central-East","05/05/2024 13:45:59",1715.0,9999.0,0.0,-5196.0,-1400.0,-284.0
"D","NY Oakdale 230KV","05/05/2024 13:45:59",22.0,0.0,2000.0,-2000.0,-1400.0,-284.0
"D","NY Oakdale 345KV","05/05/2024 13:45:59",16.0,1.0,1855.0,-2020.0,-1400.0,-284.0
"D","NY Rochester 345KV","05/05/2024 13:45:59",10.0,2.0,1725.0,-2035.0,-1400.0,-284.0
"D","PJM 5004/5005","05/05/2024 13:45:59",3093.0,600.0,1400.0,-2000.0,-1400.0,-284.0
"D","PJM Central","05/05/2024 13:45:59",5106.0,600.0,1400.0,-2000.0,-1400.0,-284.0
"D","PJM East","05/05/2024 13:45:59",4116.0,600.0,1400.0,-2000.0,-1400.0,-284.0
"D","PJM West","05/05/2024 13:45:59",4484.0,600.0,1400.0,-2000.0,-1400.0,-284.0
"D","Seabrook","05/05/2024 13:45:59",0.0,0.0,0.0,1248.0,-1400.0,-284.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 13:50:59",0.0,0.0,0.0,0.0,-1400.0,-284.0
"D","Millstone 3","05/05/2024 13:50:59",0.0,0.0,0.0,1246.0,-1400.0,-284.0
"D","Mys8 + Mys9","05/05/2024 13:50:59",0.0,0.0,0.0,0.0,-1400.0,-284.0
"D","NY Central-East","05/05/2024 13:50:59",1759.0,9999.0,0.0,-5329.0,-1400.0,-284.0
"D","NY Oakdale 230KV","05/05/2024 13:50:59",22.0,0.0,2000.0,-2000.0,-1400.0,-284.0
"D","NY Oakdale 345KV","05/05/2024 13:50:59",16.0,1.0,1855.0,-2020.0,-1400.0,-284.0
"D","NY Rochester 345KV","05/05/2024 13:50:59",10.0,2.0,1725.0,-2035.0,-1400.0,-284.0
"D","PJM 5004/5005","05/05/2024 13:50:59",2973.0,600.0,1400.0,-2000.0,-1400.0,-284.0
"D","PJM Central","05/05/2024 13:50:59",5269.0,600.0,1400.0,-2000.0,-1400.0,-284.0
"D","PJM East","05/05/2024 13:50:59",4248.0,600.0,1400.0,-2000.0,-1400.0,-284.0
"D","PJM West","05/05/2024 13:50:59",4648.0,600.0,1400.0,-2000.0,-1400.0,-284.0
"D","Seabrook","05/05/2024 13:50:59",0.0,0.0,0.0,1246.0,-1400.0,-284.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 13:55:59",0.0,0.0,0.0,0.0,-1400.0,-284.0
"D","Millstone 3","05/05/2024 13:55:59",0.0,0.0,0.0,1244.0,-1400.0,-284.0
"D","Mys8 + Mys9","05/05/2024 13:55:59",0.0,0.0,0.0,0.0,-1400.0,-284.0
"D","NY Central-East","05/05/2024 13:55:59",1739.0,9999.0,0.0,-5269.0,-1400.0,-284.0
"D","NY Oakdale 230KV","05/05/2024 13:55:59",22.0,0.0,2000.0,-2000.0,-1400.0,-284.0
"D","NY Oakdale 345KV","05/05/2024 13:55:59",16.0,1.0,1855.0,-2020.0,-1400.0,-284.0
"D","NY Rochester 345KV","05/05/2024 13:55:59",10.0,2.0,1725.0,-2035.0,-1400.0,-284.0
"D","PJM 5004/5005","05/05/2024 13:55:59",3061.0,600.0,1400.0,-2000.0,-1400.0,-284.0
"D","PJM Central","05/05/2024 13:55:59",5118.0,600.0,1400.0,-2000.0,-1400.0,-284.0
"D","PJM East","05/05/2024 13:55:59",4194.0,600.0,1400.0,-2000.0,-1400.0,-284.0
"D","PJM West","05/05/2024 13:55:59",4678.0,600.0,1400.0,-2000.0,-1400.0,-284.0
"D","Seabrook","05/05/2024 13:55:59",0.0,0.0,0.0,1245.0,-1400.0,-284.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 14:00:59",0.0,0.0,0.0,0.0,-1400.0,-284.0
"D","Millstone 3","05/05/2024 14:00:59",0.0,0.0,0.0,1244.0,-1400.0,-284.0
"D","Mys8 + Mys9","05/05/2024 14:00:59",0.0,0.0,0.0,0.0,-1400.0,-284.0
"D","NY Central-East","05/05/2024 14:00:59",1721.0,9999.0,0.0,-5216.0,-1400.0,-284.0
"D","NY Oakdale 230KV","05/05/2024 14:00:59",23.0,0.0,2000.0,-2000.0,-1400.0,-284.0
"D","NY Oakdale 345KV","05/05/2024 14:00:59",16.0,1.0,1855.0,-2020.0,-1400.0,-284.0
"D","NY Rochester 345KV","05/05/2024 14:00:59",10.0,2.0,1725.0,-2035.0,-1400.0,-284.0
"D","PJM 5004/5005","05/05/2024 14:00:59",3093.0,600.0,1400.0,-2000.0,-1400.0,-284.0
"D","PJM Central","05/05/2024 14:00:59",5292.0,600.0,1400.0,-2000.0,-1400.0,-284.0
"D","PJM East","05/05/2024 14:00:59",4146.0,600.0,1400.0,-2000.0,-1400.0,-284.0
"D","PJM West","05/05/2024 14:00:59",4735.0,600.0,1400.0,-2000.0,-1400.0,-284.0
"D","Seabrook","05/05/2024 14:00:59",0.0,0.0,0.0,1245.0,-1400.0,-284.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 14:05:59",0.0,0.0,0.0,0.0,-1400.0,-284.0
"D","Millstone 3","05/05/2024 14:05:59",0.0,0.0,0.0,1245.0,-1400.0,-284.0
"D","Mys8 + Mys9","05/05/2024 14:05:59",0.0,0.0,0.0,0.0,-1400.0,-284.0
"D","NY Central-East","05/05/2024 14:05:59",1730.0,9999.0,0.0,-5241.0,-1400.0,-284.0
"D","NY Oakdale 230KV","05/05/2024 14:05:59",22.0,0.0,2000.0,-2000.0,-1400.0,-284.0
"D","NY Oakdale 345KV","05/05/2024 14:05:59",16.0,1.0,1855.0,-2020.0,-1400.0,-284.0
"D","NY Rochester 345KV","05/05/2024 14:05:59",10.0,2.0,1725.0,-2035.0,-1400.0,-284.0
"D","PJM 5004/5005","05/05/2024 14:05:59",3042.0,600.0,1400.0,-2000.0,-1400.0,-284.0
"D","PJM Central","05/05/2024 14:05:59",4986.0,600.0,1400.0,-2000.0,-1400.0,-284.0
"D","PJM East","05/05/2024 14:05:59",4115.0,600.0,1400.0,-2000.0,-1400.0,-284.0
"D","PJM West","05/05/2024 14:05:59",4661.0,600.0,1400.0,-2000.0,-1400.0,-284.0
"D","Seabrook","05/05/2024 14:05:59",0.0,0.0,0.0,1246.0,-1400.0,-284.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 14:10:59",0.0,0.0,0.0,0.0,-1400.0,-284.0
"D","Millstone 3","05/05/2024 14:10:59",0.0,0.0,0.0,1243.0,-1400.0,-284.0
"D","Mys8 + Mys9","05/05/2024 14:10:59",0.0,0.0,0.0,0.0,-1400.0,-284.0
"D","NY Central-East","05/05/2024 14:10:59",1764.0,9999.0,0.0,-5347.0,-1400.0,-284.0
"D","NY Oakdale 230KV","05/05/2024 14:10:59",22.0,0.0,2000.0,-2000.0,-1400.0,-284.0
"D","NY Oakdale 345KV","05/05/2024 14:10:59",16.0,1.0,1855.0,-2020.0,-1400.0,-284.0
"D","NY Rochester 345KV","05/05/2024 14:10:59",10.0,2.0,1725.0,-2035.0,-1400.0,-284.0
"D","PJM 5004/5005","05/05/2024 14:10:59",3010.0,600.0,1400.0,-2000.0,-1400.0,-284.0
"D","PJM Central","05/05/2024 14:10:59",5185.0,600.0,1400.0,-2000.0,-1400.0,-284.0
"D","PJM East","05/05/2024 14:10:59",4160.0,600.0,1400.0,-2000.0,-1400.0,-284.0
"D","PJM West","05/05/2024 14:10:59",4690.0,600.0,1400.0,-2000.0,-1400.0,-284.0
"D","Seabrook","05/05/2024 14:10:59",0.0,0.0,0.0,1248.0,-1400.0,-284.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 14:15:59",0.0,0.0,0.0,0.0,-1400.0,-284.0
"D","Millstone 3","05/05/2024 14:15:59",0.0,0.0,0.0,1243.0,-1400.0,-284.0
"D","Mys8 + Mys9","05/05/2024 14:15:59",0.0,0.0,0.0,0.0,-1400.0,-284.0
"D","NY Central-East","05/05/2024 14:15:59",1791.0,9999.0,0.0,-5426.0,-1400.0,-284.0
"D","NY Oakdale 230KV","05/05/2024 14:15:59",23.0,0.0,2000.0,-2000.0,-1400.0,-284.0
"D","NY Oakdale 345KV","05/05/2024 14:15:59",16.0,1.0,1855.0,-2020.0,-1400.0,-284.0
"D","NY Rochester 345KV","05/05/2024 14:15:59",10.0,2.0,1725.0,-2035.0,-1400.0,-284.0
"D","PJM 5004/5005","05/05/2024 14:15:59",3037.0,600.0,1400.0,-2000.0,-1400.0,-284.0
"D","PJM Central","05/05/2024 14:15:59",5024.0,600.0,1400.0,-2000.0,-1400.0,-284.0
"D","PJM East","05/05/2024 14:15:59",4164.0,600.0,1400.0,-2000.0,-1400.0,-284.0
"D","PJM West","05/05/2024 14:15:59",4633.0,600.0,1400.0,-2000.0,-1400.0,-284.0
"D","Seabrook","05/05/2024 14:15:59",0.0,0.0,0.0,1248.0,-1400.0,-284.0
"D","Lrd1/2/3 + Osp1/2","05/05/2024 14:20:59",0.0,0.0,0.0,0.0,-1400.0,-284.0
"D","Millstone 3","05/05/2024 14:20:59",0.0,0.0,0.0,1244.0,-1400.0,-284.0
"D","Mys8 + Mys9","05/05/2024 14:20:59",0.0,0.0,0.0,0.0,-1400.0,-284.0
"D","NY Central-East","05/05/2024 14:20:59",1815.0,9999.0,0.0,-5500.0,-1400.0,-284.0
"D","NY Oakdale 230KV","05/05/2024 14:20:59",22.0,0.0,2000.0,-2000.0,-1400.0,-284.0
"D","NY Oakdale 345KV","05/05/2024 14:20:59",16.0,1.0,1855.0,-2020.0,-1400.0,-284.0
"D","NY Rochester 345KV","05/05/2024 14:20:59",10.0,2.0,1725.0,-2035.0,-1400.0,-284.0
"D","PJM 5004/5005","05/05/2024 14:20:59",2996.0,600.0,1400.0,-2000.0,-1400.0,-284.0
"D","PJM Central","05/05/2024 14:20:59",5232.0,600.0,1400.0,-2000.0,-1400.0,-284.0
