"C","Single-Source Contingency Report"
"C","Filename: ssc_20240507.csv"
"C","Report for 05/07/2024 - 05/08/2024"
"C","Report generated 05/19/2024 04:41:56 EDT"
"H","Interface Name","Local Time","Actual Margin","Authorized Margin","Base Limit","Single-Source Contingency","Lowest Limit","Phase II RT Flow"
"D","PJM Central","05/07/2024 11:35:59",5278.0,600.0,1400.0,-2000.0,-1400.0,-332.0
"D","PJM East","05/07/2024 11:35:59",4816.0,600.0,1400.0,-2000.0,-1400.0,-332.0
"D","PJM West","05/07/2024 11:35:59",3926.0,600.0,1400.0,-2000.0,-1400.0,-332.0
"D","Seabrook","05/07/2024 11:35:59",0.0,0.0,0.0,1246.0,-1400.0,-332.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 11:40:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","Millstone 3","05/07/2024 11:40:59",0.0,0.0,0.0,1240.0,-1400.0,-331.0
"D","Mys8 + Mys9","05/07/2024 11:40:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","NY Central-East","05/07/2024 11:40:59",2078.0,9999.0,0.0,-6298.0,-1400.0,-331.0
"D","NY Oakdale 230KV","05/07/2024 11:40:59",23.0,0.0,2000.0,-2000.0,-1400.0,-331.0
"D","NY Oakdale 345KV","05/07/2024 11:40:59",16.0,1.0,1855.0,-2020.0,-1400.0,-331.0
"D","NY Rochester 345KV","05/07/2024 11:40:59",8.0,2.0,1725.0,-2035.0,-1400.0,-331.0
"D","PJM 5004/5005","05/07/2024 11:40:59",2531.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM Central","05/07/2024 11:40:59",5494.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM East","05/07/2024 11:40:59",4989.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM West","05/07/2024 11:40:59",4053.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","Seabrook","05/07/2024 11:40:59",0.0,0.0,0.0,1246.0,-1400.0,-331.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 11:45:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","Millstone 3","05/07/2024 11:45:59",0.0,0.0,0.0,1240.0,-1400.0,-331.0
"D","Mys8 + Mys9","05/07/2024 11:45:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","NY Central-East","05/07/2024 11:45:59",2073.0,9999.0,0.0,-6281.0,-1400.0,-331.0
"D","NY Oakdale 230KV","05/07/2024 11:45:59",23.0,0.0,2000.0,-2000.0,-1400.0,-331.0
"D","NY Oakdale 345KV","05/07/2024 11:45:59",16.0,1.0,1855.0,-2020.0,-1400.0,-331.0
"D","NY Rochester 345KV","05/07/2024 11:45:59",8.0,2.0,1725.0,-2035.0,-1400.0,-331.0
"D","PJM 5004/5005","05/07/2024 11:45:59",2617.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM Central","05/07/2024 11:45:59",5520.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM East","05/07/2024 11:45:59",5090.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM West","05/07/2024 11:45:59",4043.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","Seabrook","05/07/2024 11:45:59",0.0,0.0,0.0,1245.0,-1400.0,-331.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 11:50:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","Millstone 3","05/07/2024 11:50:59",0.0,0.0,0.0,1242.0,-1400.0,-331.0
"D","Mys8 + Mys9","05/07/2024 11:50:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","NY Central-East","05/07/2024 11:50:59",2127.0,9999.0,0.0,-6445.0,-1400.0,-331.0
"D","NY Oakdale 230KV","05/07/2024 11:50:59",23.0,0.0,2000.0,-2000.0,-1400.0,-331.0
"D","NY Oakdale 345KV","05/07/2024 11:50:59",16.0,1.0,1855.0,-2020.0,-1400.0,-331.0
"D","NY Rochester 345KV","05/07/2024 11:50:59",8.0,2.0,1725.0,-2035.0,-1400.0,-331.0
"D","PJM 5004/5005","05/07/2024 11:50:59",2634.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM Central","05/07/2024 11:50:59",5416.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM East","05/07/2024 11:50:59",4944.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM West","05/07/2024 11:50:59",3979.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","Seabrook","05/07/2024 11:50:59",0.0,0.0,0.0,1246.0,-1400.0,-331.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 11:55:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","Millstone 3","05/07/2024 11:55:59",0.0,0.0,0.0,1243.0,-1400.0,-331.0
"D","Mys8 + Mys9","05/07/2024 11:55:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","NY Central-East","05/07/2024 11:55:59",2104.0,9999.0,0.0,-6375.0,-1400.0,-331.0
"D","NY Oakdale 230KV","05/07/2024 11:55:59",23.0,0.0,2000.0,-2000.0,-1400.0,-331.0
"D","NY Oakdale 345KV","05/07/2024 11:55:59",16.0,1.0,1855.0,-2020.0,-1400.0,-331.0
"D","NY Rochester 345KV","05/07/2024 11:55:59",8.0,2.0,1725.0,-2035.0,-1400.0,-331.0
"D","PJM 5004/5005","05/07/2024 11:55:59",2584.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM Central","05/07/2024 11:55:59",5477.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM East","05/07/2024 11:55:59",5013.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM West","05/07/2024 11:55:59",4100.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","Seabrook","05/07/2024 11:55:59",0.0,0.0,0.0,1245.0,-1400.0,-331.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 12:00:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","Millstone 3","05/07/2024 12:00:59",0.0,0.0,0.0,1243.0,-1400.0,-331.0
"D","Mys8 + Mys9","05/07/2024 12:00:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","NY Central-East","05/07/2024 12:00:59",2064.0,9999.0,0.0,-6254.0,-1400.0,-331.0
"D","NY Oakdale 230KV","05/07/2024 12:00:59",23.0,0.0,2000.0,-2000.0,-1400.0,-331.0
"D","NY Oakdale 345KV","05/07/2024 12:00:59",16.0,1.0,1855.0,-2020.0,-1400.0,-331.0
"D","NY Rochester 345KV","05/07/2024 12:00:59",9.0,2.0,1725.0,-2035.0,-1400.0,-331.0
"D","PJM 5004/5005","05/07/2024 12:00:59",2617.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM Central","05/07/2024 12:00:59",5278.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM East","05/07/2024 12:00:59",4792.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM West","05/07/2024 12:00:59",3834.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","Seabrook","05/07/2024 12:00:59",0.0,0.0,0.0,1246.0,-1400.0,-331.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 12:05:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","Millstone 3","05/07/2024 12:05:59",0.0,0.0,0.0,1243.0,-1400.0,-331.0
"D","Mys8 + Mys9","05/07/2024 12:05:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","NY Central-East","05/07/2024 12:05:59",2035.0,9999.0,0.0,-6166.0,-1400.0,-331.0
"D","NY Oakdale 230KV","05/07/2024 12:05:59",23.0,0.0,2000.0,-2000.0,-1400.0,-331.0
"D","NY Oakdale 345KV","05/07/2024 12:05:59",16.0,1.0,1855.0,-2020.0,-1400.0,-331.0
"D","NY Rochester 345KV","05/07/2024 12:05:59",8.0,2.0,1725.0,-2035.0,-1400.0,-331.0
"D","PJM 5004/5005","05/07/2024 12:05:59",2569.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM Central","05/07/2024 12:05:59",5352.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM East","05/07/2024 12:05:59",4866.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM West","05/07/2024 12:05:59",3955.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","Seabrook","05/07/2024 12:05:59",0.0,0.0,0.0,1246.0,-1400.0,-331.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 12:10:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","Millstone 3","05/07/2024 12:10:59",0.0,0.0,0.0,1242.0,-1400.0,-331.0
"D","Mys8 + Mys9","05/07/2024 12:10:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","NY Central-East","05/07/2024 12:10:59",2050.0,9999.0,0.0,-6212.0,-1400.0,-331.0
"D","NY Oakdale 230KV","05/07/2024 12:10:59",23.0,0.0,2000.0,-2000.0,-1400.0,-331.0
"D","NY Oakdale 345KV","05/07/2024 12:10:59",16.0,1.0,1855.0,-2020.0,-1400.0,-331.0
"D","NY Rochester 345KV","05/07/2024 12:10:59",8.0,2.0,1725.0,-2035.0,-1400.0,-331.0
"D","PJM 5004/5005","05/07/2024 12:10:59",2588.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM Central","05/07/2024 12:10:59",5366.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM East","05/07/2024 12:10:59",4894.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM West","05/07/2024 12:10:59",3978.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","Seabrook","05/07/2024 12:10:59",0.0,0.0,0.0,1248.0,-1400.0,-331.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 12:15:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","Millstone 3","05/07/2024 12:15:59",0.0,0.0,0.0,1242.0,-1400.0,-331.0
"D","Mys8 + Mys9","05/07/2024 12:15:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","NY Central-East","05/07/2024 12:15:59",2024.0,9999.0,0.0,-6132.0,-1400.0,-331.0
"D","NY Oakdale 230KV","05/07/2024 12:15:59",23.0,0.0,2000.0,-2000.0,-1400.0,-331.0
"D","NY Oakdale 345KV","05/07/2024 12:15:59",16.0,1.0,1855.0,-2020.0,-1400.0,-331.0
"D","NY Rochester 345KV","05/07/2024 12:15:59",8.0,2.0,1725.0,-2035.0,-1400.0,-331.0
"D","PJM 5004/5005","05/07/2024 12:15:59",2520.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM Central","05/07/2024 12:15:59",5019.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM East","05/07/2024 12:15:59",4843.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM West","05/07/2024 12:15:59",3555.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","Seabrook","05/07/2024 12:15:59",0.0,0.0,0.0,1246.0,-1400.0,-331.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 12:20:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","Millstone 3","05/07/2024 12:20:59",0.0,0.0,0.0,1243.0,-1400.0,-331.0
"D","Mys8 + Mys9","05/07/2024 12:20:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","NY Central-East","05/07/2024 12:20:59",2062.0,9999.0,0.0,-6250.0,-1400.0,-331.0
"D","NY Oakdale 230KV","05/07/2024 12:20:59",23.0,0.0,2000.0,-2000.0,-1400.0,-331.0
"D","NY Oakdale 345KV","05/07/2024 12:20:59",16.0,1.0,1855.0,-2020.0,-1400.0,-331.0
"D","NY Rochester 345KV","05/07/2024 12:20:59",8.0,2.0,1725.0,-2035.0,-1400.0,-331.0
"D","PJM 5004/5005","05/07/2024 12:20:59",2556.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM Central","05/07/2024 12:20:59",5325.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM East","05/07/2024 12:20:59",4930.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM West","05/07/2024 12:20:59",3933.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","Seabrook","05/07/2024 12:20:59",0.0,0.0,0.0,1246.0,-1400.0,-331.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 12:25:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","Millstone 3","05/07/2024 12:25:59",0.0,0.0,0.0,1242.0,-1400.0,-331.0
"D","Mys8 + Mys9","05/07/2024 12:25:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","NY Central-East","05/07/2024 12:25:59",2090.0,9999.0,0.0,-6332.0,-1400.0,-331.0
"D","NY Oakdale 230KV","05/07/2024 12:25:59",23.0,0.0,2000.0,-2000.0,-1400.0,-331.0
"D","NY Oakdale 345KV","05/07/2024 12:25:59",16.0,1.0,1855.0,-2020.0,-1400.0,-331.0
"D","NY Rochester 345KV","05/07/2024 12:25:59",8.0,2.0,1725.0,-2035.0,-1400.0,-331.0
"D","PJM 5004/5005","05/07/2024 12:25:59",2584.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM Central","05/07/2024 12:25:59",5344.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM East","05/07/2024 12:25:59",4902.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM West","05/07/2024 12:25:59",4040.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","Seabrook","05/07/2024 12:25:59",0.0,0.0,0.0,1245.0,-1400.0,-331.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 12:30:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","Millstone 3","05/07/2024 12:30:59",0.0,0.0,0.0,1242.0,-1400.0,-331.0
"D","Mys8 + Mys9","05/07/2024 12:30:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","NY Central-East","05/07/2024 12:30:59",2084.0,9999.0,0.0,-6314.0,-1400.0,-331.0
"D","NY Oakdale 230KV","05/07/2024 12:30:59",23.0,0.0,2000.0,-2000.0,-1400.0,-331.0
"D","NY Oakdale 345KV","05/07/2024 12:30:59",16.0,1.0,1855.0,-2020.0,-1400.0,-331.0
"D","NY Rochester 345KV","05/07/2024 12:30:59",9.0,2.0,1725.0,-2035.0,-1400.0,-331.0
"D","PJM 5004/5005","05/07/2024 12:30:59",2652.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM Central","05/07/2024 12:30:59",5334.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM East","05/07/2024 12:30:59",4838.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM West","05/07/2024 12:30:59",4003.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","Seabrook","05/07/2024 12:30:59",0.0,0.0,0.0,1246.0,-1400.0,-331.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 12:35:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","Millstone 3","05/07/2024 12:35:59",0.0,0.0,0.0,1242.0,-1400.0,-331.0
"D","Mys8 + Mys9","05/07/2024 12:35:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","NY Central-East","05/07/2024 12:35:59",2071.0,9999.0,0.0,-6276.0,-1400.0,-331.0
"D","NY Oakdale 230KV","05/07/2024 12:35:59",23.0,0.0,2000.0,-2000.0,-1400.0,-331.0
"D","NY Oakdale 345KV","05/07/2024 12:35:59",16.0,1.0,1855.0,-2020.0,-1400.0,-331.0
"D","NY Rochester 345KV","05/07/2024 12:35:59",9.0,2.0,1725.0,-2035.0,-1400.0,-331.0
"D","PJM 5004/5005","05/07/2024 12:35:59",2606.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM Central","05/07/2024 12:35:59",5268.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM East","05/07/2024 12:35:59",4775.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM West","05/07/2024 12:35:59",4017.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","Seabrook","05/07/2024 12:35:59",0.0,0.0,0.0,1246.0,-1400.0,-331.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 12:40:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","Millstone 3","05/07/2024 12:40:59",0.0,0.0,0.0,1241.0,-1400.0,-331.0
"D","Mys8 + Mys9","05/07/2024 12:40:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","NY Central-East","05/07/2024 12:40:59",2053.0,9999.0,0.0,-6221.0,-1400.0,-331.0
"D","NY Oakdale 230KV","05/07/2024 12:40:59",23.0,0.0,2000.0,-2000.0,-1400.0,-331.0
"D","NY Oakdale 345KV","05/07/2024 12:40:59",16.0,1.0,1855.0,-2020.0,-1400.0,-331.0
"D","NY Rochester 345KV","05/07/2024 12:40:59",8.0,2.0,1725.0,-2035.0,-1400.0,-331.0
"D","PJM 5004/5005","05/07/2024 12:40:59",2570.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM Central","05/07/2024 12:40:59",5235.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM East","05/07/2024 12:40:59",4717.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM West","05/07/2024 12:40:59",4069.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","Seabrook","05/07/2024 12:40:59",0.0,0.0,0.0,1248.0,-1400.0,-331.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 12:46:00",0.0,0.0,0.0,0.0,-1400.0,-332.0
"D","Millstone 3","05/07/2024 12:46:00",0.0,0.0,0.0,1241.0,-1400.0,-332.0
"D","Mys8 + Mys9","05/07/2024 12:46:00",0.0,0.0,0.0,0.0,-1400.0,-332.0
"D","NY Central-East","05/07/2024 12:46:00",2050.0,9999.0,0.0,-6213.0,-1400.0,-332.0
"D","NY Oakdale 230KV","05/07/2024 12:46:00",23.0,0.0,2000.0,-2000.0,-1400.0,-332.0
"D","NY Oakdale 345KV","05/07/2024 12:46:00",16.0,1.0,1855.0,-2020.0,-1400.0,-332.0
"D","NY Rochester 345KV","05/07/2024 12:46:00",8.0,2.0,1725.0,-2035.0,-1400.0,-332.0
"D","PJM 5004/5005","05/07/2024 12:46:00",2589.0,600.0,1400.0,-2000.0,-1400.0,-332.0
"D","PJM Central","05/07/2024 12:46:00",5175.0,600.0,1400.0,-2000.0,-1400.0,-332.0
"D","PJM East","05/07/2024 12:46:00",4563.0,600.0,1400.0,-2000.0,-1400.0,-332.0
"D","PJM West","05/07/2024 12:46:00",4016.0,600.0,1400.0,-2000.0,-1400.0,-332.0
"D","Seabrook","05/07/2024 12:46:00",0.0,0.0,0.0,1246.0,-1400.0,-332.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 12:50:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","Millstone 3","05/07/2024 12:50:59",0.0,0.0,0.0,1241.0,-1400.0,-331.0
"D","Mys8 + Mys9","05/07/2024 12:50:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","NY Central-East","05/07/2024 12:50:59",2058.0,9999.0,0.0,-6235.0,-1400.0,-331.0
"D","NY Oakdale 230KV","05/07/2024 12:50:59",23.0,0.0,2000.0,-2000.0,-1400.0,-331.0
"D","NY Oakdale 345KV","05/07/2024 12:50:59",16.0,1.0,1855.0,-2020.0,-1400.0,-331.0
"D","NY Rochester 345KV","05/07/2024 12:50:59",8.0,2.0,1725.0,-2035.0,-1400.0,-331.0
"D","PJM 5004/5005","05/07/2024 12:50:59",2520.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM Central","05/07/2024 12:50:59",5167.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM East","05/07/2024 12:50:59",4514.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM West","05/07/2024 12:50:59",3942.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","Seabrook","05/07/2024 12:50:59",0.0,0.0,0.0,1246.0,-1400.0,-331.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 12:55:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","Millstone 3","05/07/2024 12:55:59",0.0,0.0,0.0,1241.0,-1400.0,-331.0
"D","Mys8 + Mys9","05/07/2024 12:55:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","NY Central-East","05/07/2024 12:55:59",2084.0,9999.0,0.0,-6316.0,-1400.0,-331.0
"D","NY Oakdale 230KV","05/07/2024 12:55:59",23.0,0.0,2000.0,-2000.0,-1400.0,-331.0
"D","NY Oakdale 345KV","05/07/2024 12:55:59",16.0,1.0,1855.0,-2020.0,-1400.0,-331.0
"D","NY Rochester 345KV","05/07/2024 12:55:59",8.0,2.0,1725.0,-2035.0,-1400.0,-331.0
"D","PJM 5004/5005","05/07/2024 12:55:59",2540.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM Central","05/07/2024 12:55:59",5155.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM East","05/07/2024 12:55:59",4523.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM West","05/07/2024 12:55:59",4002.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","Seabrook","05/07/2024 12:55:59",0.0,0.0,0.0,1246.0,-1400.0,-331.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 13:00:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","Millstone 3","05/07/2024 13:00:59",0.0,0.0,0.0,1241.0,-1400.0,-331.0
"D","Mys8 + Mys9","05/07/2024 13:00:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","NY Central-East","05/07/2024 13:00:59",2102.0,9999.0,0.0,-6369.0,-1400.0,-331.0
"D","NY Oakdale 230KV","05/07/2024 13:00:59",23.0,0.0,2000.0,-2000.0,-1400.0,-331.0
"D","NY Oakdale 345KV","05/07/2024 13:00:59",16.0,1.0,1855.0,-2020.0,-1400.0,-331.0
"D","NY Rochester 345KV","05/07/2024 13:00:59",8.0,2.0,1725.0,-2035.0,-1400.0,-331.0
"D","PJM 5004/5005","05/07/2024 13:00:59",2518.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM Central","05/07/2024 13:00:59",5231.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM East","05/07/2024 13:00:59",4554.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM West","05/07/2024 13:00:59",4036.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","Seabrook","05/07/2024 13:00:59",0.0,0.0,0.0,1248.0,-1400.0,-331.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 13:05:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","Millstone 3","05/07/2024 13:05:59",0.0,0.0,0.0,1242.0,-1400.0,-331.0
"D","Mys8 + Mys9","05/07/2024 13:05:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","NY Central-East","05/07/2024 13:05:59",2063.0,9999.0,0.0,-6250.0,-1400.0,-331.0
"D","NY Oakdale 230KV","05/07/2024 13:05:59",23.0,0.0,2000.0,-2000.0,-1400.0,-331.0
"D","NY Oakdale 345KV","05/07/2024 13:05:59",16.0,1.0,1855.0,-2020.0,-1400.0,-331.0
"D","NY Rochester 345KV","05/07/2024 13:05:59",8.0,2.0,1725.0,-2035.0,-1400.0,-331.0
"D","PJM 5004/5005","05/07/2024 13:05:59",2563.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM Central","05/07/2024 13:05:59",5032.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM East","05/07/2024 13:05:59",4220.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM West","05/07/2024 13:05:59",3810.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","Seabrook","05/07/2024 13:05:59",0.0,0.0,0.0,1246.0,-1400.0,-331.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 13:10:59",0.0,0.0,0.0,0.0,-1400.0,-332.0
"D","Millstone 3","05/07/2024 13:10:59",0.0,0.0,0.0,1241.0,-1400.0,-332.0
"D","Mys8 + Mys9","05/07/2024 13:10:59",0.0,0.0,0.0,0.0,-1400.0,-332.0
"D","NY Central-East","05/07/2024 13:10:59",2057.0,9999.0,0.0,-6234.0,-1400.0,-332.0
"D","NY Oakdale 230KV","05/07/2024 13:10:59",23.0,0.0,2000.0,-2000.0,-1400.0,-332.0
"D","NY Oakdale 345KV","05/07/2024 13:10:59",16.0,1.0,1855.0,-2020.0,-1400.0,-332.0
"D","NY Rochester 345KV","05/07/2024 13:10:59",8.0,2.0,1725.0,-2035.0,-1400.0,-332.0
"D","PJM 5004/5005","05/07/2024 13:10:59",2469.0,600.0,1400.0,-2000.0,-1400.0,-332.0
"D","PJM Central","05/07/2024 13:10:59",5166.0,600.0,1400.0,-2000.0,-1400.0,-332.0
"D","PJM East","05/07/2024 13:10:59",4360.0,600.0,1400.0,-2000.0,-1400.0,-332.0
"D","PJM West","05/07/2024 13:10:59",3976.0,600.0,1400.0,-2000.0,-1400.0,-332.0
"D","Seabrook","05/07/2024 13:10:59",0.0,0.0,0.0,1246.0,-1400.0,-332.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 13:15:59",0.0,0.0,0.0,0.0,-1400.0,-330.0
"D","Millstone 3","05/07/2024 13:15:59",0.0,0.0,0.0,1241.0,-1400.0,-330.0
"D","Mys8 + Mys9","05/07/2024 13:15:59",0.0,0.0,0.0,0.0,-1400.0,-330.0
"D","NY Central-East","05/07/2024 13:15:59",2031.0,9999.0,0.0,-6155.0,-1400.0,-330.0
"D","NY Oakdale 230KV","05/07/2024 13:15:59",22.0,0.0,2000.0,-2000.0,-1400.0,-330.0
"D","NY Oakdale 345KV","05/07/2024 13:15:59",16.0,1.0,1855.0,-2020.0,-1400.0,-330.0
"D","NY Rochester 345KV","05/07/2024 13:15:59",8.0,2.0,1725.0,-2035.0,-1400.0,-330.0
"D","PJM 5004/5005","05/07/2024 13:15:59",2507.0,600.0,1400.0,-2000.0,-1400.0,-330.0
"D","PJM Central","05/07/2024 13:15:59",5021.0,600.0,1400.0,-2000.0,-1400.0,-330.0
"D","PJM East","05/07/2024 13:15:59",4334.0,600.0,1400.0,-2000.0,-1400.0,-330.0
"D","PJM West","05/07/2024 13:15:59",3881.0,600.0,1400.0,-2000.0,-1400.0,-330.0
"D","Seabrook","05/07/2024 13:15:59",0.0,0.0,0.0,1246.0,-1400.0,-330.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 13:20:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","Millstone 3","05/07/2024 13:20:59",0.0,0.0,0.0,1240.0,-1400.0,-331.0
"D","Mys8 + Mys9","05/07/2024 13:20:59",0.0,0.0,0.0,0.0,-1400.0,-331.0
"D","NY Central-East","05/07/2024 13:20:59",2057.0,9999.0,0.0,-6232.0,-1400.0,-331.0
"D","NY Oakdale 230KV","05/07/2024 13:20:59",22.0,0.0,2000.0,-2000.0,-1400.0,-331.0
"D","NY Oakdale 345KV","05/07/2024 13:20:59",15.0,1.0,1855.0,-2020.0,-1400.0,-331.0
"D","NY Rochester 345KV","05/07/2024 13:20:59",7.0,2.0,1725.0,-2035.0,-1400.0,-331.0
"D","PJM 5004/5005","05/07/2024 13:20:59",2502.0,600.0,1400.0,-2000.0,-1400.0,-331.0
"D","PJM Central","05/07/2024 13:20:59",5275.0,600.0,1400.0,-2000.0,-1400.0,-331.0
