"C","Financial Transmission Rights Monthly Auction Historical Bid Report"
"C","Filename: hbftrmonthlyauction_202302.csv"
"C","Report for: 02 2023"
"C","Report generated: 05/20/2024 00:20:56 EDT"
"H","Month","Source Location ID","Source Location Name","Source Location Type","Sink Location ID","Sink Location Name","Sink Location Type","Buy/Sell","ClassType","Bid MW","Bid Price","Bid Status","Masked Customer ID","Auction Name"
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4002",".Z.NEWHAMPSHIRE","LOAD ZONE","BUY","ONPEAK",1.000,225.51,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4002",".Z.NEWHAMPSHIRE","LOAD ZONE","BUY","ONPEAK",1.000,216.49,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4002",".Z.NEWHAMPSHIRE","LOAD ZONE","BUY","ONPEAK",1.000,207.83,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4002",".Z.NEWHAMPSHIRE","LOAD ZONE","BUY","ONPEAK",0.100,199.52,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4002",".Z.NEWHAMPSHIRE","LOAD ZONE","BUY","ONPEAK",0.100,189.54,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4002",".Z.NEWHAMPSHIRE","LOAD ZONE","BUY","ONPEAK",0.100,180.06,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4002",".Z.NEWHAMPSHIRE","LOAD ZONE","BUY","ONPEAK",0.100,162.05,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4002",".Z.NEWHAMPSHIRE","LOAD ZONE","BUY","ONPEAK",0.100,145.85,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4002",".Z.NEWHAMPSHIRE","LOAD ZONE","BUY","ONPEAK",0.100,131.27,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4002",".Z.NEWHAMPSHIRE","LOAD ZONE","BUY","ONPEAK",0.100,118.14,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4002",".Z.NEWHAMPSHIRE","LOAD ZONE","BUY","ONPEAK",0.100,106.33,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4002",".Z.NEWHAMPSHIRE","LOAD ZONE","BUY","ONPEAK",0.100,94.63,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4002",".Z.NEWHAMPSHIRE","LOAD ZONE","BUY","ONPEAK",0.100,82.33,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","ONPEAK",1.000,640.00,"DENIED","591975",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","ONPEAK",1.000,576.00,"DENIED","591975",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","ONPEAK",1.000,512.00,"DENIED","591975",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","ONPEAK",1.000,448.00,"DENIED","591975",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","ONPEAK",1.000,320.00,"DENIED","591975",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4274","LD.PERRY_ST13.8","NETWORK NODE","BUY","ONPEAK",1.000,408.31,"DENIED","787909",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4274","LD.PERRY_ST13.8","NETWORK NODE","BUY","ONPEAK",2.000,285.82,"DENIED","787909",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4274","LD.PERRY_ST13.8","NETWORK NODE","BUY","ONPEAK",2.000,204.15,"DENIED","787909",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4274","LD.PERRY_ST13.8","NETWORK NODE","BUY","ONPEAK",10.000,122.49,"DENIED","787909",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4304","LD.RCKY_HL 13.8","NETWORK NODE","BUY","ONPEAK",1.000,407.85,"DENIED","787909",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4304","LD.RCKY_HL 13.8","NETWORK NODE","BUY","ONPEAK",2.000,285.49,"DENIED","787909",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4304","LD.RCKY_HL 13.8","NETWORK NODE","BUY","ONPEAK",2.000,203.92,"DENIED","787909",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4304","LD.RCKY_HL 13.8","NETWORK NODE","BUY","ONPEAK",10.000,122.35,"DENIED","787909",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",9.000,384.00,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",15.000,368.64,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",20.000,353.89,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",1.000,339.73,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",1.000,326.14,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",1.000,313.09,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",1.000,300.57,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",1.000,288.55,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",1.000,277.01,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",1.000,265.93,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",1.000,255.29,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",1.000,245.08,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",1.000,235.28,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",0.100,225.87,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",0.100,214.58,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",0.100,203.85,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",0.100,183.47,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",0.100,165.12,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",0.100,148.61,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",0.100,133.75,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",0.100,120.38,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",0.100,107.14,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4381","LD.LOSTNATN34.5","NETWORK NODE","BUY","ONPEAK",0.100,93.21,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4412","LD.CHESTER 34.5","NETWORK NODE","BUY","ONPEAK",9.000,464.00,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4412","LD.CHESTER 34.5","NETWORK NODE","BUY","ONPEAK",15.000,445.44,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4412","LD.CHESTER 34.5","NETWORK NODE","BUY","ONPEAK",20.000,427.62,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4412","LD.CHESTER 34.5","NETWORK NODE","BUY","ONPEAK",1.000,410.52,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4412","LD.CHESTER 34.5","NETWORK NODE","BUY","ONPEAK",1.000,394.10,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4412","LD.CHESTER 34.5","NETWORK NODE","BUY","ONPEAK",1.000,378.34,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4412","LD.CHESTER 34.5","NETWORK NODE","BUY","ONPEAK",1.000,363.21,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4412","LD.CHESTER 34.5","NETWORK NODE","BUY","ONPEAK",1.000,348.68,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4412","LD.CHESTER 34.5","NETWORK NODE","BUY","ONPEAK",1.000,334.73,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4412","LD.CHESTER 34.5","NETWORK NODE","BUY","ONPEAK",1.000,321.34,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4412","LD.CHESTER 34.5","NETWORK NODE","BUY","ONPEAK",1.000,308.49,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4412","LD.CHESTER 34.5","NETWORK NODE","BUY","ONPEAK",1.000,296.15,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4412","LD.CHESTER 34.5","NETWORK NODE","BUY","ONPEAK",1.000,284.30,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4412","LD.CHESTER 34.5","NETWORK NODE","BUY","ONPEAK",0.100,272.93,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4412","LD.CHESTER 34.5","NETWORK NODE","BUY","ONPEAK",0.100,259.28,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4412","LD.CHESTER 34.5","NETWORK NODE","BUY","ONPEAK",0.100,246.32,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4412","LD.CHESTER 34.5","NETWORK NODE","BUY","ONPEAK",0.100,221.69,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4412","LD.CHESTER 34.5","NETWORK NODE","BUY","ONPEAK",0.100,199.52,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4412","LD.CHESTER 34.5","NETWORK NODE","BUY","ONPEAK",0.100,179.57,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4412","LD.CHESTER 34.5","NETWORK NODE","BUY","ONPEAK",0.100,161.61,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4412","LD.CHESTER 34.5","NETWORK NODE","BUY","ONPEAK",0.100,145.45,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4412","LD.CHESTER 34.5","NETWORK NODE","BUY","ONPEAK",0.100,129.45,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4412","LD.CHESTER 34.5","NETWORK NODE","BUY","ONPEAK",0.100,112.62,"DENIED","206845",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4416","LD.KNGSTNPS34.5","NETWORK NODE","BUY","ONPEAK",13.000,390.00,"DENIED","567428",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","4440","LD.ANSONIA 13.8","NETWORK NODE","BUY","ONPEAK",0.200,650.65,"CLEARED","643561",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","17044","UN.DEVON   13.2DV16","NETWORK NODE","BUY","ONPEAK",0.200,650.19,"CLEARED","643561",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","43580","UN.BERLN_NH34.5JERW","NETWORK NODE","BUY","ONPEAK",1.000,300.00,"CLEARED","298773",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","43580","UN.BERLN_NH34.5JERW","NETWORK NODE","BUY","ONPEAK",2.000,283.65,"CLEARED","298773",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","43580","UN.BERLN_NH34.5JERW","NETWORK NODE","BUY","ONPEAK",3.000,267.63,"CLEARED","298773",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","43580","UN.BERLN_NH34.5JERW","NETWORK NODE","BUY","ONPEAK",4.000,251.70,"CLEARED","298773",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","43580","UN.BERLN_NH34.5JERW","NETWORK NODE","BUY","ONPEAK",6.000,232.99,"DENIED","298773",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","43580","UN.BERLN_NH34.5JERW","NETWORK NODE","BUY","ONPEAK",7.000,215.22,"DENIED","298773",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","43580","UN.BERLN_NH34.5JERW","NETWORK NODE","BUY","ONPEAK",7.000,200.00,"DENIED","298773",FEB 2023 FEB
"D","2023-02","14595","UN.PARIS   34.5GRPW","NETWORK NODE","46723","LD.E_BEVRLY23  T1 LD","NETWORK NODE","BUY","ONPEAK",1.000,271.17,"DENIED","440437",FEB 2023 FEB
"D","2023-02","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","4490","LD.N_BLOOM 23","NETWORK NODE","BUY","ONPEAK",1.000,176.00,"CLEARED","513694",FEB 2023 FEB
"D","2023-02","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","4490","LD.N_BLOOM 23","NETWORK NODE","BUY","ONPEAK",2.000,54.40,"DENIED","513694",FEB 2023 FEB
"D","2023-02","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","4534","LD.SW_HARTF23","NETWORK NODE","BUY","ONPEAK",10.000,77.00,"DENIED","149638",FEB 2023 FEB
"D","2023-02","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","4538","LD.BARBOURH23","NETWORK NODE","BUY","ONPEAK",1.500,28.66,"DENIED","672658",FEB 2023 FEB
"D","2023-02","14614","UN.KLEEN   18.0KLEN","NETWORK NODE","4538","LD.BARBOURH23","NETWORK NODE","BUY","ONPEAK",15.000,33.00,"DENIED","149638",FEB 2023 FEB
"D","2023-02","14665","UN.ROXBURY 34.5RCHW","NETWORK NODE","4137","LD.RUMFORD 12.5","NETWORK NODE","BUY","ONPEAK",5.000,8.00,"CLEARED","440437",FEB 2023 FEB
"D","2023-02","14818","UN.NORWALK 27.6NOR3","NETWORK NODE","4608","LD.DARIEN  13.2","NETWORK NODE","BUY","ONPEAK",1.000,4.20,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","14818","UN.NORWALK 27.6NOR3","NETWORK NODE","4608","LD.DARIEN  13.2","NETWORK NODE","BUY","ONPEAK",2.000,2.94,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","14818","UN.NORWALK 27.6NOR3","NETWORK NODE","4608","LD.DARIEN  13.2","NETWORK NODE","BUY","ONPEAK",2.000,2.10,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","14818","UN.NORWALK 27.6NOR3","NETWORK NODE","4608","LD.DARIEN  13.2","NETWORK NODE","BUY","ONPEAK",10.000,1.26,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","14818","UN.NORWALK 27.6NOR3","NETWORK NODE","4608","LD.DARIEN  13.2","NETWORK NODE","BUY","ONPEAK",5.000,8.00,"CLEARED","440437",FEB 2023 FEB
"D","2023-02","14825","LD.WILTON  13.8","NETWORK NODE","14816","UN.NORWALK 27.6NOR1","NETWORK NODE","BUY","ONPEAK",1.000,42.55,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","14825","LD.WILTON  13.8","NETWORK NODE","14816","UN.NORWALK 27.6NOR1","NETWORK NODE","BUY","ONPEAK",2.000,29.79,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","14825","LD.WILTON  13.8","NETWORK NODE","14816","UN.NORWALK 27.6NOR1","NETWORK NODE","BUY","ONPEAK",2.000,21.28,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","14825","LD.WILTON  13.8","NETWORK NODE","14816","UN.NORWALK 27.6NOR1","NETWORK NODE","BUY","ONPEAK",10.000,12.77,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","14825","LD.WILTON  13.8","NETWORK NODE","14818","UN.NORWALK 27.6NOR3","NETWORK NODE","BUY","ONPEAK",1.000,-0.22,"DENIED","787909",FEB 2023 FEB
"D","2023-02","14825","LD.WILTON  13.8","NETWORK NODE","14818","UN.NORWALK 27.6NOR3","NETWORK NODE","BUY","ONPEAK",2.000,-0.15,"DENIED","787909",FEB 2023 FEB
"D","2023-02","14825","LD.WILTON  13.8","NETWORK NODE","14818","UN.NORWALK 27.6NOR3","NETWORK NODE","BUY","ONPEAK",2.000,-0.11,"DENIED","787909",FEB 2023 FEB
"D","2023-02","14825","LD.WILTON  13.8","NETWORK NODE","14818","UN.NORWALK 27.6NOR3","NETWORK NODE","BUY","ONPEAK",10.000,-0.07,"DENIED","787909",FEB 2023 FEB
"D","2023-02","14826","LD.TRUMBULL13.8","NETWORK NODE","4434","LD.CONGRESS13.8","NETWORK NODE","BUY","ONPEAK",1.000,10.03,"CLEARED","206845",FEB 2023 FEB
"D","2023-02","14826","LD.TRUMBULL13.8","NETWORK NODE","4434","LD.CONGRESS13.8","NETWORK NODE","BUY","ONPEAK",4.000,3.45,"CLEARED","206845",FEB 2023 FEB
"D","2023-02","14826","LD.TRUMBULL13.8","NETWORK NODE","4434","LD.CONGRESS13.8","NETWORK NODE","BUY","ONPEAK",12.000,1.63,"CLEARED","206845",FEB 2023 FEB
"D","2023-02","14826","LD.TRUMBULL13.8","NETWORK NODE","4435","LD.PEQN_OLD13.8","NETWORK NODE","BUY","ONPEAK",1.000,10.03,"CLEARED","206845",FEB 2023 FEB
"D","2023-02","14826","LD.TRUMBULL13.8","NETWORK NODE","4435","LD.PEQN_OLD13.8","NETWORK NODE","BUY","ONPEAK",2.000,5.95,"CLEARED","206845",FEB 2023 FEB
"D","2023-02","14826","LD.TRUMBULL13.8","NETWORK NODE","4435","LD.PEQN_OLD13.8","NETWORK NODE","BUY","ONPEAK",4.000,3.45,"CLEARED","206845",FEB 2023 FEB
"D","2023-02","14826","LD.TRUMBULL13.8","NETWORK NODE","4435","LD.PEQN_OLD13.8","NETWORK NODE","BUY","ONPEAK",8.000,2.07,"CLEARED","206845",FEB 2023 FEB
"D","2023-02","14826","LD.TRUMBULL13.8","NETWORK NODE","4435","LD.PEQN_OLD13.8","NETWORK NODE","BUY","ONPEAK",12.000,1.63,"CLEARED","206845",FEB 2023 FEB
"D","2023-02","14826","LD.TRUMBULL13.8","NETWORK NODE","16738","UN.CONGRESS13.8BPFC","NETWORK NODE","BUY","ONPEAK",2.000,5.95,"CLEARED","206845",FEB 2023 FEB
"D","2023-02","14826","LD.TRUMBULL13.8","NETWORK NODE","16738","UN.CONGRESS13.8BPFC","NETWORK NODE","BUY","ONPEAK",8.000,2.07,"CLEARED","206845",FEB 2023 FEB
"D","2023-02","14840","LD.OXFORD  13.8","NETWORK NODE","12176","LD.PLUMTREE13.8","NETWORK NODE","BUY","ONPEAK",5.000,8.00,"DENIED","440437",FEB 2023 FEB
"D","2023-02","15386","LD.BOGGY_BK44","NETWORK NODE","4163","LD.BOWMN_ST34.5","NETWORK NODE","BUY","ONPEAK",1.000,238.19,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","15386","LD.BOGGY_BK44","NETWORK NODE","4163","LD.BOWMN_ST34.5","NETWORK NODE","BUY","ONPEAK",2.000,166.74,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","15386","LD.BOGGY_BK44","NETWORK NODE","4163","LD.BOWMN_ST34.5","NETWORK NODE","BUY","ONPEAK",2.000,119.10,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","15386","LD.BOGGY_BK44","NETWORK NODE","4163","LD.BOWMN_ST34.5","NETWORK NODE","BUY","ONPEAK",10.000,71.46,"DENIED","787909",FEB 2023 FEB
"D","2023-02","15386","LD.BOGGY_BK44","NETWORK NODE","4163","LD.BOWMN_ST34.5","NETWORK NODE","BUY","ONPEAK",7.000,111.00,"CLEARED","149638",FEB 2023 FEB
"D","2023-02","15417","LD.TRENTON 34.5","NETWORK NODE","4148","LD.DETROIT 34.5","NETWORK NODE","BUY","ONPEAK",1.000,238.09,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","15417","LD.TRENTON 34.5","NETWORK NODE","4148","LD.DETROIT 34.5","NETWORK NODE","BUY","ONPEAK",2.000,166.67,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","15417","LD.TRENTON 34.5","NETWORK NODE","4148","LD.DETROIT 34.5","NETWORK NODE","BUY","ONPEAK",2.000,119.05,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","15417","LD.TRENTON 34.5","NETWORK NODE","4148","LD.DETROIT 34.5","NETWORK NODE","BUY","ONPEAK",10.000,71.43,"DENIED","787909",FEB 2023 FEB
"D","2023-02","15417","LD.TRENTON 34.5","NETWORK NODE","46730","LD.UNION   34.5","NETWORK NODE","BUY","ONPEAK",2.000,115.11,"CLEARED","440437",FEB 2023 FEB
"D","2023-02","15464","UN.STETSON 34.5STET","NETWORK NODE","4001",".Z.MAINE","LOAD ZONE","BUY","ONPEAK",15.000,332.80,"DENIED","504170",FEB 2023 FEB
"D","2023-02","15464","UN.STETSON 34.5STET","NETWORK NODE","4001",".Z.MAINE","LOAD ZONE","BUY","ONPEAK",10.000,134.40,"DENIED","504170",FEB 2023 FEB
"D","2023-02","15464","UN.STETSON 34.5STET","NETWORK NODE","4001",".Z.MAINE","LOAD ZONE","BUY","ONPEAK",20.000,89.60,"DENIED","504170",FEB 2023 FEB
"D","2023-02","15464","UN.STETSON 34.5STET","NETWORK NODE","44033","LD.COOPERML12.5","NETWORK NODE","BUY","ONPEAK",2.000,1000.00,"DENIED","440437",FEB 2023 FEB
"D","2023-02","15509","UN.PLNFIELD13.8PLFD","NETWORK NODE","4492","LD.CARD    23","NETWORK NODE","BUY","ONPEAK",5.000,8.00,"CLEARED","440437",FEB 2023 FEB
"D","2023-02","16249","LD.HYANIS_J24.0","NETWORK NODE","4229","LD.SANDWICH24.0","NETWORK NODE","BUY","ONPEAK",1.000,-0.02,"DENIED","787909",FEB 2023 FEB
"D","2023-02","16249","LD.HYANIS_J24.0","NETWORK NODE","4229","LD.SANDWICH24.0","NETWORK NODE","BUY","ONPEAK",2.000,-0.01,"DENIED","787909",FEB 2023 FEB
"D","2023-02","16249","LD.HYANIS_J24.0","NETWORK NODE","4229","LD.SANDWICH24.0","NETWORK NODE","BUY","ONPEAK",2.000,-0.01,"DENIED","787909",FEB 2023 FEB
"D","2023-02","16249","LD.HYANIS_J24.0","NETWORK NODE","4229","LD.SANDWICH24.0","NETWORK NODE","BUY","ONPEAK",10.000,-0.01,"DENIED","787909",FEB 2023 FEB
"D","2023-02","16296","UN.GRAHAM  46  MLFH","NETWORK NODE","4129","LD.NEWCASTL34.5","NETWORK NODE","BUY","ONPEAK",1.000,115.33,"CLEARED","440437",FEB 2023 FEB
"D","2023-02","16296","UN.GRAHAM  46  MLFH","NETWORK NODE","4142","LD.WINSLOW 34.5","NETWORK NODE","BUY","ONPEAK",5.000,90.00,"DENIED","440437",FEB 2023 FEB
"D","2023-02","16328","LD.FLAX_HL 27.6","NETWORK NODE","4017",".I.NRTHPORT138 5","NETWORK NODE","BUY","ONPEAK",25.000,0.00,"DENIED","567428",FEB 2023 FEB
"D","2023-02","16328","LD.FLAX_HL 27.6","NETWORK NODE","39679","LD.SHERWOOD13.8","NETWORK NODE","BUY","ONPEAK",1.000,0.09,"DENIED","787909",FEB 2023 FEB
