"C","ISO New England Inc. Three Day Reliability Region Demand Forecast Report"
"C","Filename: threedayreliabilityregionloadforecastreport_20240511.csv"
"C","Report for:05/11/2024"
"C","Report generated: 05/20/2024 01:17:49 EDT"
"H","Forecast Date","Hour","Reliability Region","MW","%","Published Date"
"D","05/11/2024","09",".Z.SEMASS",1051.140,11.945,"05/10/2024 09:25:53"
"D","05/11/2024","09",".Z.SEMASS",1086.721,11.955,"05/10/2024 04:20:28"
"D","05/11/2024","09",".Z.SEMASS",1122.480,11.778,"05/09/2024 16:08:41"
"D","05/11/2024","09",".Z.SEMASS",1122.480,11.778,"05/09/2024 16:06:05"
"D","05/11/2024","09",".Z.SEMASS",1120.125,11.778,"05/09/2024 13:53:50"
"D","05/11/2024","09",".Z.SEMASS",1120.125,11.778,"05/09/2024 10:36:53"
"D","05/11/2024","09",".Z.SEMASS",1122.480,11.778,"05/09/2024 09:20:14"
"D","05/11/2024","09",".Z.SEMASS",1110.367,11.676,"05/09/2024 04:03:22"
"D","05/11/2024","09",".Z.VERMONT",325.399,3.698,"05/11/2024 04:18:01"
"D","05/11/2024","09",".Z.VERMONT",331.542,3.768,"05/10/2024 09:25:53"
"D","05/11/2024","09",".Z.VERMONT",337.962,3.718,"05/10/2024 04:20:28"
"D","05/11/2024","09",".Z.VERMONT",364.756,3.827,"05/09/2024 16:08:41"
"D","05/11/2024","09",".Z.VERMONT",364.756,3.827,"05/09/2024 16:06:05"
"D","05/11/2024","09",".Z.VERMONT",363.990,3.827,"05/09/2024 13:53:50"
"D","05/11/2024","09",".Z.VERMONT",363.990,3.827,"05/09/2024 10:36:53"
"D","05/11/2024","09",".Z.VERMONT",364.756,3.827,"05/09/2024 09:20:14"
"D","05/11/2024","09",".Z.VERMONT",369.103,3.881,"05/09/2024 04:03:22"
"D","05/11/2024","09",".Z.WCMASS",1158.344,13.163,"05/11/2024 04:18:01"
"D","05/11/2024","09",".Z.WCMASS",1149.096,13.058,"05/10/2024 09:25:53"
"D","05/11/2024","09",".Z.WCMASS",1198.404,13.184,"05/10/2024 04:20:28"
"D","05/11/2024","09",".Z.WCMASS",1277.653,13.407,"05/09/2024 16:08:41"
"D","05/11/2024","09",".Z.WCMASS",1277.653,13.407,"05/09/2024 16:06:05"
"D","05/11/2024","09",".Z.WCMASS",1274.972,13.407,"05/09/2024 13:53:50"
"D","05/11/2024","09",".Z.WCMASS",1274.972,13.407,"05/09/2024 10:36:53"
"D","05/11/2024","09",".Z.WCMASS",1277.653,13.407,"05/09/2024 09:20:14"
"D","05/11/2024","09",".Z.WCMASS",1270.447,13.359,"05/09/2024 04:03:22"
"D","05/11/2024","10",".Z.CONNECTICUT",1847.145,21.655,"05/11/2024 04:18:01"
"D","05/11/2024","10",".Z.CONNECTICUT",1827.451,21.424,"05/10/2024 09:25:53"
"D","05/11/2024","10",".Z.CONNECTICUT",1924.413,21.794,"05/10/2024 04:20:28"
"D","05/11/2024","10",".Z.CONNECTICUT",2044.177,22.099,"05/09/2024 16:08:41"
"D","05/11/2024","10",".Z.CONNECTICUT",2044.177,22.099,"05/09/2024 16:06:05"
"D","05/11/2024","10",".Z.CONNECTICUT",2039.757,22.099,"05/09/2024 13:53:50"
"D","05/11/2024","10",".Z.CONNECTICUT",2039.757,22.099,"05/09/2024 10:36:53"
"D","05/11/2024","10",".Z.CONNECTICUT",2044.177,22.099,"05/09/2024 09:20:14"
"D","05/11/2024","10",".Z.CONNECTICUT",2043.486,22.14,"05/09/2024 04:03:22"
"D","05/11/2024","10",".Z.MAINE",1027.469,12.045,"05/11/2024 04:18:01"
"D","05/11/2024","10",".Z.MAINE",1026.935,12.039,"05/10/2024 09:25:53"
"D","05/11/2024","10",".Z.MAINE",1044.127,11.825,"05/10/2024 04:20:28"
"D","05/11/2024","10",".Z.MAINE",1088.353,11.766,"05/09/2024 16:08:41"
"D","05/11/2024","10",".Z.MAINE",1088.353,11.766,"05/09/2024 16:06:05"
"D","05/11/2024","10",".Z.MAINE",1086.000,11.766,"05/09/2024 13:53:50"
"D","05/11/2024","10",".Z.MAINE",1086.000,11.766,"05/09/2024 10:36:53"
"D","05/11/2024","10",".Z.MAINE",1088.353,11.766,"05/09/2024 09:20:14"
"D","05/11/2024","10",".Z.MAINE",1076.543,11.664,"05/09/2024 04:03:22"
"D","05/11/2024","10",".Z.NEMASSBOST",1726.492,20.24,"05/11/2024 04:18:01"
"D","05/11/2024","10",".Z.NEMASSBOST",1734.610,20.335,"05/10/2024 09:25:53"
"D","05/11/2024","10",".Z.NEMASSBOST",1774.144,20.092,"05/10/2024 04:20:28"
"D","05/11/2024","10",".Z.NEMASSBOST",1845.382,19.95,"05/09/2024 16:08:41"
"D","05/11/2024","10",".Z.NEMASSBOST",1845.382,19.95,"05/09/2024 16:06:05"
"D","05/11/2024","10",".Z.NEMASSBOST",1841.392,19.95,"05/09/2024 13:53:50"
"D","05/11/2024","10",".Z.NEMASSBOST",1841.392,19.95,"05/09/2024 10:36:53"
"D","05/11/2024","10",".Z.NEMASSBOST",1845.382,19.95,"05/09/2024 09:20:14"
"D","05/11/2024","10",".Z.NEMASSBOST",1849.892,20.042,"05/09/2024 04:03:22"
"D","05/11/2024","10",".Z.NEWHAMPSHIRE",942.245,11.046,"05/11/2024 04:18:01"
"D","05/11/2024","10",".Z.NEWHAMPSHIRE",928.410,10.884,"05/10/2024 09:25:53"
"D","05/11/2024","10",".Z.NEWHAMPSHIRE",952.027,10.782,"05/10/2024 04:20:28"
"D","05/11/2024","10",".Z.NEWHAMPSHIRE",992.972,10.735,"05/09/2024 16:08:41"
"D","05/11/2024","10",".Z.NEWHAMPSHIRE",992.972,10.735,"05/09/2024 16:06:05"
"D","05/11/2024","10",".Z.NEWHAMPSHIRE",990.825,10.735,"05/09/2024 13:53:50"
"D","05/11/2024","10",".Z.NEWHAMPSHIRE",990.825,10.735,"05/09/2024 10:36:53"
"D","05/11/2024","10",".Z.NEWHAMPSHIRE",992.972,10.735,"05/09/2024 09:20:14"
"D","05/11/2024","10",".Z.NEWHAMPSHIRE",1010.988,10.953,"05/09/2024 04:03:22"
"D","05/11/2024","10",".Z.RHODEISLAND",605.182,7.095,"05/11/2024 04:18:01"
"D","05/11/2024","10",".Z.RHODEISLAND",607.256,7.119,"05/10/2024 09:25:53"
"D","05/11/2024","10",".Z.RHODEISLAND",623.374,7.06,"05/10/2024 04:20:28"
"D","05/11/2024","10",".Z.RHODEISLAND",640.562,6.925,"05/09/2024 16:08:41"
"D","05/11/2024","10",".Z.RHODEISLAND",640.562,6.925,"05/09/2024 16:06:05"
"D","05/11/2024","10",".Z.RHODEISLAND",639.177,6.925,"05/09/2024 13:53:50"
"D","05/11/2024","10",".Z.RHODEISLAND",639.177,6.925,"05/09/2024 10:36:53"
"D","05/11/2024","10",".Z.RHODEISLAND",640.562,6.925,"05/09/2024 09:20:14"
"D","05/11/2024","10",".Z.RHODEISLAND",641.214,6.947,"05/09/2024 04:03:22"
"D","05/11/2024","10",".Z.SEMASS",1008.317,11.821,"05/11/2024 04:18:01"
"D","05/11/2024","10",".Z.SEMASS",1025.987,12.028,"05/10/2024 09:25:53"
"D","05/11/2024","10",".Z.SEMASS",1057.700,11.978,"05/10/2024 04:20:28"
"D","05/11/2024","10",".Z.SEMASS",1075.301,11.625,"05/09/2024 16:08:41"
"D","05/11/2024","10",".Z.SEMASS",1075.301,11.625,"05/09/2024 16:06:05"
"D","05/11/2024","10",".Z.SEMASS",1072.976,11.625,"05/09/2024 13:53:50"
"D","05/11/2024","10",".Z.SEMASS",1072.976,11.625,"05/09/2024 10:36:53"
"D","05/11/2024","10",".Z.SEMASS",1075.301,11.625,"05/09/2024 09:20:14"
"D","05/11/2024","10",".Z.SEMASS",1061.179,11.497,"05/09/2024 04:03:22"
"D","05/11/2024","10",".Z.VERMONT",256.628,3.009,"05/11/2024 04:18:01"
"D","05/11/2024","10",".Z.VERMONT",270.944,3.176,"05/10/2024 09:25:53"
"D","05/11/2024","10",".Z.VERMONT",275.332,3.118,"05/10/2024 04:20:28"
"D","05/11/2024","10",".Z.VERMONT",300.201,3.245,"05/09/2024 16:08:41"
"D","05/11/2024","10",".Z.VERMONT",300.201,3.245,"05/09/2024 16:06:05"
"D","05/11/2024","10",".Z.VERMONT",299.552,3.245,"05/09/2024 13:53:50"
"D","05/11/2024","10",".Z.VERMONT",299.552,3.245,"05/09/2024 10:36:53"
"D","05/11/2024","10",".Z.VERMONT",300.201,3.245,"05/09/2024 09:20:14"
"D","05/11/2024","10",".Z.VERMONT",315.486,3.418,"05/09/2024 04:03:22"
"D","05/11/2024","10",".Z.WCMASS",1116.522,13.089,"05/11/2024 04:18:01"
"D","05/11/2024","10",".Z.WCMASS",1108.407,12.994,"05/10/2024 09:25:53"
"D","05/11/2024","10",".Z.WCMASS",1178.885,13.351,"05/10/2024 04:20:28"
"D","05/11/2024","10",".Z.WCMASS",1263.052,13.655,"05/09/2024 16:08:41"
"D","05/11/2024","10",".Z.WCMASS",1263.052,13.655,"05/09/2024 16:06:05"
"D","05/11/2024","10",".Z.WCMASS",1260.321,13.655,"05/09/2024 13:53:50"
"D","05/11/2024","10",".Z.WCMASS",1260.321,13.655,"05/09/2024 10:36:53"
"D","05/11/2024","10",".Z.WCMASS",1263.052,13.655,"05/09/2024 09:20:14"
"D","05/11/2024","10",".Z.WCMASS",1231.213,13.339,"05/09/2024 04:03:22"
"D","05/11/2024","11",".Z.CONNECTICUT",1770.902,21.836,"05/11/2024 09:20:28"
"D","05/11/2024","11",".Z.CONNECTICUT",1823.992,21.535,"05/11/2024 04:18:01"
"D","05/11/2024","11",".Z.CONNECTICUT",1797.103,21.217,"05/10/2024 09:25:53"
"D","05/11/2024","11",".Z.CONNECTICUT",1839.748,21.293,"05/10/2024 04:20:28"
"D","05/11/2024","11",".Z.CONNECTICUT",1953.255,21.607,"05/09/2024 16:08:41"
"D","05/11/2024","11",".Z.CONNECTICUT",1953.255,21.607,"05/09/2024 16:06:05"
"D","05/11/2024","11",".Z.CONNECTICUT",1957.576,21.607,"05/09/2024 13:53:50"
"D","05/11/2024","11",".Z.CONNECTICUT",1957.576,21.607,"05/09/2024 10:36:53"
"D","05/11/2024","11",".Z.CONNECTICUT",1953.255,21.607,"05/09/2024 09:20:14"
"D","05/11/2024","11",".Z.CONNECTICUT",1979.172,21.845,"05/09/2024 04:03:22"
"D","05/11/2024","11",".Z.MAINE",980.505,12.09,"05/11/2024 09:20:28"
"D","05/11/2024","11",".Z.MAINE",1030.570,12.167,"05/11/2024 04:18:01"
"D","05/11/2024","11",".Z.MAINE",1023.350,12.082,"05/10/2024 09:25:53"
"D","05/11/2024","11",".Z.MAINE",1034.736,11.976,"05/10/2024 04:20:28"
"D","05/11/2024","11",".Z.MAINE",1076.263,11.906,"05/09/2024 16:08:41"
"D","05/11/2024","11",".Z.MAINE",1076.263,11.906,"05/09/2024 16:06:05"
"D","05/11/2024","11",".Z.MAINE",1078.644,11.906,"05/09/2024 13:53:50"
"D","05/11/2024","11",".Z.MAINE",1078.644,11.906,"05/09/2024 10:36:53"
"D","05/11/2024","11",".Z.MAINE",1076.263,11.906,"05/09/2024 09:20:14"
"D","05/11/2024","11",".Z.MAINE",1058.893,11.688,"05/09/2024 04:03:22"
"D","05/11/2024","11",".Z.NEMASSBOST",1646.349,20.3,"05/11/2024 09:20:28"
"D","05/11/2024","11",".Z.NEMASSBOST",1719.569,20.302,"05/11/2024 04:18:01"
"D","05/11/2024","11",".Z.NEMASSBOST",1718.384,20.288,"05/10/2024 09:25:53"
"D","05/11/2024","11",".Z.NEMASSBOST",1754.087,20.302,"05/10/2024 04:20:28"
"D","05/11/2024","11",".Z.NEMASSBOST",1821.757,20.152,"05/09/2024 16:08:41"
"D","05/11/2024","11",".Z.NEMASSBOST",1821.757,20.152,"05/09/2024 16:06:05"
"D","05/11/2024","11",".Z.NEMASSBOST",1825.787,20.152,"05/09/2024 13:53:50"
"D","05/11/2024","11",".Z.NEMASSBOST",1825.787,20.152,"05/09/2024 10:36:53"
"D","05/11/2024","11",".Z.NEMASSBOST",1821.757,20.152,"05/09/2024 09:20:14"
"D","05/11/2024","11",".Z.NEMASSBOST",1841.599,20.327,"05/09/2024 04:03:22"
"D","05/11/2024","11",".Z.NEWHAMPSHIRE",904.649,11.155,"05/11/2024 09:20:28"
"D","05/11/2024","11",".Z.NEWHAMPSHIRE",949.569,11.211,"05/11/2024 04:18:01"
"D","05/11/2024","11",".Z.NEWHAMPSHIRE",933.111,11.017,"05/10/2024 09:25:53"
"D","05/11/2024","11",".Z.NEWHAMPSHIRE",949.076,10.985,"05/10/2024 04:20:28"
"D","05/11/2024","11",".Z.NEWHAMPSHIRE",989.272,10.943,"05/09/2024 16:08:41"
"D","05/11/2024","11",".Z.NEWHAMPSHIRE",989.272,10.943,"05/09/2024 16:06:05"
"D","05/11/2024","11",".Z.NEWHAMPSHIRE",991.460,10.943,"05/09/2024 13:53:50"
"D","05/11/2024","11",".Z.NEWHAMPSHIRE",991.460,10.943,"05/09/2024 10:36:53"
"D","05/11/2024","11",".Z.NEWHAMPSHIRE",989.272,10.943,"05/09/2024 09:20:14"
"D","05/11/2024","11",".Z.NEWHAMPSHIRE",1008.867,11.135,"05/09/2024 04:03:22"
"D","05/11/2024","11",".Z.RHODEISLAND",570.322,7.032,"05/11/2024 09:20:28"
"D","05/11/2024","11",".Z.RHODEISLAND",602.142,7.109,"05/11/2024 04:18:01"
"D","05/11/2024","11",".Z.RHODEISLAND",608.634,7.186,"05/10/2024 09:25:53"
"D","05/11/2024","11",".Z.RHODEISLAND",620.063,7.177,"05/10/2024 04:20:28"
"D","05/11/2024","11",".Z.RHODEISLAND",636.249,7.038,"05/09/2024 16:08:41"
"D","05/11/2024","11",".Z.RHODEISLAND",636.249,7.038,"05/09/2024 16:06:05"
"D","05/11/2024","11",".Z.RHODEISLAND",637.657,7.038,"05/09/2024 13:53:50"
"D","05/11/2024","11",".Z.RHODEISLAND",637.657,7.038,"05/09/2024 10:36:53"
"D","05/11/2024","11",".Z.RHODEISLAND",636.249,7.038,"05/09/2024 09:20:14"
"D","05/11/2024","11",".Z.RHODEISLAND",639.922,7.063,"05/09/2024 04:03:22"
"D","05/11/2024","11",".Z.SEMASS",935.553,11.536,"05/11/2024 09:20:28"
"D","05/11/2024","11",".Z.SEMASS",1006.172,11.879,"05/11/2024 04:18:01"
"D","05/11/2024","11",".Z.SEMASS",1040.630,12.286,"05/10/2024 09:25:53"
"D","05/11/2024","11",".Z.SEMASS",1062.965,12.303,"05/10/2024 04:20:28"
"D","05/11/2024","11",".Z.SEMASS",1078.286,11.928,"05/09/2024 16:08:41"
"D","05/11/2024","11",".Z.SEMASS",1078.286,11.928,"05/09/2024 16:06:05"
"D","05/11/2024","11",".Z.SEMASS",1080.671,11.928,"05/09/2024 13:53:50"
"D","05/11/2024","11",".Z.SEMASS",1080.671,11.928,"05/09/2024 10:36:53"
"D","05/11/2024","11",".Z.SEMASS",1078.286,11.928,"05/09/2024 09:20:14"
"D","05/11/2024","11",".Z.SEMASS",1066.189,11.768,"05/09/2024 04:03:22"
"D","05/11/2024","11",".Z.VERMONT",208.837,2.575,"05/11/2024 09:20:28"
"D","05/11/2024","11",".Z.VERMONT",209.823,2.477,"05/11/2024 04:18:01"
"D","05/11/2024","11",".Z.VERMONT",219.838,2.595,"05/10/2024 09:25:53"
"D","05/11/2024","11",".Z.VERMONT",219.991,2.546,"05/10/2024 04:20:28"
"D","05/11/2024","11",".Z.VERMONT",245.801,2.719,"05/09/2024 16:08:41"
"D","05/11/2024","11",".Z.VERMONT",245.801,2.719,"05/09/2024 16:06:05"
"D","05/11/2024","11",".Z.VERMONT",246.344,2.719,"05/09/2024 13:53:50"
"D","05/11/2024","11",".Z.VERMONT",246.344,2.719,"05/09/2024 10:36:53"
"D","05/11/2024","11",".Z.VERMONT",245.801,2.719,"05/09/2024 09:20:14"
"D","05/11/2024","11",".Z.VERMONT",243.879,2.692,"05/09/2024 04:03:22"
"D","05/11/2024","11",".Z.WCMASS",1092.883,13.476,"05/11/2024 09:20:28"
"D","05/11/2024","11",".Z.WCMASS",1128.162,13.32,"05/11/2024 04:18:01"
"D","05/11/2024","11",".Z.WCMASS",1128.949,13.329,"05/10/2024 09:25:53"
"D","05/11/2024","11",".Z.WCMASS",1159.333,13.418,"05/10/2024 04:20:28"
"D","05/11/2024","11",".Z.WCMASS",1239.118,13.707,"05/09/2024 16:08:41"
"D","05/11/2024","11",".Z.WCMASS",1239.118,13.707,"05/09/2024 16:06:05"
"D","05/11/2024","11",".Z.WCMASS",1241.860,13.707,"05/09/2024 13:53:50"
"D","05/11/2024","11",".Z.WCMASS",1241.860,13.707,"05/09/2024 10:36:53"
"D","05/11/2024","11",".Z.WCMASS",1239.118,13.707,"05/09/2024 09:20:14"
"D","05/11/2024","11",".Z.WCMASS",1221.479,13.482,"05/09/2024 04:03:22"
"D","05/11/2024","12",".Z.CONNECTICUT",1743.897,21.45,"05/11/2024 09:20:28"
"D","05/11/2024","12",".Z.CONNECTICUT",1799.022,21.265,"05/11/2024 04:18:01"
"D","05/11/2024","12",".Z.CONNECTICUT",1763.906,20.85,"05/10/2024 09:25:53"
"D","05/11/2024","12",".Z.CONNECTICUT",1808.713,20.983,"05/10/2024 04:20:28"
"D","05/11/2024","12",".Z.CONNECTICUT",1898.992,21.458,"05/09/2024 16:08:41"
"D","05/11/2024","12",".Z.CONNECTICUT",1898.992,21.458,"05/09/2024 16:06:05"
"D","05/11/2024","12",".Z.CONNECTICUT",1911.866,21.458,"05/09/2024 13:53:50"
"D","05/11/2024","12",".Z.CONNECTICUT",1911.866,21.458,"05/09/2024 10:36:53"
"D","05/11/2024","12",".Z.CONNECTICUT",1898.992,21.458,"05/09/2024 09:20:14"
"D","05/11/2024","12",".Z.CONNECTICUT",1929.983,21.661,"05/09/2024 04:03:22"
"D","05/11/2024","12",".Z.MAINE",966.418,11.887,"05/11/2024 09:20:28"
"D","05/11/2024","12",".Z.MAINE",1010.544,11.945,"05/11/2024 04:18:01"
"D","05/11/2024","12",".Z.MAINE",1009.185,11.929,"05/10/2024 09:25:53"
"D","05/11/2024","12",".Z.MAINE",1009.514,11.711,"05/10/2024 04:20:28"
"D","05/11/2024","12",".Z.MAINE",1035.723,11.703,"05/09/2024 16:08:41"
"D","05/11/2024","12",".Z.MAINE",1035.723,11.703,"05/09/2024 16:06:05"
"D","05/11/2024","12",".Z.MAINE",1042.745,11.703,"05/09/2024 13:53:50"
"D","05/11/2024","12",".Z.MAINE",1042.745,11.703,"05/09/2024 10:36:53"
"D","05/11/2024","12",".Z.MAINE",1035.723,11.703,"05/09/2024 09:20:14"
"D","05/11/2024","12",".Z.MAINE",1025.530,11.51,"05/09/2024 04:03:22"
"D","05/11/2024","12",".Z.NEMASSBOST",1646.594,20.253,"05/11/2024 09:20:28"
"D","05/11/2024","12",".Z.NEMASSBOST",1715.870,20.282,"05/11/2024 04:18:01"
"D","05/11/2024","12",".Z.NEMASSBOST",1735.953,20.52,"05/10/2024 09:25:53"
"D","05/11/2024","12",".Z.NEMASSBOST",1768.606,20.517,"05/10/2024 04:20:28"
"D","05/11/2024","12",".Z.NEMASSBOST",1795.320,20.286,"05/09/2024 16:08:41"
"D","05/11/2024","12",".Z.NEMASSBOST",1795.320,20.286,"05/09/2024 16:06:05"
"D","05/11/2024","12",".Z.NEMASSBOST",1807.492,20.286,"05/09/2024 13:53:50"
"D","05/11/2024","12",".Z.NEMASSBOST",1807.492,20.286,"05/09/2024 10:36:53"
"D","05/11/2024","12",".Z.NEMASSBOST",1795.320,20.286,"05/09/2024 09:20:14"
"D","05/11/2024","12",".Z.NEMASSBOST",1815.115,20.372,"05/09/2024 04:03:22"
"D","05/11/2024","12",".Z.NEWHAMPSHIRE",908.792,11.178,"05/11/2024 09:20:28"
"D","05/11/2024","12",".Z.NEWHAMPSHIRE",943.044,11.147,"05/11/2024 04:18:01"
"D","05/11/2024","12",".Z.NEWHAMPSHIRE",930.147,10.995,"05/10/2024 09:25:53"
"D","05/11/2024","12",".Z.NEWHAMPSHIRE",944.952,10.962,"05/10/2024 04:20:28"
"D","05/11/2024","12",".Z.NEWHAMPSHIRE",968.934,10.948,"05/09/2024 16:08:41"
"D","05/11/2024","12",".Z.NEWHAMPSHIRE",968.934,10.948,"05/09/2024 16:06:05"
"D","05/11/2024","12",".Z.NEWHAMPSHIRE",975.504,10.948,"05/09/2024 13:53:50"
"D","05/11/2024","12",".Z.NEWHAMPSHIRE",975.504,10.948,"05/09/2024 10:36:53"
"D","05/11/2024","12",".Z.NEWHAMPSHIRE",968.934,10.948,"05/09/2024 09:20:14"
"D","05/11/2024","12",".Z.NEWHAMPSHIRE",994.484,11.161,"05/09/2024 04:03:22"
"D","05/11/2024","12",".Z.RHODEISLAND",580.984,7.146,"05/11/2024 09:20:28"
"D","05/11/2024","12",".Z.RHODEISLAND",611.413,7.227,"05/11/2024 04:18:01"
"D","05/11/2024","12",".Z.RHODEISLAND",613.030,7.246,"05/10/2024 09:25:53"
"D","05/11/2024","12",".Z.RHODEISLAND",625.077,7.251,"05/10/2024 04:20:28"
"D","05/11/2024","12",".Z.RHODEISLAND",627.016,7.085,"05/09/2024 16:08:41"
"D","05/11/2024","12",".Z.RHODEISLAND",627.016,7.085,"05/09/2024 16:06:05"
"D","05/11/2024","12",".Z.RHODEISLAND",631.267,7.085,"05/09/2024 13:53:50"
"D","05/11/2024","12",".Z.RHODEISLAND",631.267,7.085,"05/09/2024 10:36:53"
"D","05/11/2024","12",".Z.RHODEISLAND",627.016,7.085,"05/09/2024 09:20:14"
"D","05/11/2024","12",".Z.RHODEISLAND",631.254,7.085,"05/09/2024 04:03:22"
"D","05/11/2024","12",".Z.SEMASS",954.137,11.736,"05/11/2024 09:20:28"
"D","05/11/2024","12",".Z.SEMASS",1012.500,11.968,"05/11/2024 04:18:01"
"D","05/11/2024","12",".Z.SEMASS",1042.921,12.328,"05/10/2024 09:25:53"
"D","05/11/2024","12",".Z.SEMASS",1065.272,12.358,"05/10/2024 04:20:28"
"D","05/11/2024","12",".Z.SEMASS",1058.651,11.962,"05/09/2024 16:08:41"
"D","05/11/2024","12",".Z.SEMASS",1058.651,11.962,"05/09/2024 16:06:05"
"D","05/11/2024","12",".Z.SEMASS",1065.828,11.962,"05/09/2024 13:53:50"
"D","05/11/2024","12",".Z.SEMASS",1065.828,11.962,"05/09/2024 10:36:53"
"D","05/11/2024","12",".Z.SEMASS",1058.651,11.962,"05/09/2024 09:20:14"
"D","05/11/2024","12",".Z.SEMASS",1043.122,11.707,"05/09/2024 04:03:22"
"D","05/11/2024","12",".Z.VERMONT",201.219,2.475,"05/11/2024 09:20:28"
"D","05/11/2024","12",".Z.VERMONT",202.500,2.394,"05/11/2024 04:18:01"
"D","05/11/2024","12",".Z.VERMONT",210.127,2.484,"05/10/2024 09:25:53"
"D","05/11/2024","12",".Z.VERMONT",208.359,2.417,"05/10/2024 04:20:28"
"D","05/11/2024","12",".Z.VERMONT",227.281,2.568,"05/09/2024 16:08:41"
"D","05/11/2024","12",".Z.VERMONT",227.281,2.568,"05/09/2024 16:06:05"
"D","05/11/2024","12",".Z.VERMONT",228.822,2.568,"05/09/2024 13:53:50"
"D","05/11/2024","12",".Z.VERMONT",228.822,2.568,"05/09/2024 10:36:53"
"D","05/11/2024","12",".Z.VERMONT",227.281,2.568,"05/09/2024 09:20:14"
"D","05/11/2024","12",".Z.VERMONT",230.770,2.59,"05/09/2024 04:03:22"
"D","05/11/2024","12",".Z.WCMASS",1127.960,13.874,"05/11/2024 09:20:28"
"D","05/11/2024","12",".Z.WCMASS",1165.109,13.772,"05/11/2024 04:18:01"
"D","05/11/2024","12",".Z.WCMASS",1154.732,13.649,"05/10/2024 09:25:53"
"D","05/11/2024","12",".Z.WCMASS",1189.505,13.799,"05/10/2024 04:20:28"
"D","05/11/2024","12",".Z.WCMASS",1238.083,13.99,"05/09/2024 16:08:41"
"D","05/11/2024","12",".Z.WCMASS",1238.083,13.99,"05/09/2024 16:06:05"
"D","05/11/2024","12",".Z.WCMASS",1246.477,13.99,"05/09/2024 13:53:50"
"D","05/11/2024","12",".Z.WCMASS",1246.477,13.99,"05/09/2024 10:36:53"
"D","05/11/2024","12",".Z.WCMASS",1238.083,13.99,"05/09/2024 09:20:14"
"D","05/11/2024","12",".Z.WCMASS",1239.742,13.914,"05/09/2024 04:03:22"
"D","05/11/2024","13",".Z.CONNECTICUT",1775.636,21.654,"05/11/2024 09:20:28"
"D","05/11/2024","13",".Z.CONNECTICUT",1829.722,21.705,"05/11/2024 04:18:01"
"D","05/11/2024","13",".Z.CONNECTICUT",1798.078,21.33,"05/10/2024 09:25:53"
"D","05/11/2024","13",".Z.CONNECTICUT",1842.533,21.525,"05/10/2024 04:20:28"
"D","05/11/2024","13",".Z.CONNECTICUT",1894.752,21.804,"05/09/2024 16:08:41"
"D","05/11/2024","13",".Z.CONNECTICUT",1894.752,21.804,"05/09/2024 16:06:05"
"D","05/11/2024","13",".Z.CONNECTICUT",1933.999,21.804,"05/09/2024 13:53:50"
"D","05/11/2024","13",".Z.CONNECTICUT",1933.999,21.804,"05/09/2024 10:36:53"
"D","05/11/2024","13",".Z.CONNECTICUT",1894.752,21.804,"05/09/2024 09:20:14"
"D","05/11/2024","13",".Z.CONNECTICUT",1942.625,21.901,"05/09/2024 04:03:22"
"D","05/11/2024","13",".Z.MAINE",963.172,11.746,"05/11/2024 09:20:28"
"D","05/11/2024","13",".Z.MAINE",983.207,11.663,"05/11/2024 04:18:01"
"D","05/11/2024","13",".Z.MAINE",986.479,11.702,"05/10/2024 09:25:53"
"D","05/11/2024","13",".Z.MAINE",984.380,11.5,"05/10/2024 04:20:28"
"D","05/11/2024","13",".Z.MAINE",1009.540,11.617,"05/09/2024 16:08:41"
"D","05/11/2024","13",".Z.MAINE",1009.540,11.617,"05/09/2024 16:06:05"
"D","05/11/2024","13",".Z.MAINE",1030.451,11.617,"05/09/2024 13:53:50"
"D","05/11/2024","13",".Z.MAINE",1030.451,11.617,"05/09/2024 10:36:53"
"D","05/11/2024","13",".Z.MAINE",1009.540,11.617,"05/09/2024 09:20:14"
"D","05/11/2024","13",".Z.MAINE",1008.831,11.374,"05/09/2024 04:03:22"
"D","05/11/2024","13",".Z.NEMASSBOST",1674.199,20.417,"05/11/2024 09:20:28"
"D","05/11/2024","13",".Z.NEMASSBOST",1710.605,20.292,"05/11/2024 04:18:01"
"D","05/11/2024","13",".Z.NEMASSBOST",1740.107,20.642,"05/10/2024 09:25:53"
"D","05/11/2024","13",".Z.NEMASSBOST",1765.231,20.622,"05/10/2024 04:20:28"
"D","05/11/2024","13",".Z.NEMASSBOST",1766.446,20.327,"05/09/2024 16:08:41"
"D","05/11/2024","13",".Z.NEMASSBOST",1766.446,20.327,"05/09/2024 16:06:05"
"D","05/11/2024","13",".Z.NEMASSBOST",1803.035,20.327,"05/09/2024 13:53:50"
"D","05/11/2024","13",".Z.NEMASSBOST",1803.035,20.327,"05/09/2024 10:36:53"
"D","05/11/2024","13",".Z.NEMASSBOST",1766.446,20.327,"05/09/2024 09:20:14"
"D","05/11/2024","13",".Z.NEMASSBOST",1804.015,20.338,"05/09/2024 04:03:22"
"D","05/11/2024","13",".Z.NEWHAMPSHIRE",909.072,11.086,"05/11/2024 09:20:28"
"D","05/11/2024","13",".Z.NEWHAMPSHIRE",926.578,10.991,"05/11/2024 04:18:01"
"D","05/11/2024","13",".Z.NEWHAMPSHIRE",921.744,10.934,"05/10/2024 09:25:53"
"D","05/11/2024","13",".Z.NEWHAMPSHIRE",929.584,10.86,"05/10/2024 04:20:28"
