"C","Single-Source Contingency Report"
"C","Filename: ssc_20240506.csv"
"C","Report for 05/06/2024 - 05/07/2024"
"C","Report generated 05/19/2024 01:13:59 EDT"
"H","Interface Name","Local Time","Actual Margin","Authorized Margin","Base Limit","Single-Source Contingency","Lowest Limit","Phase II RT Flow"
"D","Seabrook","05/06/2024 11:00:59",0.0,0.0,0.0,1246.0,-1400.0,-358.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 11:05:59",0.0,0.0,0.0,0.0,-1400.0,-358.0
"D","Millstone 3","05/06/2024 11:05:59",0.0,0.0,0.0,1245.0,-1400.0,-358.0
"D","Mys8 + Mys9","05/06/2024 11:05:59",0.0,0.0,0.0,0.0,-1400.0,-358.0
"D","NY Central-East","05/06/2024 11:05:59",1871.0,9999.0,0.0,-5670.0,-1400.0,-358.0
"D","NY Oakdale 230KV","05/06/2024 11:05:59",21.0,0.0,2000.0,-2000.0,-1400.0,-358.0
"D","NY Oakdale 345KV","05/06/2024 11:05:59",15.0,1.0,1855.0,-2020.0,-1400.0,-358.0
"D","NY Rochester 345KV","05/06/2024 11:05:59",11.0,2.0,1725.0,-2035.0,-1400.0,-358.0
"D","PJM 5004/5005","05/06/2024 11:05:59",2716.0,600.0,1400.0,-2000.0,-1400.0,-358.0
"D","PJM Central","05/06/2024 11:05:59",5660.0,600.0,1400.0,-2000.0,-1400.0,-358.0
"D","PJM East","05/06/2024 11:05:59",4843.0,600.0,1400.0,-2000.0,-1400.0,-358.0
"D","PJM West","05/06/2024 11:05:59",4485.0,600.0,1400.0,-2000.0,-1400.0,-358.0
"D","Seabrook","05/06/2024 11:05:59",0.0,0.0,0.0,1245.0,-1400.0,-358.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 11:10:59",0.0,0.0,0.0,0.0,-1400.0,-358.0
"D","Millstone 3","05/06/2024 11:10:59",0.0,0.0,0.0,1245.0,-1400.0,-358.0
"D","Mys8 + Mys9","05/06/2024 11:10:59",0.0,0.0,0.0,0.0,-1400.0,-358.0
"D","NY Central-East","05/06/2024 11:10:59",1863.0,9999.0,0.0,-5645.0,-1400.0,-358.0
"D","NY Oakdale 230KV","05/06/2024 11:10:59",21.0,0.0,2000.0,-2000.0,-1400.0,-358.0
"D","NY Oakdale 345KV","05/06/2024 11:10:59",14.0,1.0,1855.0,-2020.0,-1400.0,-358.0
"D","NY Rochester 345KV","05/06/2024 11:10:59",12.0,2.0,1725.0,-2035.0,-1400.0,-358.0
"D","PJM 5004/5005","05/06/2024 11:10:59",2720.0,600.0,1400.0,-2000.0,-1400.0,-358.0
"D","PJM Central","05/06/2024 11:10:59",5846.0,600.0,1400.0,-2000.0,-1400.0,-358.0
"D","PJM East","05/06/2024 11:10:59",4950.0,600.0,1400.0,-2000.0,-1400.0,-358.0
"D","PJM West","05/06/2024 11:10:59",4712.0,600.0,1400.0,-2000.0,-1400.0,-358.0
"D","Seabrook","05/06/2024 11:10:59",0.0,0.0,0.0,1248.0,-1400.0,-358.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 11:15:59",0.0,0.0,0.0,0.0,-1400.0,-358.0
"D","Millstone 3","05/06/2024 11:15:59",0.0,0.0,0.0,1245.0,-1400.0,-358.0
"D","Mys8 + Mys9","05/06/2024 11:15:59",0.0,0.0,0.0,0.0,-1400.0,-358.0
"D","NY Central-East","05/06/2024 11:15:59",1881.0,9999.0,0.0,-5701.0,-1400.0,-358.0
"D","NY Oakdale 230KV","05/06/2024 11:15:59",21.0,0.0,2000.0,-2000.0,-1400.0,-358.0
"D","NY Oakdale 345KV","05/06/2024 11:15:59",15.0,1.0,1855.0,-2020.0,-1400.0,-358.0
"D","NY Rochester 345KV","05/06/2024 11:15:59",12.0,2.0,1725.0,-2035.0,-1400.0,-358.0
"D","PJM 5004/5005","05/06/2024 11:15:59",2817.0,600.0,1400.0,-2000.0,-1400.0,-358.0
"D","PJM Central","05/06/2024 11:15:59",5699.0,600.0,1400.0,-2000.0,-1400.0,-358.0
"D","PJM East","05/06/2024 11:15:59",4900.0,600.0,1400.0,-2000.0,-1400.0,-358.0
"D","PJM West","05/06/2024 11:15:59",4555.0,600.0,1400.0,-2000.0,-1400.0,-358.0
"D","Seabrook","05/06/2024 11:15:59",0.0,0.0,0.0,1246.0,-1400.0,-358.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 11:20:59",0.0,0.0,0.0,0.0,-1400.0,-358.0
"D","Millstone 3","05/06/2024 11:20:59",0.0,0.0,0.0,1245.0,-1400.0,-358.0
"D","Mys8 + Mys9","05/06/2024 11:20:59",0.0,0.0,0.0,0.0,-1400.0,-358.0
"D","NY Central-East","05/06/2024 11:20:59",1926.0,9999.0,0.0,-5837.0,-1400.0,-358.0
"D","NY Oakdale 230KV","05/06/2024 11:20:59",21.0,0.0,2000.0,-2000.0,-1400.0,-358.0
"D","NY Oakdale 345KV","05/06/2024 11:20:59",15.0,1.0,1855.0,-2020.0,-1400.0,-358.0
"D","NY Rochester 345KV","05/06/2024 11:20:59",12.0,2.0,1725.0,-2035.0,-1400.0,-358.0
"D","PJM 5004/5005","05/06/2024 11:20:59",2788.0,600.0,1400.0,-2000.0,-1400.0,-358.0
"D","PJM Central","05/06/2024 11:20:59",5735.0,600.0,1400.0,-2000.0,-1400.0,-358.0
"D","PJM East","05/06/2024 11:20:59",4943.0,600.0,1400.0,-2000.0,-1400.0,-358.0
"D","PJM West","05/06/2024 11:20:59",4623.0,600.0,1400.0,-2000.0,-1400.0,-358.0
"D","Seabrook","05/06/2024 11:20:59",0.0,0.0,0.0,1246.0,-1400.0,-358.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 11:25:59",0.0,0.0,0.0,0.0,-1400.0,-359.0
"D","Millstone 3","05/06/2024 11:25:59",0.0,0.0,0.0,1245.0,-1400.0,-359.0
"D","Mys8 + Mys9","05/06/2024 11:25:59",0.0,0.0,0.0,0.0,-1400.0,-359.0
"D","NY Central-East","05/06/2024 11:25:59",1918.0,9999.0,0.0,-5813.0,-1400.0,-359.0
"D","NY Oakdale 230KV","05/06/2024 11:25:59",21.0,0.0,2000.0,-2000.0,-1400.0,-359.0
"D","NY Oakdale 345KV","05/06/2024 11:25:59",14.0,1.0,1855.0,-2020.0,-1400.0,-359.0
"D","NY Rochester 345KV","05/06/2024 11:25:59",12.0,2.0,1725.0,-2035.0,-1400.0,-359.0
"D","PJM 5004/5005","05/06/2024 11:25:59",2818.0,600.0,1400.0,-2000.0,-1400.0,-359.0
"D","PJM Central","05/06/2024 11:25:59",5636.0,600.0,1400.0,-2000.0,-1400.0,-359.0
"D","PJM East","05/06/2024 11:25:59",4859.0,600.0,1400.0,-2000.0,-1400.0,-359.0
"D","PJM West","05/06/2024 11:25:59",4549.0,600.0,1400.0,-2000.0,-1400.0,-359.0
"D","Seabrook","05/06/2024 11:25:59",0.0,0.0,0.0,1248.0,-1400.0,-359.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 11:30:59",0.0,0.0,0.0,0.0,-1400.0,-358.0
"D","Millstone 3","05/06/2024 11:30:59",0.0,0.0,0.0,1245.0,-1400.0,-358.0
"D","Mys8 + Mys9","05/06/2024 11:30:59",0.0,0.0,0.0,0.0,-1400.0,-358.0
"D","NY Central-East","05/06/2024 11:30:59",1883.0,9999.0,0.0,-5706.0,-1400.0,-358.0
"D","NY Oakdale 230KV","05/06/2024 11:30:59",21.0,0.0,2000.0,-2000.0,-1400.0,-358.0
"D","NY Oakdale 345KV","05/06/2024 11:30:59",15.0,1.0,1855.0,-2020.0,-1400.0,-358.0
"D","NY Rochester 345KV","05/06/2024 11:30:59",12.0,2.0,1725.0,-2035.0,-1400.0,-358.0
"D","PJM 5004/5005","05/06/2024 11:30:59",2789.0,600.0,1400.0,-2000.0,-1400.0,-358.0
"D","PJM Central","05/06/2024 11:30:59",5725.0,600.0,1400.0,-2000.0,-1400.0,-358.0
"D","PJM East","05/06/2024 11:30:59",4900.0,600.0,1400.0,-2000.0,-1400.0,-358.0
"D","PJM West","05/06/2024 11:30:59",4675.0,600.0,1400.0,-2000.0,-1400.0,-358.0
"D","Seabrook","05/06/2024 11:30:59",0.0,0.0,0.0,1246.0,-1400.0,-358.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 11:35:59",0.0,0.0,0.0,0.0,-1400.0,-357.0
"D","Millstone 3","05/06/2024 11:35:59",0.0,0.0,0.0,1244.0,-1400.0,-357.0
"D","Mys8 + Mys9","05/06/2024 11:35:59",0.0,0.0,0.0,0.0,-1400.0,-357.0
"D","NY Central-East","05/06/2024 11:35:59",1929.0,9999.0,0.0,-5847.0,-1400.0,-357.0
"D","NY Oakdale 230KV","05/06/2024 11:35:59",21.0,0.0,2000.0,-2000.0,-1400.0,-357.0
"D","NY Oakdale 345KV","05/06/2024 11:35:59",15.0,1.0,1855.0,-2020.0,-1400.0,-357.0
"D","NY Rochester 345KV","05/06/2024 11:35:59",12.0,2.0,1725.0,-2035.0,-1400.0,-357.0
"D","PJM 5004/5005","05/06/2024 11:35:59",2801.0,600.0,1400.0,-2000.0,-1400.0,-357.0
"D","PJM Central","05/06/2024 11:35:59",5896.0,600.0,1400.0,-2000.0,-1400.0,-357.0
"D","PJM East","05/06/2024 11:35:59",5072.0,600.0,1400.0,-2000.0,-1400.0,-357.0
"D","PJM West","05/06/2024 11:35:59",4877.0,600.0,1400.0,-2000.0,-1400.0,-357.0
"D","Seabrook","05/06/2024 11:35:59",0.0,0.0,0.0,1246.0,-1400.0,-357.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 11:40:59",0.0,0.0,0.0,0.0,-1400.0,-358.0
"D","Millstone 3","05/06/2024 11:40:59",0.0,0.0,0.0,1245.0,-1400.0,-358.0
"D","Mys8 + Mys9","05/06/2024 11:40:59",0.0,0.0,0.0,0.0,-1400.0,-358.0
"D","NY Central-East","05/06/2024 11:40:59",1925.0,9999.0,0.0,-5834.0,-1400.0,-358.0
"D","NY Oakdale 230KV","05/06/2024 11:40:59",21.0,0.0,2000.0,-2000.0,-1400.0,-358.0
"D","NY Oakdale 345KV","05/06/2024 11:40:59",14.0,1.0,1855.0,-2020.0,-1400.0,-358.0
"D","NY Rochester 345KV","05/06/2024 11:40:59",12.0,2.0,1725.0,-2035.0,-1400.0,-358.0
"D","PJM 5004/5005","05/06/2024 11:40:59",2863.0,600.0,1400.0,-2000.0,-1400.0,-358.0
"D","PJM Central","05/06/2024 11:40:59",5716.0,600.0,1400.0,-2000.0,-1400.0,-358.0
"D","PJM East","05/06/2024 11:40:59",4921.0,600.0,1400.0,-2000.0,-1400.0,-358.0
"D","PJM West","05/06/2024 11:40:59",4656.0,600.0,1400.0,-2000.0,-1400.0,-358.0
"D","Seabrook","05/06/2024 11:40:59",0.0,0.0,0.0,1246.0,-1400.0,-358.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 11:45:59",0.0,0.0,0.0,0.0,-1400.0,-357.0
"D","Millstone 3","05/06/2024 11:45:59",0.0,0.0,0.0,1245.0,-1400.0,-357.0
"D","Mys8 + Mys9","05/06/2024 11:45:59",0.0,0.0,0.0,0.0,-1400.0,-357.0
"D","NY Central-East","05/06/2024 11:45:59",1895.0,9999.0,0.0,-5742.0,-1400.0,-357.0
"D","NY Oakdale 230KV","05/06/2024 11:45:59",21.0,0.0,2000.0,-2000.0,-1400.0,-357.0
"D","NY Oakdale 345KV","05/06/2024 11:45:59",15.0,1.0,1855.0,-2020.0,-1400.0,-357.0
"D","NY Rochester 345KV","05/06/2024 11:45:59",11.0,2.0,1725.0,-2035.0,-1400.0,-357.0
"D","PJM 5004/5005","05/06/2024 11:45:59",2815.0,600.0,1400.0,-2000.0,-1400.0,-357.0
"D","PJM Central","05/06/2024 11:45:59",5749.0,600.0,1400.0,-2000.0,-1400.0,-357.0
"D","PJM East","05/06/2024 11:45:59",4874.0,600.0,1400.0,-2000.0,-1400.0,-357.0
"D","PJM West","05/06/2024 11:45:59",4644.0,600.0,1400.0,-2000.0,-1400.0,-357.0
"D","Seabrook","05/06/2024 11:45:59",0.0,0.0,0.0,1246.0,-1400.0,-357.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 11:50:59",0.0,0.0,0.0,0.0,-1400.0,-358.0
"D","Millstone 3","05/06/2024 11:50:59",0.0,0.0,0.0,1244.0,-1400.0,-358.0
"D","Mys8 + Mys9","05/06/2024 11:50:59",0.0,0.0,0.0,0.0,-1400.0,-358.0
"D","NY Central-East","05/06/2024 11:50:59",1902.0,9999.0,0.0,-5762.0,-1400.0,-358.0
"D","NY Oakdale 230KV","05/06/2024 11:50:59",21.0,0.0,2000.0,-2000.0,-1400.0,-358.0
"D","NY Oakdale 345KV","05/06/2024 11:50:59",14.0,1.0,1855.0,-2020.0,-1400.0,-358.0
"D","NY Rochester 345KV","05/06/2024 11:50:59",11.0,2.0,1725.0,-2035.0,-1400.0,-358.0
"D","PJM 5004/5005","05/06/2024 11:50:59",2748.0,600.0,1400.0,-2000.0,-1400.0,-358.0
"D","PJM Central","05/06/2024 11:50:59",5746.0,600.0,1400.0,-2000.0,-1400.0,-358.0
"D","PJM East","05/06/2024 11:50:59",4964.0,600.0,1400.0,-2000.0,-1400.0,-358.0
"D","PJM West","05/06/2024 11:50:59",4641.0,600.0,1400.0,-2000.0,-1400.0,-358.0
"D","Seabrook","05/06/2024 11:50:59",0.0,0.0,0.0,1246.0,-1400.0,-358.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 11:55:59",0.0,0.0,0.0,0.0,-1400.0,-359.0
"D","Millstone 3","05/06/2024 11:55:59",0.0,0.0,0.0,1245.0,-1400.0,-359.0
"D","Mys8 + Mys9","05/06/2024 11:55:59",0.0,0.0,0.0,0.0,-1400.0,-359.0
"D","NY Central-East","05/06/2024 11:55:59",1875.0,9999.0,0.0,-5683.0,-1400.0,-359.0
"D","NY Oakdale 230KV","05/06/2024 11:55:59",21.0,0.0,2000.0,-2000.0,-1400.0,-359.0
"D","NY Oakdale 345KV","05/06/2024 11:55:59",14.0,1.0,1855.0,-2020.0,-1400.0,-359.0
"D","NY Rochester 345KV","05/06/2024 11:55:59",11.0,2.0,1725.0,-2035.0,-1400.0,-359.0
"D","PJM 5004/5005","05/06/2024 11:55:59",2794.0,600.0,1400.0,-2000.0,-1400.0,-359.0
"D","PJM Central","05/06/2024 11:55:59",5596.0,600.0,1400.0,-2000.0,-1400.0,-359.0
"D","PJM East","05/06/2024 11:55:59",4925.0,600.0,1400.0,-2000.0,-1400.0,-359.0
"D","PJM West","05/06/2024 11:55:59",4499.0,600.0,1400.0,-2000.0,-1400.0,-359.0
"D","Seabrook","05/06/2024 11:55:59",0.0,0.0,0.0,1246.0,-1400.0,-359.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 12:00:59",0.0,0.0,0.0,0.0,-1400.0,-359.0
"D","Millstone 3","05/06/2024 12:00:59",0.0,0.0,0.0,1245.0,-1400.0,-359.0
"D","Mys8 + Mys9","05/06/2024 12:00:59",0.0,0.0,0.0,0.0,-1400.0,-359.0
"D","NY Central-East","05/06/2024 12:00:59",1860.0,9999.0,0.0,-5637.0,-1400.0,-359.0
"D","NY Oakdale 230KV","05/06/2024 12:00:59",21.0,0.0,2000.0,-2000.0,-1400.0,-359.0
"D","NY Oakdale 345KV","05/06/2024 12:00:59",14.0,1.0,1855.0,-2020.0,-1400.0,-359.0
"D","NY Rochester 345KV","05/06/2024 12:00:59",11.0,2.0,1725.0,-2035.0,-1400.0,-359.0
"D","PJM 5004/5005","05/06/2024 12:00:59",2784.0,600.0,1400.0,-2000.0,-1400.0,-359.0
"D","PJM Central","05/06/2024 12:00:59",5790.0,600.0,1400.0,-2000.0,-1400.0,-359.0
"D","PJM East","05/06/2024 12:00:59",4983.0,600.0,1400.0,-2000.0,-1400.0,-359.0
"D","PJM West","05/06/2024 12:00:59",4648.0,600.0,1400.0,-2000.0,-1400.0,-359.0
"D","Seabrook","05/06/2024 12:00:59",0.0,0.0,0.0,1249.0,-1400.0,-359.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 12:05:59",0.0,0.0,0.0,0.0,-1400.0,-359.0
"D","Millstone 3","05/06/2024 12:05:59",0.0,0.0,0.0,1243.0,-1400.0,-359.0
"D","Mys8 + Mys9","05/06/2024 12:05:59",0.0,0.0,0.0,0.0,-1400.0,-359.0
"D","NY Central-East","05/06/2024 12:05:59",1909.0,9999.0,0.0,-5784.0,-1400.0,-359.0
"D","NY Oakdale 230KV","05/06/2024 12:05:59",21.0,0.0,2000.0,-2000.0,-1400.0,-359.0
"D","NY Oakdale 345KV","05/06/2024 12:05:59",14.0,1.0,1855.0,-2020.0,-1400.0,-359.0
"D","NY Rochester 345KV","05/06/2024 12:05:59",11.0,2.0,1725.0,-2035.0,-1400.0,-359.0
"D","PJM 5004/5005","05/06/2024 12:05:59",2824.0,600.0,1400.0,-2000.0,-1400.0,-359.0
"D","PJM Central","05/06/2024 12:05:59",5785.0,600.0,1400.0,-2000.0,-1400.0,-359.0
"D","PJM East","05/06/2024 12:05:59",5081.0,600.0,1400.0,-2000.0,-1400.0,-359.0
"D","PJM West","05/06/2024 12:05:59",4659.0,600.0,1400.0,-2000.0,-1400.0,-359.0
"D","Seabrook","05/06/2024 12:05:59",0.0,0.0,0.0,1248.0,-1400.0,-359.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 12:10:59",0.0,0.0,0.0,0.0,-1400.0,-359.0
"D","Millstone 3","05/06/2024 12:10:59",0.0,0.0,0.0,1243.0,-1400.0,-359.0
"D","Mys8 + Mys9","05/06/2024 12:10:59",0.0,0.0,0.0,0.0,-1400.0,-359.0
"D","NY Central-East","05/06/2024 12:10:59",1873.0,9999.0,0.0,-5675.0,-1400.0,-359.0
"D","NY Oakdale 230KV","05/06/2024 12:10:59",21.0,0.0,2000.0,-2000.0,-1400.0,-359.0
"D","NY Oakdale 345KV","05/06/2024 12:10:59",14.0,1.0,1855.0,-2020.0,-1400.0,-359.0
"D","NY Rochester 345KV","05/06/2024 12:10:59",11.0,2.0,1725.0,-2035.0,-1400.0,-359.0
"D","PJM 5004/5005","05/06/2024 12:10:59",2882.0,600.0,1400.0,-2000.0,-1400.0,-359.0
"D","PJM Central","05/06/2024 12:10:59",5571.0,600.0,1400.0,-2000.0,-1400.0,-359.0
"D","PJM East","05/06/2024 12:10:59",4782.0,600.0,1400.0,-2000.0,-1400.0,-359.0
"D","PJM West","05/06/2024 12:10:59",4487.0,600.0,1400.0,-2000.0,-1400.0,-359.0
"D","Seabrook","05/06/2024 12:10:59",0.0,0.0,0.0,1248.0,-1400.0,-359.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 12:15:59",0.0,0.0,0.0,0.0,-1400.0,-358.0
"D","Millstone 3","05/06/2024 12:15:59",0.0,0.0,0.0,1243.0,-1400.0,-358.0
"D","Mys8 + Mys9","05/06/2024 12:15:59",0.0,0.0,0.0,0.0,-1400.0,-358.0
"D","NY Central-East","05/06/2024 12:15:59",1895.0,9999.0,0.0,-5742.0,-1400.0,-358.0
"D","NY Oakdale 230KV","05/06/2024 12:15:59",21.0,0.0,2000.0,-2000.0,-1400.0,-358.0
"D","NY Oakdale 345KV","05/06/2024 12:15:59",14.0,1.0,1855.0,-2020.0,-1400.0,-358.0
"D","NY Rochester 345KV","05/06/2024 12:15:59",11.0,2.0,1725.0,-2035.0,-1400.0,-358.0
"D","PJM 5004/5005","05/06/2024 12:15:59",2799.0,600.0,1400.0,-2000.0,-1400.0,-358.0
"D","PJM Central","05/06/2024 12:15:59",5652.0,600.0,1400.0,-2000.0,-1400.0,-358.0
"D","PJM East","05/06/2024 12:15:59",4737.0,600.0,1400.0,-2000.0,-1400.0,-358.0
"D","PJM West","05/06/2024 12:15:59",4602.0,600.0,1400.0,-2000.0,-1400.0,-358.0
"D","Seabrook","05/06/2024 12:15:59",0.0,0.0,0.0,1246.0,-1400.0,-358.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 12:20:59",0.0,0.0,0.0,0.0,-1400.0,-359.0
"D","Millstone 3","05/06/2024 12:20:59",0.0,0.0,0.0,1244.0,-1400.0,-359.0
"D","Mys8 + Mys9","05/06/2024 12:20:59",0.0,0.0,0.0,0.0,-1400.0,-359.0
"D","NY Central-East","05/06/2024 12:20:59",1833.0,9999.0,0.0,-5553.0,-1400.0,-359.0
"D","NY Oakdale 230KV","05/06/2024 12:20:59",21.0,0.0,2000.0,-2000.0,-1400.0,-359.0
"D","NY Oakdale 345KV","05/06/2024 12:20:59",14.0,1.0,1855.0,-2020.0,-1400.0,-359.0
"D","NY Rochester 345KV","05/06/2024 12:20:59",11.0,2.0,1725.0,-2035.0,-1400.0,-359.0
"D","PJM 5004/5005","05/06/2024 12:20:59",2756.0,600.0,1400.0,-2000.0,-1400.0,-359.0
"D","PJM Central","05/06/2024 12:20:59",5490.0,600.0,1400.0,-2000.0,-1400.0,-359.0
"D","PJM East","05/06/2024 12:20:59",4731.0,600.0,1400.0,-2000.0,-1400.0,-359.0
"D","PJM West","05/06/2024 12:20:59",4530.0,600.0,1400.0,-2000.0,-1400.0,-359.0
"D","Seabrook","05/06/2024 12:20:59",0.0,0.0,0.0,1246.0,-1400.0,-359.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 12:25:59",0.0,0.0,0.0,0.0,-1400.0,-359.0
"D","Millstone 3","05/06/2024 12:25:59",0.0,0.0,0.0,1243.0,-1400.0,-359.0
"D","Mys8 + Mys9","05/06/2024 12:25:59",0.0,0.0,0.0,0.0,-1400.0,-359.0
"D","NY Central-East","05/06/2024 12:25:59",1828.0,9999.0,0.0,-5540.0,-1400.0,-359.0
"D","NY Oakdale 230KV","05/06/2024 12:25:59",21.0,0.0,2000.0,-2000.0,-1400.0,-359.0
"D","NY Oakdale 345KV","05/06/2024 12:25:59",14.0,1.0,1855.0,-2020.0,-1400.0,-359.0
"D","NY Rochester 345KV","05/06/2024 12:25:59",11.0,2.0,1725.0,-2035.0,-1400.0,-359.0
"D","PJM 5004/5005","05/06/2024 12:25:59",2715.0,600.0,1400.0,-2000.0,-1400.0,-359.0
"D","PJM Central","05/06/2024 12:25:59",5607.0,600.0,1400.0,-2000.0,-1400.0,-359.0
"D","PJM East","05/06/2024 12:25:59",4895.0,600.0,1400.0,-2000.0,-1400.0,-359.0
"D","PJM West","05/06/2024 12:25:59",4654.0,600.0,1400.0,-2000.0,-1400.0,-359.0
"D","Seabrook","05/06/2024 12:25:59",0.0,0.0,0.0,1246.0,-1400.0,-359.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 12:30:59",0.0,0.0,0.0,0.0,-1400.0,-359.0
"D","Millstone 3","05/06/2024 12:30:59",0.0,0.0,0.0,1243.0,-1400.0,-359.0
"D","Mys8 + Mys9","05/06/2024 12:30:59",0.0,0.0,0.0,0.0,-1400.0,-359.0
"D","NY Central-East","05/06/2024 12:30:59",1839.0,9999.0,0.0,-5573.0,-1400.0,-359.0
"D","NY Oakdale 230KV","05/06/2024 12:30:59",21.0,0.0,2000.0,-2000.0,-1400.0,-359.0
"D","NY Oakdale 345KV","05/06/2024 12:30:59",14.0,1.0,1855.0,-2020.0,-1400.0,-359.0
"D","NY Rochester 345KV","05/06/2024 12:30:59",11.0,2.0,1725.0,-2035.0,-1400.0,-359.0
"D","PJM 5004/5005","05/06/2024 12:30:59",2738.0,600.0,1400.0,-2000.0,-1400.0,-359.0
"D","PJM Central","05/06/2024 12:30:59",5485.0,600.0,1400.0,-2000.0,-1400.0,-359.0
"D","PJM East","05/06/2024 12:30:59",4821.0,600.0,1400.0,-2000.0,-1400.0,-359.0
"D","PJM West","05/06/2024 12:30:59",4362.0,600.0,1400.0,-2000.0,-1400.0,-359.0
"D","Seabrook","05/06/2024 12:30:59",0.0,0.0,0.0,1248.0,-1400.0,-359.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 12:35:59",0.0,0.0,0.0,0.0,-1400.0,-360.0
"D","Millstone 3","05/06/2024 12:35:59",0.0,0.0,0.0,1245.0,-1400.0,-360.0
"D","Mys8 + Mys9","05/06/2024 12:35:59",0.0,0.0,0.0,0.0,-1400.0,-360.0
"D","NY Central-East","05/06/2024 12:35:59",1815.0,9999.0,0.0,-5501.0,-1400.0,-360.0
"D","NY Oakdale 230KV","05/06/2024 12:35:59",21.0,0.0,2000.0,-2000.0,-1400.0,-360.0
"D","NY Oakdale 345KV","05/06/2024 12:35:59",14.0,1.0,1855.0,-2020.0,-1400.0,-360.0
"D","NY Rochester 345KV","05/06/2024 12:35:59",11.0,2.0,1725.0,-2035.0,-1400.0,-360.0
"D","PJM 5004/5005","05/06/2024 12:35:59",2719.0,600.0,1400.0,-2000.0,-1400.0,-360.0
"D","PJM Central","05/06/2024 12:35:59",5514.0,600.0,1400.0,-2000.0,-1400.0,-360.0
"D","PJM East","05/06/2024 12:35:59",4849.0,600.0,1400.0,-2000.0,-1400.0,-360.0
"D","PJM West","05/06/2024 12:35:59",4495.0,600.0,1400.0,-2000.0,-1400.0,-360.0
"D","Seabrook","05/06/2024 12:35:59",0.0,0.0,0.0,1246.0,-1400.0,-360.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 12:40:59",0.0,0.0,0.0,0.0,-1400.0,-359.0
"D","Millstone 3","05/06/2024 12:40:59",0.0,0.0,0.0,1244.0,-1400.0,-359.0
"D","Mys8 + Mys9","05/06/2024 12:40:59",0.0,0.0,0.0,0.0,-1400.0,-359.0
"D","NY Central-East","05/06/2024 12:40:59",1829.0,9999.0,0.0,-5541.0,-1400.0,-359.0
"D","NY Oakdale 230KV","05/06/2024 12:40:59",21.0,0.0,2000.0,-2000.0,-1400.0,-359.0
"D","NY Oakdale 345KV","05/06/2024 12:40:59",14.0,1.0,1855.0,-2020.0,-1400.0,-359.0
"D","NY Rochester 345KV","05/06/2024 12:40:59",11.0,2.0,1725.0,-2035.0,-1400.0,-359.0
"D","PJM 5004/5005","05/06/2024 12:40:59",2744.0,600.0,1400.0,-2000.0,-1400.0,-359.0
"D","PJM Central","05/06/2024 12:40:59",5470.0,600.0,1400.0,-2000.0,-1400.0,-359.0
"D","PJM East","05/06/2024 12:40:59",4718.0,600.0,1400.0,-2000.0,-1400.0,-359.0
"D","PJM West","05/06/2024 12:40:59",4455.0,600.0,1400.0,-2000.0,-1400.0,-359.0
"D","Seabrook","05/06/2024 12:40:59",0.0,0.0,0.0,1245.0,-1400.0,-359.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 12:45:59",0.0,0.0,0.0,0.0,-1400.0,-359.0
"D","Millstone 3","05/06/2024 12:45:59",0.0,0.0,0.0,1244.0,-1400.0,-359.0
"D","Mys8 + Mys9","05/06/2024 12:45:59",0.0,0.0,0.0,0.0,-1400.0,-359.0
"D","NY Central-East","05/06/2024 12:45:59",1855.0,9999.0,0.0,-5622.0,-1400.0,-359.0
"D","NY Oakdale 230KV","05/06/2024 12:45:59",22.0,0.0,2000.0,-2000.0,-1400.0,-359.0
"D","NY Oakdale 345KV","05/06/2024 12:45:59",14.0,1.0,1855.0,-2020.0,-1400.0,-359.0
"D","NY Rochester 345KV","05/06/2024 12:45:59",11.0,2.0,1725.0,-2035.0,-1400.0,-359.0
"D","PJM 5004/5005","05/06/2024 12:45:59",2707.0,600.0,1400.0,-2000.0,-1400.0,-359.0
"D","PJM Central","05/06/2024 12:45:59",5746.0,600.0,1400.0,-2000.0,-1400.0,-359.0
"D","PJM East","05/06/2024 12:45:59",4809.0,600.0,1400.0,-2000.0,-1400.0,-359.0
"D","PJM West","05/06/2024 12:45:59",4637.0,600.0,1400.0,-2000.0,-1400.0,-359.0
"D","Seabrook","05/06/2024 12:45:59",0.0,0.0,0.0,1246.0,-1400.0,-359.0
