"C","Short-Term Transmission Outages"
"C","Filename: outages_st_20240414.csv"
"C","Report for: 04/14/2024 - 04/14/2024"
"C","Report generated: 05/18/2024 20:26:37 EDT"
"H","Local Date","Hour Ending","Application Number","Company 1","Company 2","Station","Equipment Type","Equipment Description","Voltage","Planned Start","Planned End","Actual Start","Actual End","Status","Request Type","Economic Flag","Overrun Flag"
"D","04/14/2024 23:58:24","24",24000444,"REMVEC_CC","","TEWKSBRY","Breaker","39-46",115,"04/18/2024 10:31:00","04/18/2024 11:30:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002524,"VELCO_CC","","COOLIDGE","Breaker","C91",115,"04/15/2024 10:00:00","04/15/2024 14:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002524,"VELCO_CC","","COOLIDGE","Breaker","91-6",115,"04/15/2024 10:00:00","04/15/2024 14:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002736,"REMVEC_CC","","BERRY_ST","Breaker","C181",115,"04/15/2024 09:00:00","04/15/2024 14:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000856,"CONVEX_CC","","CADWELL","Breaker","50F-6T-2",115,"04/16/2024 07:00:00","04/16/2024 11:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002108,"VELCO_CC","","COOLIDGE","Breaker","K38",115,"04/15/2024 08:00:00","04/15/2024 10:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002108,"VELCO_CC","","COOLIDGE","Breaker","K31-38",115,"04/15/2024 08:00:00","04/15/2024 10:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002108,"VELCO_CC","","","Line","K38",115,"04/15/2024 08:00:00","04/15/2024 10:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003158,"CMP_CC","","KEENE_RD","Breaker","KEENE_RD Circuit Breaker T1L",115,"04/22/2024 06:00:00","04/23/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003158,"CMP_CC","","KEENE_RD","Breaker","T1L/T4H",115,"04/22/2024 06:00:00","04/23/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012671,"RIE_CC","REMVEC_CC","DAVISV_T","Line","L190-1: DAVISV_T",115,"04/07/2024 17:00:00","04/26/2024 06:59:00","04/06/2024 17:12:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012671,"RIE_CC","REMVEC_CC","DAVISVIL","Line","L190-2: OLD_BAPT",115,"04/07/2024 17:00:00","04/26/2024 06:59:00","04/06/2024 17:12:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012671,"RIE_CC","REMVEC_CC","DAVISV_T","Line","L190-3: DAVISV_T",115,"04/07/2024 17:00:00","04/26/2024 06:59:00","04/06/2024 17:12:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012671,"RIE_CC","REMVEC_CC","KENTCNTY","Breaker","190-3: L190-3",115,"04/07/2024 17:00:00","04/26/2024 06:59:00","04/06/2024 17:12:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012671,"RIE_CC","REMVEC_CC","OLD_BAPT","Breaker","2T-115: 2X",115,"04/07/2024 17:00:00","04/26/2024 06:59:00","04/06/2024 17:12:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012671,"RIE_CC","REMVEC_CC","DAVISVIL","Breaker","2T115: L190-2",115,"04/07/2024 17:00:00","04/26/2024 06:59:00","04/06/2024 17:12:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012671,"RIE_CC","REMVEC_CC","WICKFORD","Breaker","190KC-3",115,"04/07/2024 17:00:00","04/26/2024 06:59:00","04/06/2024 17:12:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012671,"RIE_CC","REMVEC_CC","WICKFORD","Line","L190-5",115,"04/07/2024 17:00:00","04/26/2024 06:59:00","04/06/2024 17:12:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012646,"NSTAR_CC","","EDGAR","Line","478-508-1: E_WEYM_T",115,"04/07/2024 08:00:00","04/19/2024 18:00:00","04/07/2024 09:44:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012646,"REMVEC_CC","NSTAR_CC","E_WEYMTH","Line","478-508-2: E_WEYM_T",115,"04/07/2024 08:00:00","04/19/2024 18:00:00","04/07/2024 09:44:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012646,"NSTAR_CC","","E_WEYM_T","Line","478-508-3: HOLBROOK",115,"04/07/2024 08:00:00","04/19/2024 18:00:00","04/07/2024 09:44:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012646,"REMVEC_CC","NSTAR_CC","M_WEYMTH","Line","478-509-1: M_WEYMTH",115,"04/07/2024 08:00:00","04/19/2024 18:00:00","04/07/2024 09:44:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012646,"NSTAR_CC","","HOLBROOK","Breaker","T702: 478-508-3",115,"04/07/2024 08:00:00","04/19/2024 18:00:00","04/07/2024 09:44:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012646,"NSTAR_CC","","EDGAR","Breaker","1",115,"04/07/2024 08:00:00","04/19/2024 18:00:00","04/07/2024 09:44:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012646,"NSTAR_CC","","EDGAR","Breaker","4",115,"04/07/2024 08:00:00","04/19/2024 18:00:00","04/07/2024 09:44:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012646,"NSTAR_CC","","EDGAR","Breaker","7",115,"04/07/2024 08:00:00","04/19/2024 18:00:00","04/07/2024 09:44:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012646,"NSTAR_CC","","EDGAR","Breaker","8",115,"04/07/2024 08:00:00","04/19/2024 18:00:00","04/07/2024 09:44:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012646,"NSTAR_CC","","EDGAR","Breaker","10",115,"04/07/2024 08:00:00","04/19/2024 18:00:00","04/07/2024 09:44:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012646,"NSTAR_CC","","EDGAR","Breaker","11",115,"04/07/2024 08:00:00","04/19/2024 18:00:00","04/07/2024 09:44:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012646,"NSTAR_CC","","EDGAR","Breaker","13",115,"04/07/2024 08:00:00","04/19/2024 18:00:00","04/07/2024 09:44:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012646,"REMVEC_CC","","HOBRT_ST","Breaker","508-2: 478-508-4",115,"04/07/2024 08:00:00","04/19/2024 18:00:00","04/07/2024 09:44:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012646,"REMVEC_CC","","E_WEYMTH","Breaker","1T115: 478-508-2, 1X",115,"04/07/2024 08:00:00","04/19/2024 18:00:00","04/07/2024 09:44:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012646,"REMVEC_CC","","M_WEYMTH","Breaker","150E: 478-509-1",115,"04/07/2024 08:00:00","04/19/2024 18:00:00","04/07/2024 09:44:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012646,"NSTAR_CC","","EDGAR","Breaker","EDGAR Circuit Breaker 16",115,"04/07/2024 08:00:00","04/19/2024 18:00:00","04/07/2024 09:44:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012646,"NSTAR_CC","","EDGAR","Breaker","EDGAR Circuit Breaker T730",115,"04/07/2024 08:00:00","04/19/2024 18:00:00","04/07/2024 09:44:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012646,"REMVEC_CC","","E_WEYMTH","Line","478-508-4",115,"04/07/2024 08:00:00","04/19/2024 18:00:00","04/07/2024 09:44:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012646,"REMVEC_CC","","HOBRT_ST","Breaker","HOBRT_ST Circuit Breaker 13",115,"04/07/2024 08:00:00","04/19/2024 18:00:00","04/07/2024 09:44:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011987,"NSTAR_CC","","KNGSTN_S","PowerTransformer","345B",345,"04/07/2024 16:00:00","04/26/2024 15:00:00","04/07/2024 20:03:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011987,"NSTAR_CC","","KNGSTN_S","Breaker","103",345,"04/07/2024 16:00:00","04/26/2024 15:00:00","04/07/2024 20:03:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011987,"NSTAR_CC","","KNGSTN_S","Breaker","T931: 345B",345,"04/07/2024 16:00:00","04/26/2024 15:00:00","04/07/2024 20:03:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011987,"NSTAR_CC","","KNGSTN_S","Breaker","T731: 345B",115,"04/07/2024 16:00:00","04/26/2024 15:00:00","04/07/2024 20:03:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000127,"CONVEX_CC","","SOTHNGTN","PowerTransformer","6X",115,"04/07/2024 20:30:00","04/19/2024 14:00:00","04/08/2024 00:32:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000127,"CONVEX_CC","","SOTHNGTN","Breaker","4C-9T-2",115,"04/07/2024 20:30:00","04/19/2024 14:00:00","04/08/2024 00:32:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000127,"CONVEX_CC","","SOTHNGTN","Breaker","4C-18T-2",115,"04/07/2024 20:30:00","04/19/2024 14:00:00","04/08/2024 00:32:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000127,"CONVEX_CC","","SOTHNGTN","Breaker","6X1-4: 6X",115,"04/07/2024 20:30:00","04/19/2024 14:00:00","04/08/2024 00:32:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000127,"CONVEX_CC","","SOTHNGTN","Breaker","4C-2W-8",115,"04/07/2024 20:30:00","04/19/2024 14:00:00","04/08/2024 00:32:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000127,"CONVEX_CC","","SOTHNGTN","Breaker","4C-18TA-2",115,"04/07/2024 20:30:00","04/19/2024 14:00:00","04/08/2024 00:32:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000127,"CONVEX_CC","","SOTHNGTN","Breaker","4C-6X1-2",115,"04/07/2024 20:30:00","04/19/2024 14:00:00","04/08/2024 00:32:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000127,"CONVEX_CC","","","Line","SOTH-4C-2W",115,"04/07/2024 20:30:00","04/19/2024 14:00:00","04/08/2024 00:32:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000762,"REMVEC_CC","","BERRY_ST","Breaker","BERRY_ST Circuit Breaker 303",345,"04/29/2024 08:00:00","04/29/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002870,"RIE_CC","REMVEC_CC","FRNKLNSQ","Breaker","9A-05",115,"04/29/2024 07:30:00","04/29/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002870,"RIE_CC","REMVEC_CC","FRNKLNSQ","Breaker","9A-05-2",115,"04/29/2024 07:30:00","04/29/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002870,"RIE_CC","REMVEC_CC","FRNKLNSQ","Breaker","9A-05-1",115,"04/29/2024 07:30:00","04/29/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002862,"RIE_CC","REMVEC_CC","FRNKLNSQ","Breaker","10A",115,"04/18/2024 10:01:00","04/18/2024 12:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002862,"RIE_CC","REMVEC_CC","FRNKLNSQ","Breaker","10A-1",115,"04/18/2024 10:01:00","04/18/2024 12:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002862,"RIE_CC","REMVEC_CC","FRNKLNSQ","Breaker","10A-2",115,"04/18/2024 10:01:00","04/18/2024 12:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002859,"RIE_CC","REMVEC_CC","FRNKLNSQ","Breaker","10A-06",115,"04/18/2024 07:30:00","04/18/2024 10:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002859,"RIE_CC","REMVEC_CC","FRNKLNSQ","Breaker","10A-06-2",115,"04/18/2024 07:30:00","04/18/2024 10:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002859,"RIE_CC","REMVEC_CC","FRNKLNSQ","Breaker","10A-06-1",115,"04/18/2024 07:30:00","04/18/2024 10:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003414,"RIE_CC","REMVEC_CC","W_FARNUM","Breaker","332",345,"04/18/2024 07:30:00","04/18/2024 16:00:00","","","Approved","Short Term","N","N"
"D","04/14/2024 23:58:24","24",24003414,"RIE_CC","REMVEC_CC","W_FARNUM","Breaker","332-2",345,"04/18/2024 07:30:00","04/18/2024 16:00:00","","","Approved","Short Term","N","N"
"D","04/14/2024 23:58:24","24",24003414,"RIE_CC","REMVEC_CC","W_FARNUM","Breaker","332-1",345,"04/18/2024 07:30:00","04/18/2024 16:00:00","","","Approved","Short Term","N","N"
"D","04/14/2024 23:58:24","24",24000867,"CONVEX_CC","","CADWELL","Breaker","50F-4T-2",115,"04/18/2024 07:30:00","04/18/2024 15:30:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001102,"REMVEC_CC","","DUPONT","Line","G18: BRIDGWTR",115,"04/18/2024 07:01:00","04/23/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001102,"REMVEC_CC","","DUPONT","Breaker","C2-1T",115,"04/18/2024 07:01:00","04/23/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001102,"REMVEC_CC","","DUPONT","Breaker","G18-3",115,"04/18/2024 07:01:00","04/23/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001102,"REMVEC_CC","","DUPONT","Breaker","G18",115,"04/18/2024 07:01:00","04/23/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001102,"REMVEC_CC","","DUPONT","PowerTransformer","T1",115,"04/18/2024 07:01:00","04/23/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001102,"REMVEC_CC","","DUPONT","Breaker","1T115",115,"04/18/2024 07:01:00","04/23/2024 17:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000863,"CONVEX_CC","","CADWELL","Breaker","50F-10T-2",115,"04/16/2024 11:30:00","04/16/2024 16:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000865,"CONVEX_CC","","CADWELL","Breaker","50F-11T-2",115,"04/17/2024 07:30:00","04/17/2024 11:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000866,"CONVEX_CC","","CADWELL","Breaker","50F-5T-2",115,"04/17/2024 11:01:00","04/17/2024 16:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002849,"RIE_CC","REMVEC_CC","FRNKLNSQ","Breaker","11A",115,"04/17/2024 07:30:00","04/17/2024 10:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002849,"RIE_CC","REMVEC_CC","FRNKLNSQ","Breaker","11A-1",115,"04/17/2024 07:30:00","04/17/2024 10:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002849,"RIE_CC","REMVEC_CC","FRNKLNSQ","Breaker","11A-2",115,"04/17/2024 07:30:00","04/17/2024 10:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002850,"RIE_CC","REMVEC_CC","FRNKLNSQ","Breaker","11A-07",115,"04/17/2024 10:01:00","04/17/2024 12:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002850,"RIE_CC","REMVEC_CC","FRNKLNSQ","Breaker","11A-07-2",115,"04/17/2024 10:01:00","04/17/2024 12:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002850,"RIE_CC","REMVEC_CC","FRNKLNSQ","Breaker","11A-07-1",115,"04/17/2024 10:01:00","04/17/2024 12:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002851,"RIE_CC","REMVEC_CC","FRNKLNSQ","Breaker","9A",115,"04/17/2024 12:01:00","04/17/2024 16:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002851,"RIE_CC","REMVEC_CC","FRNKLNSQ","Breaker","9A-1",115,"04/17/2024 12:01:00","04/17/2024 16:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002851,"RIE_CC","REMVEC_CC","FRNKLNSQ","Breaker","9A-2",115,"04/17/2024 12:01:00","04/17/2024 16:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012930,"NSTAR_CC","","CARVER","Breaker","262",345,"04/08/2024 07:00:00","04/19/2024 17:00:00","04/08/2024 09:24:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012930,"NSTAR_CC","","CARVER","Breaker","362",345,"04/08/2024 07:00:00","04/19/2024 17:00:00","04/08/2024 09:24:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012930,"NSTAR_CC","","CARVER","Breaker","652",115,"04/08/2024 07:00:00","04/19/2024 17:00:00","04/08/2024 09:24:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012930,"NSTAR_CC","","CARVER","PowerTransformer","345B",345,"04/08/2024 07:00:00","04/19/2024 17:00:00","04/08/2024 09:24:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012930,"NSTAR_CC","","CARVER","Breaker","752",115,"04/08/2024 07:00:00","04/19/2024 17:00:00","04/08/2024 09:24:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000242,"CONVEX_CC","","MONTVLLE","Line","1090: FORT_HL",115,"04/15/2024 12:00:00","05/16/2024 18:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000242,"CONVEX_CC","","FORT_HIL","Breaker","1090-5: 1090",115,"04/15/2024 12:00:00","05/16/2024 18:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000242,"CONVEX_CC","","MONTVLLE","Breaker","1090-5: 1090",115,"04/15/2024 12:00:00","05/16/2024 18:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000470,"CONVEX_CC","","DUDLEY_T","Line","1000-1: MONTVLLE",115,"04/15/2024 05:00:00","04/15/2024 11:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000470,"CONVEX_CC","","DUDLEY_T","Line","1000-2: DUDLEY_T",115,"04/15/2024 05:00:00","04/15/2024 11:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000470,"CONVEX_CC","","DUDLEY_T","Line","1000-3: DUDLEY_T",115,"04/15/2024 05:00:00","04/15/2024 11:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000470,"CONVEX_CC","","DUDLEY","Breaker","1000 1: 1X",115,"04/15/2024 05:00:00","04/15/2024 11:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000470,"CONVEX_CC","","DUDLEY","Breaker","1000-2: 2X",115,"04/15/2024 05:00:00","04/15/2024 11:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000470,"CONVEX_CC","","BEAN_HIL","Breaker","1000-5: 1000-2",115,"04/15/2024 05:00:00","04/15/2024 11:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000470,"CONVEX_CC","","MONTVLLE","Breaker","1000-5: 1000-1",115,"04/15/2024 05:00:00","04/15/2024 11:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000474,"CONVEX_CC","","DUDLEY_T","Line","1000-1: MONTVLLE",115,"04/15/2024 11:01:00","05/17/2024 06:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000474,"CONVEX_CC","","MONTVLLE","Breaker","1000-5: 1000-1",115,"04/15/2024 11:01:00","05/17/2024 06:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000726,"CONVEX_CC","","N_HAVEN","PowerTransformer","AX",115,"04/15/2024 09:00:00","04/18/2024 15:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000726,"CONVEX_CC","","N_HAVEN","Line","8600: QUINNIPC",115,"04/15/2024 09:00:00","04/18/2024 15:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000726,"CONVEX_CC","","N_HAVEN","Breaker","10A-1T-2",115,"04/15/2024 09:00:00","04/18/2024 15:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000726,"CONVEX_CC","","N_HAVEN","Breaker","6620A1: AX",13,"04/15/2024 09:00:00","04/18/2024 15:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002531,"VELCO_CC","","COOLIDGE","Breaker","C92",115,"04/16/2024 08:00:00","04/16/2024 11:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002531,"VELCO_CC","","COOLIDGE","Breaker","92-6",115,"04/16/2024 08:00:00","04/16/2024 11:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002825,"REMVEC_CC","","WBSTR_ST","Breaker","1T12-3",115,"04/16/2024 07:30:00","04/18/2024 16:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002825,"REMVEC_CC","","WBSTR_ST","Breaker","1T12",115,"04/16/2024 07:30:00","04/18/2024 16:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002825,"REMVEC_CC","","WBSTR_ST","Breaker","1T12-1",115,"04/16/2024 07:30:00","04/18/2024 16:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002533,"VELCO_CC","","COOLIDGE","Breaker","K31: K31",115,"04/16/2024 11:00:00","04/16/2024 15:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002533,"VELCO_CC","","COOLIDGE","Breaker","31-8",115,"04/16/2024 11:00:00","04/16/2024 15:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002533,"VELCO_CC","","COOLIDGE","Breaker","31-9",115,"04/16/2024 11:00:00","04/16/2024 15:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002757,"CONVEX_CC","","NORWALK","Breaker","9S-2T-2",115,"04/16/2024 08:00:00","04/16/2024 11:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002757,"CONVEX_CC","","NORWALK","Breaker","2X-2_XF",27,"04/16/2024 08:00:00","04/16/2024 11:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002758,"CONVEX_CC","","NORWALK","Breaker","9S-4T-2",115,"04/16/2024 12:00:00","04/16/2024 16:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012325,"PSNH_CC","","SCOBIE","Breaker","SCOBIE Circuit Breaker 90103",115,"04/09/2024 04:30:00","04/26/2024 16:00:00","04/09/2024 09:04:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012325,"PSNH_CC","","SCOBIE","Breaker","4724",345,"04/09/2024 04:30:00","04/26/2024 16:00:00","04/09/2024 09:04:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012325,"PSNH_CC","","SCOBIE","Breaker","72403",345,"04/09/2024 04:30:00","04/26/2024 16:00:00","04/09/2024 09:04:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012325,"PSNH_CC","","SCOBIE","PowerTransformer","TB90",345,"04/09/2024 04:30:00","04/26/2024 16:00:00","04/09/2024 09:04:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012325,"PSNH_CC","","SCOBIE","Breaker","631",345,"04/09/2024 04:30:00","04/26/2024 16:00:00","04/09/2024 09:04:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012325,"PSNH_CC","","SCOBIE","Breaker","731",345,"04/09/2024 04:30:00","04/26/2024 16:00:00","04/09/2024 09:04:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012325,"PSNH_CC","","SCOBIE","Breaker","911",345,"04/09/2024 04:30:00","04/26/2024 16:00:00","04/09/2024 09:04:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012325,"PSNH_CC","","SCOBIE","Breaker","T901: TB90",115,"04/09/2024 04:30:00","04/26/2024 16:00:00","04/09/2024 09:04:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012325,"PSNH_CC","","SCOBIE","Breaker","9058",115,"04/09/2024 04:30:00","04/26/2024 16:00:00","04/09/2024 09:04:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012325,"PSNH_CC","","SCOBIE","Breaker","T9006: TB90",345,"04/09/2024 04:30:00","04/26/2024 16:00:00","04/09/2024 09:04:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012325,"PSNH_CC","","SCOBIE","Breaker","SCOBIE Circuit Breaker 06301",345,"04/09/2024 04:30:00","04/26/2024 16:00:00","04/09/2024 09:04:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012325,"PSNH_CC","","SCOBIE","Breaker","SCOBIE Circuit Breaker 1101",345,"04/09/2024 04:30:00","04/26/2024 16:00:00","04/09/2024 09:04:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012325,"PSNH_CC","","SCOBIE","Breaker","SCOBIE Circuit Breaker 3101",345,"04/09/2024 04:30:00","04/26/2024 16:00:00","04/09/2024 09:04:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012325,"PSNH_CC","","SCOBIE","Breaker","SCOBIE Circuit Breaker 5803",115,"04/09/2024 04:30:00","04/26/2024 16:00:00","04/09/2024 09:04:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23008603,"CONVEX_CC","","BERKSHRE","Line","312: NORTHFLD",345,"04/09/2024 06:00:00","04/30/2024 23:59:00","04/09/2024 09:05:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23008603,"CONVEX_CC","","NORTHFLD","Breaker","16R-2T-2",345,"04/09/2024 06:00:00","04/30/2024 23:59:00","04/09/2024 09:05:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23008603,"CONVEX_CC","","BERKSHRE","Breaker","312-5: 312",345,"04/09/2024 06:00:00","04/30/2024 23:59:00","04/09/2024 09:05:00","","Implemented","Long Term","N","N"
