"C","ISO New England Inc. Three Day Reliability Region Demand Forecast Report"
"C","Filename: threedayreliabilityregionloadforecastreport_20240512.csv"
"C","Report for:05/12/2024"
"C","Report generated: 05/20/2024 14:06:15 EDT"
"H","Forecast Date","Hour","Reliability Region","MW","%","Published Date"
"D","05/12/2024","15",".Z.MAINE",892.080,10.114,"05/12/2024 10:28:49"
"D","05/12/2024","15",".Z.MAINE",912.308,10.114,"05/12/2024 09:23:13"
"D","05/12/2024","15",".Z.MAINE",896.430,10.141,"05/12/2024 04:25:16"
"D","05/12/2024","15",".Z.MAINE",908.425,10.276,"05/11/2024 09:20:29"
"D","05/12/2024","15",".Z.MAINE",941.886,10.305,"05/11/2024 04:18:02"
"D","05/12/2024","15",".Z.MAINE",1010.627,10.683,"05/10/2024 09:25:54"
"D","05/12/2024","15",".Z.MAINE",983.828,10.776,"05/10/2024 04:20:28"
"D","05/12/2024","15",".Z.NEMASSBOST",1653.220,18.744,"05/12/2024 10:28:49"
"D","05/12/2024","15",".Z.NEMASSBOST",1690.708,18.744,"05/12/2024 09:23:13"
"D","05/12/2024","15",".Z.NEMASSBOST",1660.090,18.779,"05/12/2024 04:25:16"
"D","05/12/2024","15",".Z.NEMASSBOST",1677.815,18.98,"05/11/2024 09:20:29"
"D","05/12/2024","15",".Z.NEMASSBOST",1732.641,18.957,"05/11/2024 04:18:02"
"D","05/12/2024","15",".Z.NEMASSBOST",1824.828,19.29,"05/10/2024 09:25:54"
"D","05/12/2024","15",".Z.NEMASSBOST",1770.691,19.394,"05/10/2024 04:20:28"
"D","05/12/2024","15",".Z.NEWHAMPSHIRE",863.819,9.794,"05/12/2024 10:28:49"
"D","05/12/2024","15",".Z.NEWHAMPSHIRE",883.407,9.794,"05/12/2024 09:23:13"
"D","05/12/2024","15",".Z.NEWHAMPSHIRE",866.297,9.8,"05/12/2024 04:25:16"
"D","05/12/2024","15",".Z.NEWHAMPSHIRE",868.030,9.819,"05/11/2024 09:20:29"
"D","05/12/2024","15",".Z.NEWHAMPSHIRE",904.835,9.9,"05/11/2024 04:18:02"
"D","05/12/2024","15",".Z.NEWHAMPSHIRE",953.633,10.081,"05/10/2024 09:25:54"
"D","05/12/2024","15",".Z.NEWHAMPSHIRE",920.162,10.078,"05/10/2024 04:20:28"
"D","05/12/2024","15",".Z.RHODEISLAND",606.652,6.878,"05/12/2024 10:28:49"
"D","05/12/2024","15",".Z.RHODEISLAND",620.408,6.878,"05/12/2024 09:23:13"
"D","05/12/2024","15",".Z.RHODEISLAND",596.050,6.743,"05/12/2024 04:25:16"
"D","05/12/2024","15",".Z.RHODEISLAND",596.536,6.748,"05/11/2024 09:20:29"
"D","05/12/2024","15",".Z.RHODEISLAND",622.074,6.806,"05/11/2024 04:18:02"
"D","05/12/2024","15",".Z.RHODEISLAND",645.254,6.821,"05/10/2024 09:25:54"
"D","05/12/2024","15",".Z.RHODEISLAND",621.731,6.81,"05/10/2024 04:20:28"
"D","05/12/2024","15",".Z.SEMASS",1108.741,12.571,"05/12/2024 10:28:49"
"D","05/12/2024","15",".Z.SEMASS",1133.882,12.571,"05/12/2024 09:23:13"
"D","05/12/2024","15",".Z.SEMASS",1080.989,12.228,"05/12/2024 04:25:16"
"D","05/12/2024","15",".Z.SEMASS",1082.219,12.242,"05/11/2024 09:20:29"
"D","05/12/2024","15",".Z.SEMASS",1134.944,12.417,"05/11/2024 04:18:02"
"D","05/12/2024","15",".Z.SEMASS",1178.556,12.458,"05/10/2024 09:25:54"
"D","05/12/2024","15",".Z.SEMASS",1121.106,12.279,"05/10/2024 04:20:28"
"D","05/12/2024","15",".Z.VERMONT",339.122,3.845,"05/12/2024 10:28:49"
"D","05/12/2024","15",".Z.VERMONT",346.812,3.845,"05/12/2024 09:23:13"
"D","05/12/2024","15",".Z.VERMONT",330.511,3.739,"05/12/2024 04:25:16"
"D","05/12/2024","15",".Z.VERMONT",332.557,3.762,"05/11/2024 09:20:29"
"D","05/12/2024","15",".Z.VERMONT",335.413,3.67,"05/11/2024 04:18:02"
"D","05/12/2024","15",".Z.VERMONT",315.503,3.335,"05/10/2024 09:25:54"
"D","05/12/2024","15",".Z.VERMONT",285.499,3.127,"05/10/2024 04:20:28"
"D","05/12/2024","15",".Z.WCMASS",1316.924,14.931,"05/12/2024 10:28:49"
"D","05/12/2024","15",".Z.WCMASS",1346.786,14.931,"05/12/2024 09:23:13"
"D","05/12/2024","15",".Z.WCMASS",1343.703,15.2,"05/12/2024 04:25:16"
"D","05/12/2024","15",".Z.WCMASS",1334.925,15.101,"05/11/2024 09:20:29"
"D","05/12/2024","15",".Z.WCMASS",1374.803,15.042,"05/11/2024 04:18:02"
"D","05/12/2024","15",".Z.WCMASS",1395.337,14.75,"05/10/2024 09:25:54"
"D","05/12/2024","15",".Z.WCMASS",1360.846,14.905,"05/10/2024 04:20:28"
"D","05/12/2024","16",".Z.CONNECTICUT",2136.991,22.831,"05/12/2024 10:28:49"
"D","05/12/2024","16",".Z.CONNECTICUT",2164.388,22.831,"05/12/2024 09:23:13"
"D","05/12/2024","16",".Z.CONNECTICUT",2170.972,22.973,"05/12/2024 04:25:16"
"D","05/12/2024","16",".Z.CONNECTICUT",2151.274,22.765,"05/11/2024 09:20:29"
"D","05/12/2024","16",".Z.CONNECTICUT",2212.995,22.651,"05/11/2024 04:18:02"
"D","05/12/2024","16",".Z.CONNECTICUT",2205.478,22.528,"05/10/2024 09:25:54"
"D","05/12/2024","16",".Z.CONNECTICUT",2139.122,22.376,"05/10/2024 04:20:28"
"D","05/12/2024","16",".Z.MAINE",956.804,10.222,"05/12/2024 10:28:49"
"D","05/12/2024","16",".Z.MAINE",969.071,10.222,"05/12/2024 09:23:13"
"D","05/12/2024","16",".Z.MAINE",965.841,10.221,"05/12/2024 04:25:16"
"D","05/12/2024","16",".Z.MAINE",975.925,10.327,"05/11/2024 09:20:29"
"D","05/12/2024","16",".Z.MAINE",1009.524,10.333,"05/11/2024 04:18:02"
"D","05/12/2024","16",".Z.MAINE",1041.170,10.635,"05/10/2024 09:25:54"
"D","05/12/2024","16",".Z.MAINE",1020.272,10.672,"05/10/2024 04:20:28"
"D","05/12/2024","16",".Z.NEMASSBOST",1774.594,18.959,"05/12/2024 10:28:49"
"D","05/12/2024","16",".Z.NEMASSBOST",1797.345,18.959,"05/12/2024 09:23:13"
"D","05/12/2024","16",".Z.NEMASSBOST",1801.424,19.063,"05/12/2024 04:25:16"
"D","05/12/2024","16",".Z.NEMASSBOST",1797.706,19.023,"05/11/2024 09:20:29"
"D","05/12/2024","16",".Z.NEMASSBOST",1867.867,19.118,"05/11/2024 04:18:02"
"D","05/12/2024","16",".Z.NEMASSBOST",1890.124,19.307,"05/10/2024 09:25:54"
"D","05/12/2024","16",".Z.NEMASSBOST",1845.362,19.303,"05/10/2024 04:20:28"
"D","05/12/2024","16",".Z.NEWHAMPSHIRE",915.579,9.782,"05/12/2024 10:28:49"
"D","05/12/2024","16",".Z.NEWHAMPSHIRE",927.317,9.782,"05/12/2024 09:23:13"
"D","05/12/2024","16",".Z.NEWHAMPSHIRE",927.246,9.812,"05/12/2024 04:25:16"
"D","05/12/2024","16",".Z.NEWHAMPSHIRE",937.389,9.919,"05/11/2024 09:20:29"
"D","05/12/2024","16",".Z.NEWHAMPSHIRE",973.718,9.966,"05/11/2024 04:18:02"
"D","05/12/2024","16",".Z.NEWHAMPSHIRE",969.089,9.899,"05/10/2024 09:25:54"
"D","05/12/2024","16",".Z.NEWHAMPSHIRE",970.984,10.157,"05/10/2024 04:20:28"
"D","05/12/2024","16",".Z.RHODEISLAND",641.385,6.852,"05/12/2024 10:28:49"
"D","05/12/2024","16",".Z.RHODEISLAND",649.608,6.852,"05/12/2024 09:23:13"
"D","05/12/2024","16",".Z.RHODEISLAND",641.643,6.79,"05/12/2024 04:25:16"
"D","05/12/2024","16",".Z.RHODEISLAND",642.588,6.8,"05/11/2024 09:20:29"
"D","05/12/2024","16",".Z.RHODEISLAND",667.380,6.831,"05/11/2024 04:18:02"
"D","05/12/2024","16",".Z.RHODEISLAND",668.751,6.831,"05/10/2024 09:25:54"
"D","05/12/2024","16",".Z.RHODEISLAND",657.509,6.878,"05/10/2024 04:20:28"
"D","05/12/2024","16",".Z.SEMASS",1194.567,12.762,"05/12/2024 10:28:49"
"D","05/12/2024","16",".Z.SEMASS",1209.882,12.762,"05/12/2024 09:23:13"
"D","05/12/2024","16",".Z.SEMASS",1197.412,12.671,"05/12/2024 04:25:16"
"D","05/12/2024","16",".Z.SEMASS",1199.434,12.692,"05/11/2024 09:20:29"
"D","05/12/2024","16",".Z.SEMASS",1244.250,12.735,"05/11/2024 04:18:02"
"D","05/12/2024","16",".Z.SEMASS",1245.399,12.721,"05/10/2024 09:25:54"
"D","05/12/2024","16",".Z.SEMASS",1221.369,12.776,"05/10/2024 04:20:28"
"D","05/12/2024","16",".Z.VERMONT",366.232,3.913,"05/12/2024 10:28:49"
"D","05/12/2024","16",".Z.VERMONT",370.927,3.913,"05/12/2024 09:23:13"
"D","05/12/2024","16",".Z.VERMONT",355.075,3.757,"05/12/2024 04:25:16"
"D","05/12/2024","16",".Z.VERMONT",353.568,3.741,"05/11/2024 09:20:29"
"D","05/12/2024","16",".Z.VERMONT",374.966,3.838,"05/11/2024 04:18:02"
"D","05/12/2024","16",".Z.VERMONT",344.387,3.518,"05/10/2024 09:25:54"
"D","05/12/2024","16",".Z.VERMONT",323.333,3.382,"05/10/2024 04:20:28"
"D","05/12/2024","16",".Z.WCMASS",1373.848,14.678,"05/12/2024 10:28:49"
"D","05/12/2024","16",".Z.WCMASS",1391.462,14.678,"05/12/2024 09:23:13"
"D","05/12/2024","16",".Z.WCMASS",1390.387,14.713,"05/12/2024 04:25:16"
"D","05/12/2024","16",".Z.WCMASS",1392.114,14.731,"05/11/2024 09:20:29"
"D","05/12/2024","16",".Z.WCMASS",1419.301,14.527,"05/11/2024 04:18:02"
"D","05/12/2024","16",".Z.WCMASS",1425.602,14.562,"05/10/2024 09:25:54"
"D","05/12/2024","16",".Z.WCMASS",1382.050,14.457,"05/10/2024 04:20:28"
"D","05/12/2024","17",".Z.CONNECTICUT",2383.467,23.39,"05/12/2024 10:28:49"
"D","05/12/2024","17",".Z.CONNECTICUT",2413.874,23.39,"05/12/2024 09:23:13"
"D","05/12/2024","17",".Z.CONNECTICUT",2390.160,23.364,"05/12/2024 04:25:16"
"D","05/12/2024","17",".Z.CONNECTICUT",2365.047,23.119,"05/11/2024 09:20:29"
"D","05/12/2024","17",".Z.CONNECTICUT",2413.282,23.138,"05/11/2024 04:18:02"
"D","05/12/2024","17",".Z.CONNECTICUT",2427.067,23.005,"05/10/2024 09:25:54"
"D","05/12/2024","17",".Z.CONNECTICUT",2353.498,22.961,"05/10/2024 04:20:28"
"D","05/12/2024","17",".Z.MAINE",1051.758,10.321,"05/12/2024 10:28:49"
"D","05/12/2024","17",".Z.MAINE",1065.176,10.321,"05/12/2024 09:23:13"
"D","05/12/2024","17",".Z.MAINE",1064.139,10.402,"05/12/2024 04:25:16"
"D","05/12/2024","17",".Z.MAINE",1070.321,10.463,"05/11/2024 09:20:29"
"D","05/12/2024","17",".Z.MAINE",1091.604,10.466,"05/11/2024 04:18:02"
"D","05/12/2024","17",".Z.MAINE",1131.080,10.721,"05/10/2024 09:25:54"
"D","05/12/2024","17",".Z.MAINE",1106.422,10.794,"05/10/2024 04:20:28"
"D","05/12/2024","17",".Z.NEMASSBOST",1932.435,18.964,"05/12/2024 10:28:49"
"D","05/12/2024","17",".Z.NEMASSBOST",1957.089,18.964,"05/12/2024 09:23:13"
"D","05/12/2024","17",".Z.NEMASSBOST",1952.387,19.085,"05/12/2024 04:25:16"
"D","05/12/2024","17",".Z.NEMASSBOST",1956.238,19.123,"05/11/2024 09:20:29"
"D","05/12/2024","17",".Z.NEMASSBOST",2000.943,19.184,"05/11/2024 04:18:02"
"D","05/12/2024","17",".Z.NEMASSBOST",2043.633,19.371,"05/10/2024 09:25:54"
"D","05/12/2024","17",".Z.NEMASSBOST",1970.163,19.221,"05/10/2024 04:20:28"
"D","05/12/2024","17",".Z.NEWHAMPSHIRE",1010.932,9.921,"05/12/2024 10:28:49"
"D","05/12/2024","17",".Z.NEWHAMPSHIRE",1023.829,9.921,"05/12/2024 09:23:13"
"D","05/12/2024","17",".Z.NEWHAMPSHIRE",1013.326,9.905,"05/12/2024 04:25:16"
"D","05/12/2024","17",".Z.NEWHAMPSHIRE",1020.561,9.976,"05/11/2024 09:20:29"
"D","05/12/2024","17",".Z.NEWHAMPSHIRE",1037.821,9.95,"05/11/2024 04:18:02"
"D","05/12/2024","17",".Z.NEWHAMPSHIRE",1060.261,10.05,"05/10/2024 09:25:54"
"D","05/12/2024","17",".Z.NEWHAMPSHIRE",1036.094,10.108,"05/10/2024 04:20:28"
"D","05/12/2024","17",".Z.RHODEISLAND",678.491,6.658,"05/12/2024 10:28:49"
"D","05/12/2024","17",".Z.RHODEISLAND",687.147,6.658,"05/12/2024 09:23:13"
"D","05/12/2024","17",".Z.RHODEISLAND",678.157,6.629,"05/12/2024 04:25:16"
"D","05/12/2024","17",".Z.RHODEISLAND",680.049,6.648,"05/11/2024 09:20:29"
"D","05/12/2024","17",".Z.RHODEISLAND",695.201,6.665,"05/11/2024 04:18:02"
"D","05/12/2024","17",".Z.RHODEISLAND",701.108,6.646,"05/10/2024 09:25:54"
"D","05/12/2024","17",".Z.RHODEISLAND",684.456,6.678,"05/10/2024 04:20:28"
"D","05/12/2024","17",".Z.SEMASS",1240.336,12.172,"05/12/2024 10:28:49"
"D","05/12/2024","17",".Z.SEMASS",1256.160,12.172,"05/12/2024 09:23:13"
"D","05/12/2024","17",".Z.SEMASS",1241.984,12.141,"05/12/2024 04:25:16"
"D","05/12/2024","17",".Z.SEMASS",1244.967,12.17,"05/11/2024 09:20:29"
"D","05/12/2024","17",".Z.SEMASS",1277.854,12.252,"05/11/2024 04:18:02"
"D","05/12/2024","17",".Z.SEMASS",1279.800,12.131,"05/10/2024 09:25:54"
"D","05/12/2024","17",".Z.SEMASS",1246.086,12.157,"05/10/2024 04:20:28"
"D","05/12/2024","17",".Z.VERMONT",437.423,4.293,"05/12/2024 10:28:49"
"D","05/12/2024","17",".Z.VERMONT",443.003,4.293,"05/12/2024 09:23:13"
"D","05/12/2024","17",".Z.VERMONT",440.704,4.308,"05/12/2024 04:25:16"
"D","05/12/2024","17",".Z.VERMONT",440.032,4.301,"05/11/2024 09:20:29"
"D","05/12/2024","17",".Z.VERMONT",440.227,4.221,"05/11/2024 04:18:02"
"D","05/12/2024","17",".Z.VERMONT",431.996,4.095,"05/10/2024 09:25:54"
"D","05/12/2024","17",".Z.VERMONT",408.098,3.981,"05/10/2024 04:20:28"
"D","05/12/2024","17",".Z.WCMASS",1455.159,14.28,"05/12/2024 10:28:49"
"D","05/12/2024","17",".Z.WCMASS",1473.723,14.28,"05/12/2024 09:23:13"
"D","05/12/2024","17",".Z.WCMASS",1449.144,14.166,"05/12/2024 04:25:16"
"D","05/12/2024","17",".Z.WCMASS",1452.787,14.201,"05/11/2024 09:20:29"
"D","05/12/2024","17",".Z.WCMASS",1473.068,14.123,"05/11/2024 04:18:02"
"D","05/12/2024","17",".Z.WCMASS",1475.058,13.982,"05/10/2024 09:25:54"
"D","05/12/2024","17",".Z.WCMASS",1445.183,14.099,"05/10/2024 04:20:28"
"D","05/12/2024","18",".Z.CONNECTICUT",2551.760,23.156,"05/12/2024 10:28:49"
"D","05/12/2024","18",".Z.CONNECTICUT",2570.285,23.156,"05/12/2024 09:23:13"
"D","05/12/2024","18",".Z.CONNECTICUT",2543.871,23.021,"05/12/2024 04:25:16"
"D","05/12/2024","18",".Z.CONNECTICUT",2524.005,22.842,"05/11/2024 09:20:29"
"D","05/12/2024","18",".Z.CONNECTICUT",2561.015,22.948,"05/11/2024 04:18:02"
"D","05/12/2024","18",".Z.CONNECTICUT",2569.374,22.859,"05/10/2024 09:25:54"
"D","05/12/2024","18",".Z.CONNECTICUT",2531.614,22.89,"05/10/2024 04:20:28"
"D","05/12/2024","18",".Z.MAINE",1163.492,10.558,"05/12/2024 10:28:49"
"D","05/12/2024","18",".Z.MAINE",1171.938,10.558,"05/12/2024 09:23:13"
"D","05/12/2024","18",".Z.MAINE",1176.316,10.645,"05/12/2024 04:25:16"
"D","05/12/2024","18",".Z.MAINE",1176.274,10.645,"05/11/2024 09:20:29"
"D","05/12/2024","18",".Z.MAINE",1188.110,10.646,"05/11/2024 04:18:02"
"D","05/12/2024","18",".Z.MAINE",1217.819,10.835,"05/10/2024 09:25:54"
"D","05/12/2024","18",".Z.MAINE",1195.540,10.81,"05/10/2024 04:20:28"
"D","05/12/2024","18",".Z.NEMASSBOST",2101.217,19.067,"05/12/2024 10:28:49"
"D","05/12/2024","18",".Z.NEMASSBOST",2116.471,19.067,"05/12/2024 09:23:13"
"D","05/12/2024","18",".Z.NEMASSBOST",2114.580,19.136,"05/12/2024 04:25:16"
"D","05/12/2024","18",".Z.NEMASSBOST",2125.268,19.233,"05/11/2024 09:20:29"
"D","05/12/2024","18",".Z.NEMASSBOST",2144.223,19.213,"05/11/2024 04:18:02"
"D","05/12/2024","18",".Z.NEMASSBOST",2170.189,19.308,"05/10/2024 09:25:54"
"D","05/12/2024","18",".Z.NEMASSBOST",2131.093,19.268,"05/10/2024 04:20:28"
"D","05/12/2024","18",".Z.NEWHAMPSHIRE",1087.246,9.866,"05/12/2024 10:28:49"
"D","05/12/2024","18",".Z.NEWHAMPSHIRE",1095.139,9.866,"05/12/2024 09:23:13"
"D","05/12/2024","18",".Z.NEWHAMPSHIRE",1089.661,9.861,"05/12/2024 04:25:16"
"D","05/12/2024","18",".Z.NEWHAMPSHIRE",1096.527,9.923,"05/11/2024 09:20:29"
"D","05/12/2024","18",".Z.NEWHAMPSHIRE",1099.730,9.854,"05/11/2024 04:18:02"
"D","05/12/2024","18",".Z.NEWHAMPSHIRE",1114.476,9.915,"05/10/2024 09:25:54"
"D","05/12/2024","18",".Z.NEWHAMPSHIRE",1101.182,9.956,"05/10/2024 04:20:28"
"D","05/12/2024","18",".Z.RHODEISLAND",728.791,6.613,"05/12/2024 10:28:49"
"D","05/12/2024","18",".Z.RHODEISLAND",734.082,6.613,"05/12/2024 09:23:13"
"D","05/12/2024","18",".Z.RHODEISLAND",732.085,6.625,"05/12/2024 04:25:16"
"D","05/12/2024","18",".Z.RHODEISLAND",733.676,6.64,"05/11/2024 09:20:29"
"D","05/12/2024","18",".Z.RHODEISLAND",743.197,6.659,"05/11/2024 04:18:02"
"D","05/12/2024","18",".Z.RHODEISLAND",743.660,6.616,"05/10/2024 09:25:54"
"D","05/12/2024","18",".Z.RHODEISLAND",734.790,6.644,"05/10/2024 04:20:28"
"D","05/12/2024","18",".Z.SEMASS",1351.631,12.265,"05/12/2024 10:28:49"
"D","05/12/2024","18",".Z.SEMASS",1361.443,12.265,"05/12/2024 09:23:13"
"D","05/12/2024","18",".Z.SEMASS",1355.602,12.268,"05/12/2024 04:25:16"
"D","05/12/2024","18",".Z.SEMASS",1363.681,12.341,"05/11/2024 09:20:29"
"D","05/12/2024","18",".Z.SEMASS",1381.944,12.383,"05/11/2024 04:18:02"
"D","05/12/2024","18",".Z.SEMASS",1377.898,12.259,"05/10/2024 09:25:54"
"D","05/12/2024","18",".Z.SEMASS",1355.146,12.253,"05/10/2024 04:20:28"
"D","05/12/2024","18",".Z.VERMONT",504.015,4.574,"05/12/2024 10:28:49"
"D","05/12/2024","18",".Z.VERMONT",507.674,4.574,"05/12/2024 09:23:13"
"D","05/12/2024","18",".Z.VERMONT",507.977,4.597,"05/12/2024 04:25:16"
"D","05/12/2024","18",".Z.VERMONT",503.406,4.556,"05/11/2024 09:20:29"
"D","05/12/2024","18",".Z.VERMONT",503.164,4.509,"05/11/2024 04:18:02"
"D","05/12/2024","18",".Z.VERMONT",500.501,4.453,"05/10/2024 09:25:54"
"D","05/12/2024","18",".Z.VERMONT",479.822,4.338,"05/10/2024 04:20:28"
"D","05/12/2024","18",".Z.WCMASS",1531.848,13.901,"05/12/2024 10:28:49"
"D","05/12/2024","18",".Z.WCMASS",1542.969,13.901,"05/12/2024 09:23:13"
"D","05/12/2024","18",".Z.WCMASS",1529.908,13.845,"05/12/2024 04:25:16"
"D","05/12/2024","18",".Z.WCMASS",1527.163,13.82,"05/11/2024 09:20:29"
"D","05/12/2024","18",".Z.WCMASS",1538.618,13.787,"05/11/2024 04:18:02"
"D","05/12/2024","18",".Z.WCMASS",1546.083,13.755,"05/10/2024 09:25:54"
"D","05/12/2024","18",".Z.WCMASS",1530.813,13.841,"05/10/2024 04:20:28"
"D","05/12/2024","19",".Z.CONNECTICUT",2715.406,23.328,"05/12/2024 10:28:49"
"D","05/12/2024","19",".Z.CONNECTICUT",2729.403,23.328,"05/12/2024 09:23:13"
"D","05/12/2024","19",".Z.CONNECTICUT",2683.902,23.379,"05/12/2024 04:25:16"
"D","05/12/2024","19",".Z.CONNECTICUT",2674.146,23.294,"05/11/2024 09:20:29"
"D","05/12/2024","19",".Z.CONNECTICUT",2723.239,23.295,"05/11/2024 04:18:02"
"D","05/12/2024","19",".Z.CONNECTICUT",2749.273,23.22,"05/10/2024 09:25:54"
"D","05/12/2024","19",".Z.CONNECTICUT",2713.300,23.29,"05/10/2024 04:20:28"
"D","05/12/2024","19",".Z.MAINE",1220.051,10.482,"05/12/2024 10:28:49"
"D","05/12/2024","19",".Z.MAINE",1226.340,10.482,"05/12/2024 09:23:13"
"D","05/12/2024","19",".Z.MAINE",1204.878,10.495,"05/12/2024 04:25:16"
"D","05/12/2024","19",".Z.MAINE",1209.756,10.538,"05/11/2024 09:20:29"
"D","05/12/2024","19",".Z.MAINE",1229.274,10.516,"05/11/2024 04:18:02"
"D","05/12/2024","19",".Z.MAINE",1259.832,10.64,"05/10/2024 09:25:54"
"D","05/12/2024","19",".Z.MAINE",1239.911,10.643,"05/10/2024 04:20:28"
"D","05/12/2024","19",".Z.NEMASSBOST",2241.052,19.253,"05/12/2024 10:28:49"
"D","05/12/2024","19",".Z.NEMASSBOST",2252.603,19.253,"05/12/2024 09:23:13"
"D","05/12/2024","19",".Z.NEMASSBOST",2203.902,19.198,"05/12/2024 04:25:16"
"D","05/12/2024","19",".Z.NEMASSBOST",2207.805,19.232,"05/11/2024 09:20:29"
"D","05/12/2024","19",".Z.NEMASSBOST",2248.382,19.233,"05/11/2024 04:18:02"
"D","05/12/2024","19",".Z.NEMASSBOST",2289.047,19.333,"05/10/2024 09:25:54"
"D","05/12/2024","19",".Z.NEMASSBOST",2250.320,19.316,"05/10/2024 04:20:28"
"D","05/12/2024","19",".Z.NEWHAMPSHIRE",1144.788,9.835,"05/12/2024 10:28:49"
"D","05/12/2024","19",".Z.NEWHAMPSHIRE",1150.689,9.835,"05/12/2024 09:23:13"
"D","05/12/2024","19",".Z.NEWHAMPSHIRE",1128.781,9.833,"05/12/2024 04:25:16"
"D","05/12/2024","19",".Z.NEWHAMPSHIRE",1127.805,9.824,"05/11/2024 09:20:29"
"D","05/12/2024","19",".Z.NEWHAMPSHIRE",1150.957,9.846,"05/11/2024 04:18:02"
"D","05/12/2024","19",".Z.NEWHAMPSHIRE",1166.175,9.849,"05/10/2024 09:25:54"
"D","05/12/2024","19",".Z.NEWHAMPSHIRE",1149.501,9.867,"05/10/2024 04:20:28"
"D","05/12/2024","19",".Z.RHODEISLAND",758.571,6.517,"05/12/2024 10:28:49"
"D","05/12/2024","19",".Z.RHODEISLAND",762.481,6.517,"05/12/2024 09:23:13"
"D","05/12/2024","19",".Z.RHODEISLAND",748.293,6.518,"05/12/2024 04:25:16"
"D","05/12/2024","19",".Z.RHODEISLAND",751.220,6.544,"05/11/2024 09:20:29"
"D","05/12/2024","19",".Z.RHODEISLAND",767.305,6.564,"05/11/2024 04:18:02"
"D","05/12/2024","19",".Z.RHODEISLAND",772.415,6.524,"05/10/2024 09:25:54"
"D","05/12/2024","19",".Z.RHODEISLAND",759.048,6.515,"05/10/2024 04:20:28"
"D","05/12/2024","19",".Z.SEMASS",1438.908,12.362,"05/12/2024 10:28:49"
"D","05/12/2024","19",".Z.SEMASS",1446.325,12.362,"05/12/2024 09:23:13"
"D","05/12/2024","19",".Z.SEMASS",1419.512,12.365,"05/12/2024 04:25:16"
"D","05/12/2024","19",".Z.SEMASS",1424.390,12.408,"05/11/2024 09:20:29"
"D","05/12/2024","19",".Z.SEMASS",1457.285,12.466,"05/11/2024 04:18:02"
"D","05/12/2024","19",".Z.SEMASS",1464.265,12.367,"05/10/2024 09:25:54"
"D","05/12/2024","19",".Z.SEMASS",1437.622,12.34,"05/10/2024 04:20:28"
"D","05/12/2024","19",".Z.VERMONT",546.646,4.696,"05/12/2024 10:28:49"
"D","05/12/2024","19",".Z.VERMONT",549.464,4.696,"05/12/2024 09:23:13"
"D","05/12/2024","19",".Z.VERMONT",537.561,4.683,"05/12/2024 04:25:16"
"D","05/12/2024","19",".Z.VERMONT",537.561,4.683,"05/11/2024 09:20:29"
"D","05/12/2024","19",".Z.VERMONT",541.277,4.63,"05/11/2024 04:18:02"
"D","05/12/2024","19",".Z.VERMONT",542.805,4.585,"05/10/2024 09:25:54"
"D","05/12/2024","19",".Z.VERMONT",526.565,4.52,"05/10/2024 04:20:28"
"D","05/12/2024","19",".Z.WCMASS",1574.579,13.527,"05/12/2024 10:28:49"
"D","05/12/2024","19",".Z.WCMASS",1582.695,13.527,"05/12/2024 09:23:13"
"D","05/12/2024","19",".Z.WCMASS",1553.171,13.529,"05/12/2024 04:25:16"
"D","05/12/2024","19",".Z.WCMASS",1547.317,13.478,"05/11/2024 09:20:29"
"D","05/12/2024","19",".Z.WCMASS",1572.281,13.45,"05/11/2024 04:18:02"
"D","05/12/2024","19",".Z.WCMASS",1596.190,13.481,"05/10/2024 09:25:54"
"D","05/12/2024","19",".Z.WCMASS",1573.734,13.508,"05/10/2024 04:20:28"
"D","05/12/2024","20",".Z.CONNECTICUT",2792.432,23.348,"05/12/2024 10:28:49"
"D","05/12/2024","20",".Z.CONNECTICUT",2785.427,23.348,"05/12/2024 09:23:13"
"D","05/12/2024","20",".Z.CONNECTICUT",2788.920,23.397,"05/12/2024 04:25:16"
"D","05/12/2024","20",".Z.CONNECTICUT",2778.884,23.313,"05/11/2024 09:20:29"
"D","05/12/2024","20",".Z.CONNECTICUT",2817.312,23.303,"05/11/2024 04:18:02"
"D","05/12/2024","20",".Z.CONNECTICUT",2819.916,23.286,"05/10/2024 09:25:54"
"D","05/12/2024","20",".Z.CONNECTICUT",2804.733,23.276,"05/10/2024 04:20:28"
"D","05/12/2024","20",".Z.MAINE",1273.828,10.651,"05/12/2024 10:28:49"
"D","05/12/2024","20",".Z.MAINE",1270.633,10.651,"05/12/2024 09:23:13"
"D","05/12/2024","20",".Z.MAINE",1273.203,10.681,"05/12/2024 04:25:16"
"D","05/12/2024","20",".Z.MAINE",1278.207,10.723,"05/11/2024 09:20:29"
"D","05/12/2024","20",".Z.MAINE",1294.495,10.707,"05/11/2024 04:18:02"
"D","05/12/2024","20",".Z.MAINE",1306.544,10.789,"05/10/2024 09:25:54"
"D","05/12/2024","20",".Z.MAINE",1299.362,10.783,"05/10/2024 04:20:28"
"D","05/12/2024","20",".Z.NEMASSBOST",2298.886,19.221,"05/12/2024 10:28:49"
"D","05/12/2024","20",".Z.NEMASSBOST",2293.119,19.221,"05/12/2024 09:23:13"
"D","05/12/2024","20",".Z.NEMASSBOST",2289.976,19.211,"05/12/2024 04:25:16"
"D","05/12/2024","20",".Z.NEMASSBOST",2292.231,19.23,"05/11/2024 09:20:29"
