"C","Financial Transmission Rights Monthly Auction Historical Bid Report"
"C","Filename: hbftrmonthlyauction_202304.csv"
"C","Report for: 04 2023"
"C","Report generated: 05/20/2024 02:15:25 EDT"
"H","Month","Source Location ID","Source Location Name","Source Location Type","Sink Location ID","Sink Location Name","Sink Location Type","Buy/Sell","ClassType","Bid MW","Bid Price","Bid Status","Masked Customer ID","Auction Name"
"D","2023-04","4004",".Z.CONNECTICUT","LOAD ZONE","68726","UN.SCITICO 34.5NUMS","NETWORK NODE","BUY","OFFPEAK",22.000,15.07,"DENIED","567428",FEB 2023 APR
"D","2023-04","4006",".Z.SEMASS","LOAD ZONE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",2.800,-168.00,"DENIED","735961",FEB 2023 APR
"D","2023-04","4010",".I.SALBRYNB345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",15.000,10.07,"DENIED","567428",FEB 2023 APR
"D","2023-04","4010",".I.SALBRYNB345 1","NETWORK NODE","4142","LD.WINSLOW 34.5","NETWORK NODE","BUY","OFFPEAK",8.000,75.00,"DENIED","567428",FEB 2023 APR
"D","2023-04","4010",".I.SALBRYNB345 1","NETWORK NODE","4142","LD.WINSLOW 34.5","NETWORK NODE","BUY","OFFPEAK",2.000,100.00,"DENIED","567428",FEB 2023 APR
"D","2023-04","4010",".I.SALBRYNB345 1","NETWORK NODE","46617","LD.BUCKSPRT34.5","NETWORK NODE","BUY","OFFPEAK",15.000,-0.08,"DENIED","567428",FEB 2023 APR
"D","2023-04","4010",".I.SALBRYNB345 1","NETWORK NODE","47390","UN.BUCKSPRT18.0BCK4","NETWORK NODE","BUY","OFFPEAK",15.000,-0.08,"DENIED","567428",FEB 2023 APR
"D","2023-04","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",25.000,104.40,"DENIED","504170",FEB 2023 APR
"D","2023-04","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",10.000,64.80,"DENIED","504170",FEB 2023 APR
"D","2023-04","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",15.000,49.60,"DENIED","504170",FEB 2023 APR
"D","2023-04","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",5.000,156.24,"DENIED","787909",FEB 2023 APR
"D","2023-04","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",5.000,134.82,"DENIED","787909",FEB 2023 APR
"D","2023-04","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",5.000,123.27,"DENIED","787909",FEB 2023 APR
"D","2023-04","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",5.000,111.11,"DENIED","787909",FEB 2023 APR
"D","2023-04","4011",".I.ROSETON 345 1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",10.000,105.52,"DENIED","787909",FEB 2023 APR
"D","2023-04","4011",".I.ROSETON 345 1","NETWORK NODE","4488","LD.BERKSHRE23","NETWORK NODE","BUY","OFFPEAK",5.200,75.00,"DENIED","567428",FEB 2023 APR
"D","2023-04","4078","LD.GRAHAM  46","NETWORK NODE","46617","LD.BUCKSPRT34.5","NETWORK NODE","BUY","OFFPEAK",15.000,-0.06,"DENIED","567428",FEB 2023 APR
"D","2023-04","4082","LD.WASHNGTN34.5","NETWORK NODE","4001",".Z.MAINE","LOAD ZONE","BUY","OFFPEAK",15.000,684.00,"DENIED","504170",FEB 2023 APR
"D","2023-04","4082","LD.WASHNGTN34.5","NETWORK NODE","4001",".Z.MAINE","LOAD ZONE","BUY","OFFPEAK",15.000,602.00,"DENIED","504170",FEB 2023 APR
"D","2023-04","4082","LD.WASHNGTN34.5","NETWORK NODE","4001",".Z.MAINE","LOAD ZONE","BUY","OFFPEAK",15.000,84.00,"DENIED","504170",FEB 2023 APR
"D","2023-04","4082","LD.WASHNGTN34.5","NETWORK NODE","48082","UN.BULL_HL 34.5HANW","NETWORK NODE","BUY","OFFPEAK",15.000,-33.17,"DENIED","567428",FEB 2023 APR
"D","2023-04","4083","LD.HARRINGT34.5","NETWORK NODE","40260","LD.TUNK    34.5","NETWORK NODE","BUY","OFFPEAK",3.500,0.00,"CLEARED","567428",FEB 2023 APR
"D","2023-04","4085","LD.LEXINGTN13.8","NETWORK NODE","4107","LD.HARTWELL13.8","NETWORK NODE","BUY","OFFPEAK",11.900,-0.16,"DENIED","567428",FEB 2023 APR
"D","2023-04","4087","LD.MYSTIC  24.0","NETWORK NODE","4854","LD.HAWKINS 13.8110A LD","NETWORK NODE","BUY","OFFPEAK",1.600,0.00,"DENIED","567428",FEB 2023 APR
"D","2023-04","4098","LD.CARVR_ST13.8","NETWORK NODE","4858","LD.HIGH_ST 14.4510 LD","NETWORK NODE","BUY","OFFPEAK",6.600,-0.01,"DENIED","567428",FEB 2023 APR
"D","2023-04","4102","LD.SCOTIA  13.8","NETWORK NODE","4109","LD.WATERTWN13.8","NETWORK NODE","BUY","OFFPEAK",25.000,0.00,"DENIED","567428",FEB 2023 APR
"D","2023-04","4102","LD.SCOTIA  13.8","NETWORK NODE","4858","LD.HIGH_ST 14.4510 LD","NETWORK NODE","BUY","OFFPEAK",6.600,-0.02,"DENIED","567428",FEB 2023 APR
"D","2023-04","4138","LD.RUMFD_IP34.5","NETWORK NODE","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","BUY","OFFPEAK",13.100,0.00,"DENIED","567428",FEB 2023 APR
"D","2023-04","4138","LD.RUMFD_IP34.5","NETWORK NODE","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","BUY","OFFPEAK",50.000,1.07,"CLEARED","567428",FEB 2023 APR
"D","2023-04","4145","LD.MEADW_RD34.5","NETWORK NODE","4143","LD.HIGHLAND34.5","NETWORK NODE","BUY","OFFPEAK",2.500,0.00,"DENIED","567428",FEB 2023 APR
"D","2023-04","4145","LD.MEADW_RD34.5","NETWORK NODE","4146","LD.PARK_ST 34.5","NETWORK NODE","BUY","OFFPEAK",1.100,0.00,"DENIED","567428",FEB 2023 APR
"D","2023-04","4149","LD.N_AUGSTA12.5","NETWORK NODE","48960","UN.ATHENSME12.5ATHN","NETWORK NODE","BUY","OFFPEAK",5.700,-1.25,"DENIED","567428",FEB 2023 APR
"D","2023-04","4152","LD.WYMAN_HY12.5","NETWORK NODE","66252","LD.SAPHINCK115","NETWORK NODE","BUY","OFFPEAK",15.000,24.80,"DENIED","504170",FEB 2023 APR
"D","2023-04","4152","LD.WYMAN_HY12.5","NETWORK NODE","66252","LD.SAPHINCK115","NETWORK NODE","BUY","OFFPEAK",15.000,18.80,"DENIED","504170",FEB 2023 APR
"D","2023-04","4152","LD.WYMAN_HY12.5","NETWORK NODE","66252","LD.SAPHINCK115","NETWORK NODE","BUY","OFFPEAK",15.000,13.60,"DENIED","504170",FEB 2023 APR
"D","2023-04","4155","LD.HARRIS  13.2","NETWORK NODE","638","UN.WYMAN_HY13.8WYM3","NETWORK NODE","BUY","OFFPEAK",25.000,0.00,"DENIED","567428",FEB 2023 APR
"D","2023-04","4163","LD.BOWMN_ST34.5","NETWORK NODE","48960","UN.ATHENSME12.5ATHN","NETWORK NODE","BUY","OFFPEAK",5.700,-1.25,"DENIED","567428",FEB 2023 APR
"D","2023-04","4164","LD.PUDDLDCK34.5","NETWORK NODE","48960","UN.ATHENSME12.5ATHN","NETWORK NODE","BUY","OFFPEAK",5.700,-1.25,"DENIED","567428",FEB 2023 APR
"D","2023-04","4166","LD.BROWN_CR12.5","NETWORK NODE","4163","LD.BOWMN_ST34.5","NETWORK NODE","BUY","OFFPEAK",3.200,0.00,"CLEARED","567428",FEB 2023 APR
"D","2023-04","4166","LD.BROWN_CR12.5","NETWORK NODE","4165","LD.AUGSTA_E34.5","NETWORK NODE","BUY","OFFPEAK",1.100,-0.32,"DENIED","567428",FEB 2023 APR
"D","2023-04","4166","LD.BROWN_CR12.5","NETWORK NODE","43592","LD.N_AUGSTA34.5","NETWORK NODE","BUY","OFFPEAK",0.700,-0.18,"DENIED","567428",FEB 2023 APR
"D","2023-04","4171","LD.HOTEL_RD34.5","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",1.000,-2112.09,"DENIED","440437",FEB 2023 APR
"D","2023-04","4177","LD.MOSHERS 34.5","NETWORK NODE","14178","UN.WESTBRK 18.0WE1B","NETWORK NODE","BUY","OFFPEAK",4.200,0.00,"CLEARED","567428",FEB 2023 APR
"D","2023-04","4178","LD.ELM_ST  34.5","NETWORK NODE","4181","LD.REDBROOK34.5","NETWORK NODE","BUY","OFFPEAK",3.800,-0.13,"DENIED","567428",FEB 2023 APR
"D","2023-04","4181","LD.REDBROOK34.5","NETWORK NODE","4179","LD.SPRNG_ST34.5","NETWORK NODE","BUY","OFFPEAK",1.100,0.00,"DENIED","567428",FEB 2023 APR
"D","2023-04","4185","LD.SEWAL_ST34.5","NETWORK NODE","755","UN.W_BUXTON34.5BONE","NETWORK NODE","BUY","OFFPEAK",3.800,0.00,"CLEARED","567428",FEB 2023 APR
"D","2023-04","4218","LD.VALLEY  13.8","NETWORK NODE","4217","LD.PAWTUCKT13.8","NETWORK NODE","BUY","OFFPEAK",5.000,2.40,"CLEARED","504170",FEB 2023 APR
"D","2023-04","4218","LD.VALLEY  13.8","NETWORK NODE","4217","LD.PAWTUCKT13.8","NETWORK NODE","BUY","OFFPEAK",10.000,1.60,"CLEARED","504170",FEB 2023 APR
"D","2023-04","4218","LD.VALLEY  13.8","NETWORK NODE","4217","LD.PAWTUCKT13.8","NETWORK NODE","BUY","OFFPEAK",25.000,1.20,"DENIED","504170",FEB 2023 APR
"D","2023-04","4226","LD.HATCHVIL23","NETWORK NODE","4232","LD.VALLEYNB23","NETWORK NODE","BUY","OFFPEAK",3.200,0.00,"DENIED","567428",FEB 2023 APR
"D","2023-04","4229","LD.SANDWICH24.0","NETWORK NODE","10571","LD.OAK_ST  23","NETWORK NODE","BUY","OFFPEAK",2.400,-0.02,"DENIED","567428",FEB 2023 APR
"D","2023-04","4230","LD.PAVEPAWS23","NETWORK NODE","4229","LD.SANDWICH24.0","NETWORK NODE","BUY","OFFPEAK",4.500,-0.01,"DENIED","567428",FEB 2023 APR
"D","2023-04","4231","LD.MANOMET 23","NETWORK NODE","4211","LD.MILL_ST 13.8","NETWORK NODE","BUY","OFFPEAK",4.300,-0.04,"DENIED","567428",FEB 2023 APR
"D","2023-04","4231","LD.MANOMET 23","NETWORK NODE","4882","LD.MIDLBORO14.4","NETWORK NODE","BUY","OFFPEAK",4.200,-0.05,"DENIED","567428",FEB 2023 APR
"D","2023-04","4232","LD.VALLEYNB23","NETWORK NODE","4208","LD.PARKVIEW13.8","NETWORK NODE","BUY","OFFPEAK",6.400,0.00,"DENIED","567428",FEB 2023 APR
"D","2023-04","4233","LD.TREMONT 23","NETWORK NODE","10602","LD.RAYNHAM 13.8","NETWORK NODE","BUY","OFFPEAK",3.200,-0.01,"DENIED","567428",FEB 2023 APR
"D","2023-04","4234","LD.CRYSTLSP13.2","NETWORK NODE","4212","LD.DIGHTON 13.8","NETWORK NODE","BUY","OFFPEAK",2.500,0.00,"DENIED","567428",FEB 2023 APR
"D","2023-04","4241","LD.PINE_ST 13.2","NETWORK NODE","4212","LD.DIGHTON 13.8","NETWORK NODE","BUY","OFFPEAK",2.500,0.00,"DENIED","567428",FEB 2023 APR
"D","2023-04","4245","LD.WAREHAM 23","NETWORK NODE","4207","LD.AMES_ST 13.8","NETWORK NODE","BUY","OFFPEAK",3.200,0.01,"CLEARED","567428",FEB 2023 APR
"D","2023-04","4249","LD.ALEWIFE 13.8","NETWORK NODE","4102","LD.SCOTIA  13.8","NETWORK NODE","BUY","OFFPEAK",19.000,0.99,"CLEARED","567428",FEB 2023 APR
"D","2023-04","4249","LD.ALEWIFE 13.8","NETWORK NODE","4103","LD.BRIGHTON13.8","NETWORK NODE","BUY","OFFPEAK",16.800,1.01,"CLEARED","567428",FEB 2023 APR
"D","2023-04","4252","LD.MILLBURY69","NETWORK NODE","46727","LD.CENTECH 13.8","NETWORK NODE","BUY","OFFPEAK",60.000,0.00,"DENIED","567428",FEB 2023 APR
"D","2023-04","4262","LD.PRAT_J  13.8","NETWORK NODE","43789","LD.SAXONVIL13.8","NETWORK NODE","BUY","OFFPEAK",30.000,2.07,"DENIED","567428",FEB 2023 APR
"D","2023-04","4268","LD.WHTNS_PD13.8","NETWORK NODE","69268","LD.DUNNL_PK13.8","NETWORK NODE","BUY","OFFPEAK",40.700,5.64,"DENIED","567428",FEB 2023 APR
"D","2023-04","4269","LD.UXBRIDGE13.8","NETWORK NODE","69268","LD.DUNNL_PK13.8","NETWORK NODE","BUY","OFFPEAK",40.700,5.36,"CLEARED","567428",FEB 2023 APR
"D","2023-04","4277","LD.KENYON  12.5","NETWORK NODE","4276","LD.WOOD_RV 34.5","NETWORK NODE","BUY","OFFPEAK",17.100,-0.28,"CLEARED","567428",FEB 2023 APR
"D","2023-04","4289","LD.FARNPIKE12.5","NETWORK NODE","4913","LD.WARREN  23  T6 LD","NETWORK NODE","BUY","OFFPEAK",25.000,0.00,"DENIED","567428",FEB 2023 APR
"D","2023-04","4295","LD.BRISTLRI12.5","NETWORK NODE","4298","LD.PHILIPD 23","NETWORK NODE","BUY","OFFPEAK",1.400,0.04,"DENIED","567428",FEB 2023 APR
"D","2023-04","4297","LD.READ_ST 13.2","NETWORK NODE","4215","LD.SWANSEA 13.8","NETWORK NODE","BUY","OFFPEAK",5.600,-0.01,"DENIED","567428",FEB 2023 APR
"D","2023-04","4314","LD.THORNDIK13.2","NETWORK NODE","44030","UN.LITTLRST13.2WRNS","NETWORK NODE","BUY","OFFPEAK",2.300,-0.61,"DENIED","567428",FEB 2023 APR
"D","2023-04","4320","LD.VERNONHL13.8","NETWORK NODE","14065","LD.MILLBURY13.8","NETWORK NODE","BUY","OFFPEAK",4.800,-0.08,"CLEARED","567428",FEB 2023 APR
"D","2023-04","4322","LD.WYMNGRDN115","NETWORK NODE","14065","LD.MILLBURY13.8","NETWORK NODE","BUY","OFFPEAK",5.000,-0.04,"CLEARED","567428",FEB 2023 APR
"D","2023-04","4325","LD.NASHUA  13.8","NETWORK NODE","50115","UN.MEDWAY  13.8WMJ4","NETWORK NODE","BUY","OFFPEAK",60.000,0.00,"DENIED","567428",FEB 2023 APR
"D","2023-04","4327","LD.N_QUINCY13.8","NETWORK NODE","4839","LD.E_WEYMTH23  T1 LD","NETWORK NODE","BUY","OFFPEAK",50.000,1.07,"CLEARED","567428",FEB 2023 APR
"D","2023-04","4329","LD.E_WINCHD13.8","NETWORK NODE","538","UN.FLAGG_PD13.8PINE","NETWORK NODE","BUY","OFFPEAK",3.200,-0.10,"DENIED","567428",FEB 2023 APR
"D","2023-04","4337","LD.GE_RIVER13.8","NETWORK NODE","68505","LD.HNDRSNVL13.8","NETWORK NODE","BUY","OFFPEAK",30.000,2.07,"CLEARED","567428",FEB 2023 APR
"D","2023-04","4342","LD.SALEM   23","NETWORK NODE","11846","LD.RAILYARD23","NETWORK NODE","BUY","OFFPEAK",40.000,2.07,"DENIED","567428",FEB 2023 APR
"D","2023-04","4357","LD.PELHAM  13.2","NETWORK NODE","46753","LD.BILERCA 13.2T6 LD","NETWORK NODE","BUY","OFFPEAK",30.000,2.07,"DENIED","567428",FEB 2023 APR
"D","2023-04","4366","LD.OTTER_RV69","NETWORK NODE","47741","UN.VALLEYNB23  FGW","NETWORK NODE","BUY","OFFPEAK",30.000,20.07,"DENIED","567428",FEB 2023 APR
"D","2023-04","4376","LD.AMHERST 34.5","NETWORK NODE","4266","LD.SLAYTNHL13.8","NETWORK NODE","BUY","OFFPEAK",10.700,-12.73,"DENIED","567428",FEB 2023 APR
"D","2023-04","4376","LD.AMHERST 34.5","NETWORK NODE","4400","LD.EMRLD_ST12.5","NETWORK NODE","BUY","OFFPEAK",6.000,-2.59,"CLEARED","567428",FEB 2023 APR
"D","2023-04","4387","LD.WHITE_LK34.5","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",1.000,-2128.53,"DENIED","440437",FEB 2023 APR
"D","2023-04","4388","LD.INTERVAL34.5","NETWORK NODE","4193","LD.LOVELL  34.5","NETWORK NODE","BUY","OFFPEAK",5.000,0.37,"CLEARED","567428",FEB 2023 APR
"D","2023-04","4389","LD.SACO_VLY34.5","NETWORK NODE","328","UN.GULFISLD34.5GULF","NETWORK NODE","BUY","OFFPEAK",11.600,0.38,"CLEARED","567428",FEB 2023 APR
"D","2023-04","4389","LD.SACO_VLY34.5","NETWORK NODE","4193","LD.LOVELL  34.5","NETWORK NODE","BUY","OFFPEAK",4.900,0.37,"CLEARED","567428",FEB 2023 APR
"D","2023-04","4393","LD.LACONIA 34.5","NETWORK NODE","4251","LD.SANDY_PD23","NETWORK NODE","BUY","OFFPEAK",3.200,-0.26,"DENIED","567428",FEB 2023 APR
"D","2023-04","4401","LD.SWANZEY 12.5","NETWORK NODE","4400","LD.EMRLD_ST12.5","NETWORK NODE","BUY","OFFPEAK",1.400,-0.30,"CLEARED","567428",FEB 2023 APR
"D","2023-04","4404","LD.MAMOTHRD34.5","NETWORK NODE","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","BUY","OFFPEAK",3.200,0.05,"DENIED","567428",FEB 2023 APR
"D","2023-04","4408","LD.HUDSON  34.5","NETWORK NODE","4355","LD.N_DRACUT13.2","NETWORK NODE","BUY","OFFPEAK",3.200,0.10,"DENIED","567428",FEB 2023 APR
"D","2023-04","4409","LD.BRIDGE_S34.5","NETWORK NODE","4263","LD.LAUREL_C13.8","NETWORK NODE","BUY","OFFPEAK",3.200,1.29,"CLEARED","567428",FEB 2023 APR
"D","2023-04","4417","LD.DOVER   34.5","NETWORK NODE","4190","LD.QUAKR_HL34.5","NETWORK NODE","BUY","OFFPEAK",1.300,1.01,"CLEARED","567428",FEB 2023 APR
"D","2023-04","4419","LD.RCHSTER 34.5","NETWORK NODE","4192","LD.SANFORD 34.5","NETWORK NODE","BUY","OFFPEAK",1.100,0.97,"CLEARED","567428",FEB 2023 APR
"D","2023-04","4435","LD.PEQN_OLD13.8","NETWORK NODE","4434","LD.CONGRESS13.8","NETWORK NODE","BUY","OFFPEAK",17.800,-0.17,"DENIED","567428",FEB 2023 APR
"D","2023-04","4435","LD.PEQN_OLD13.8","NETWORK NODE","4436","LD.ASHCREEK13.8","NETWORK NODE","BUY","OFFPEAK",11.700,-0.64,"CLEARED","567428",FEB 2023 APR
"D","2023-04","4435","LD.PEQN_OLD13.8","NETWORK NODE","16738","UN.CONGRESS13.8BPFC","NETWORK NODE","BUY","OFFPEAK",12.200,-0.16,"DENIED","567428",FEB 2023 APR
"D","2023-04","4444","LD.SO_HERO 13.2","NETWORK NODE","410","UN.ESSEX   34.5ESSH","NETWORK NODE","BUY","OFFPEAK",10.000,3.20,"CLEARED","504170",FEB 2023 APR
"D","2023-04","4444","LD.SO_HERO 13.2","NETWORK NODE","410","UN.ESSEX   34.5ESSH","NETWORK NODE","BUY","OFFPEAK",10.000,1.60,"DENIED","504170",FEB 2023 APR
"D","2023-04","4444","LD.SO_HERO 13.2","NETWORK NODE","410","UN.ESSEX   34.5ESSH","NETWORK NODE","BUY","OFFPEAK",20.000,0.80,"DENIED","504170",FEB 2023 APR
"D","2023-04","4446","LD.STJHNSBY34.5","NETWORK NODE","2437","LD.BARRE_VT34.5","NETWORK NODE","BUY","OFFPEAK",10.000,100.00,"CLEARED","440437",FEB 2023 APR
"D","2023-04","4447","LD.IRASBURG46","NETWORK NODE","4011",".I.ROSETON 345 1","NETWORK NODE","BUY","OFFPEAK",15.000,-1000.00,"DENIED","567428",FEB 2023 APR
"D","2023-04","4454","LD.QUEENCTY34.5","NETWORK NODE","17147","LD.EAST_AVE34.5","NETWORK NODE","BUY","OFFPEAK",7.100,-9.24,"DENIED","567428",FEB 2023 APR
"D","2023-04","4463","LD.HARTFDVT46","NETWORK NODE","4267","LD.MT_SUPP 13.8","NETWORK NODE","BUY","OFFPEAK",1.400,0.11,"CLEARED","567428",FEB 2023 APR
"D","2023-04","4472","LD.BUDDNGTN33.0","NETWORK NODE","493","UN.MONTVLLE13.8MON5","NETWORK NODE","BUY","OFFPEAK",5.900,-0.21,"CLEARED","567428",FEB 2023 APR
"D","2023-04","4475","LD.BEAN_HIL13.8","NETWORK NODE","4473","LD.DUDLEY  34.5","NETWORK NODE","BUY","OFFPEAK",7.700,-0.13,"CLEARED","567428",FEB 2023 APR
"D","2023-04","4478","LD.W_BOYLST13.8","NETWORK NODE","4268","LD.WHTNS_PD13.8","NETWORK NODE","BUY","OFFPEAK",6.100,-0.29,"CLEARED","567428",FEB 2023 APR
"D","2023-04","4489","LD.LUDLOW  13.8","NETWORK NODE","4487","LD.INGLESID13.8","NETWORK NODE","BUY","OFFPEAK",0.500,0.13,"CLEARED","567428",FEB 2023 APR
"D","2023-04","4491","LD.MANCHSTR23","NETWORK NODE","4537","LD.S_WINDSR13.8","NETWORK NODE","BUY","OFFPEAK",6.900,-3.44,"CLEARED","567428",FEB 2023 APR
"D","2023-04","4492","LD.CARD    23","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",1.000,-999.00,"DENIED","440437",FEB 2023 APR
"D","2023-04","4493","LD.CARD    69","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",1.000,-999.00,"DENIED","440437",FEB 2023 APR
"D","2023-04","4495","LD.GALE_FRY13.8","NETWORK NODE","492","UN.MONTVLLE69  MO10","NETWORK NODE","BUY","OFFPEAK",1.600,-0.21,"DENIED","567428",FEB 2023 APR
"D","2023-04","4504","LD.WOODLAND23","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",1.000,-999.00,"DENIED","440437",FEB 2023 APR
"D","2023-04","4505","LD.PLEASANT23","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",1.000,-999.00,"DENIED","440437",FEB 2023 APR
"D","2023-04","4506","LD.BLANFORD23","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",1.000,-999.00,"DENIED","440437",FEB 2023 APR
"D","2023-04","4534","LD.SW_HARTF23","NETWORK NODE","572","UN.S_MEADOW13.8SO11","NETWORK NODE","BUY","OFFPEAK",1.600,-1.12,"CLEARED","567428",FEB 2023 APR
"D","2023-04","4534","LD.SW_HARTF23","NETWORK NODE","16654","LD.ROOD_AVE23","NETWORK NODE","BUY","OFFPEAK",3.300,-5.77,"CLEARED","567428",FEB 2023 APR
"D","2023-04","4536","LD.E_HARTFR23","NETWORK NODE","16654","LD.ROOD_AVE23","NETWORK NODE","BUY","OFFPEAK",17.100,-0.47,"CLEARED","567428",FEB 2023 APR
"D","2023-04","4548","LD.PORTLAND23","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",1.000,-999.00,"DENIED","440437",FEB 2023 APR
"D","2023-04","4551","LD.HADDAM  23","NETWORK NODE","68496","UN.SNOW_ST 13.2DH1S","NETWORK NODE","BUY","OFFPEAK",16.500,20.07,"DENIED","567428",FEB 2023 APR
"D","2023-04","4575","LD.E_MERDEN13.8","NETWORK NODE","4577","LD.COLONY  13.8","NETWORK NODE","BUY","OFFPEAK",4.400,-3.86,"DENIED","567428",FEB 2023 APR
"D","2023-04","4580","LD.SHAWS_HL13.8","NETWORK NODE","4581","LD.FREIGHT 13.8","NETWORK NODE","BUY","OFFPEAK",1.100,0.00,"DENIED","567428",FEB 2023 APR
"D","2023-04","4582","LD.BUNKR_HL13.8","NETWORK NODE","4580","LD.SHAWS_HL13.8","NETWORK NODE","BUY","OFFPEAK",25.000,0.00,"DENIED","567428",FEB 2023 APR
"D","2023-04","4583","LD.S_NAUGTK13.8","NETWORK NODE","4581","LD.FREIGHT 13.8","NETWORK NODE","BUY","OFFPEAK",2.000,45.66,"DENIED","567428",FEB 2023 APR
"D","2023-04","4583","LD.S_NAUGTK13.8","NETWORK NODE","4581","LD.FREIGHT 13.8","NETWORK NODE","BUY","OFFPEAK",8.000,75.00,"DENIED","567428",FEB 2023 APR
"D","2023-04","4583","LD.S_NAUGTK13.8","NETWORK NODE","4582","LD.BUNKR_HL13.8","NETWORK NODE","BUY","OFFPEAK",2.000,37.17,"DENIED","567428",FEB 2023 APR
"D","2023-04","4583","LD.S_NAUGTK13.8","NETWORK NODE","4582","LD.BUNKR_HL13.8","NETWORK NODE","BUY","OFFPEAK",8.000,75.00,"DENIED","567428",FEB 2023 APR
"D","2023-04","4587","LD.SANDY_HK23","NETWORK NODE","4440","LD.ANSONIA 13.8","NETWORK NODE","BUY","OFFPEAK",25.000,0.00,"DENIED","567428",FEB 2023 APR
"D","2023-04","4587","LD.SANDY_HK23","NETWORK NODE","4595","LD.NEWTOWN 13.8","NETWORK NODE","BUY","OFFPEAK",3.200,-0.27,"DENIED","567428",FEB 2023 APR
"D","2023-04","4592","LD.SHEPAUG 69","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",1.000,-1009.32,"DENIED","440437",FEB 2023 APR
"D","2023-04","4593","LD.BATES_RK13.8","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",1.000,-1009.26,"DENIED","440437",FEB 2023 APR
"D","2023-04","4594","LD.STONY_HL13.8","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",1.000,-1009.05,"DENIED","440437",FEB 2023 APR
"D","2023-04","4620","LD.N_WALFRD13.8","NETWORK NODE","4577","LD.COLONY  13.8","NETWORK NODE","BUY","OFFPEAK",6.800,-2.48,"DENIED","567428",FEB 2023 APR
"D","2023-04","4631","LD.ELLSWRTH34.5","NETWORK NODE","46617","LD.BUCKSPRT34.5","NETWORK NODE","BUY","OFFPEAK",7.500,0.11,"DENIED","567428",FEB 2023 APR
"D","2023-04","4631","LD.ELLSWRTH34.5","NETWORK NODE","46617","LD.BUCKSPRT34.5","NETWORK NODE","BUY","OFFPEAK",1.500,13.73,"DENIED","567428",FEB 2023 APR
"D","2023-04","4631","LD.ELLSWRTH34.5","NETWORK NODE","46617","LD.BUCKSPRT34.5","NETWORK NODE","BUY","OFFPEAK",6.000,38.06,"DENIED","567428",FEB 2023 APR
"D","2023-04","4803","LD.AMHRST  13.8EAST LD","NETWORK NODE","4487","LD.INGLESID13.8","NETWORK NODE","BUY","OFFPEAK",6.800,0.00,"CLEARED","567428",FEB 2023 APR
"D","2023-04","4809","LD.BALDWIN 13.8","NETWORK NODE","12564","UN.WATERBRY13.8WBRY","NETWORK NODE","BUY","OFFPEAK",1.400,0.00,"DENIED","567428",FEB 2023 APR
"D","2023-04","4811","LD.BILERCA 23  T1 LD","NETWORK NODE","7608","DR.MA_Boston","DRRAZ","BUY","OFFPEAK",3.000,0.81,"DENIED","567428",FEB 2023 APR
"D","2023-04","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","4089","LD.WALTHAM 13.8","NETWORK NODE","BUY","OFFPEAK",6.200,0.96,"DENIED","567428",FEB 2023 APR
"D","2023-04","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","4089","LD.WALTHAM 13.8","NETWORK NODE","BUY","OFFPEAK",5.000,8.00,"CLEARED","440437",FEB 2023 APR
