"C","Real-Time Market Actual Five Minute Scheduled Interchange"
"C","Filename: act_five_int_20240507_20240507.csv"
"C","Report for 05/07/2024"
"C","Report generated 05/20/2024 04:20:50 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"D",".I.NRTHPORT138 5","05/07/2024","09:10:00","10",-26.063,-40,0
"D",".I.SALBRYNB345 1","05/07/2024","09:15:00","10",-36.326,-130,88
"D",".I.ROSETON 345 1","05/07/2024","09:15:00","10",415.643,-840,1150
"D",".I.HQ_P1_P2345 5","05/07/2024","09:15:00","10",-321.364,-355,0
"D",".I.HQHIGATE120 2","05/07/2024","09:15:00","10",-0.274,0,0
"D",".I.SHOREHAM138 99","05/07/2024","09:15:00","10",158.789,0,156
"D",".I.NRTHPORT138 5","05/07/2024","09:15:00","10",-50.208,-40,0
"D",".I.SALBRYNB345 1","05/07/2024","09:20:00","10",-57.718,-130,88
"D",".I.ROSETON 345 1","05/07/2024","09:20:00","10",408.291,-840,1150
"D",".I.HQ_P1_P2345 5","05/07/2024","09:20:00","10",-321.303,-355,0
"D",".I.HQHIGATE120 2","05/07/2024","09:20:00","10",-0.265,0,0
"D",".I.SHOREHAM138 99","05/07/2024","09:20:00","10",158.758,0,156
"D",".I.NRTHPORT138 5","05/07/2024","09:20:00","10",-55.684,-40,0
"D",".I.SALBRYNB345 1","05/07/2024","09:25:00","10",-45.248,-130,88
"D",".I.ROSETON 345 1","05/07/2024","09:25:00","10",412.447,-840,1150
"D",".I.HQ_P1_P2345 5","05/07/2024","09:25:00","10",-321.457,-355,0
"D",".I.HQHIGATE120 2","05/07/2024","09:25:00","10",-0.275,0,0
"D",".I.SHOREHAM138 99","05/07/2024","09:25:00","10",158.775,0,156
"D",".I.NRTHPORT138 5","05/07/2024","09:25:00","10",-54.98,-40,0
"D",".I.SALBRYNB345 1","05/07/2024","09:30:00","10",-54.175,-130,88
"D",".I.ROSETON 345 1","05/07/2024","09:30:00","10",429.098,-718,1150
"D",".I.HQ_P1_P2345 5","05/07/2024","09:30:00","10",-320.996,-355,0
"D",".I.HQHIGATE120 2","05/07/2024","09:30:00","10",-0.262,0,0
"D",".I.SHOREHAM138 99","05/07/2024","09:30:00","10",158.78,0,156
"D",".I.NRTHPORT138 5","05/07/2024","09:30:00","10",-50.707,-40,0
"D",".I.SALBRYNB345 1","05/07/2024","09:35:00","10",-35.623,-130,88
"D",".I.ROSETON 345 1","05/07/2024","09:35:00","10",427.204,-718,1150
"D",".I.HQ_P1_P2345 5","05/07/2024","09:35:00","10",-321.338,-355,0
"D",".I.HQHIGATE120 2","05/07/2024","09:35:00","10",-0.271,0,0
"D",".I.SHOREHAM138 99","05/07/2024","09:35:00","10",158.766,0,156
"D",".I.NRTHPORT138 5","05/07/2024","09:35:00","10",-45.989,-40,0
"D",".I.SALBRYNB345 1","05/07/2024","09:40:00","10",-46.411,-130,88
"D",".I.ROSETON 345 1","05/07/2024","09:40:00","10",439.105,-718,1150
"D",".I.HQ_P1_P2345 5","05/07/2024","09:40:00","10",-321.066,-355,0
"D",".I.HQHIGATE120 2","05/07/2024","09:40:00","10",-0.262,0,0
"D",".I.SHOREHAM138 99","05/07/2024","09:40:00","10",158.801,0,156
"D",".I.NRTHPORT138 5","05/07/2024","09:40:00","10",-52.844,-40,0
"D",".I.SALBRYNB345 1","05/07/2024","09:45:00","10",-44.495,-130,88
"D",".I.ROSETON 345 1","05/07/2024","09:45:00","10",436.953,-708,1150
"D",".I.HQ_P1_P2345 5","05/07/2024","09:45:00","10",-321.522,-355,0
"D",".I.HQHIGATE120 2","05/07/2024","09:45:00","10",-0.275,0,0
"D",".I.SHOREHAM138 99","05/07/2024","09:45:00","10",158.841,0,156
"D",".I.NRTHPORT138 5","05/07/2024","09:45:00","10",-58.038,-40,0
"D",".I.SALBRYNB345 1","05/07/2024","09:50:00","10",-48.061,-130,88
"D",".I.ROSETON 345 1","05/07/2024","09:50:00","10",458.868,-708,1150
"D",".I.HQ_P1_P2345 5","05/07/2024","09:50:00","10",-321.583,-355,0
"D",".I.HQHIGATE120 2","05/07/2024","09:50:00","10",-0.272,0,0
"D",".I.SHOREHAM138 99","05/07/2024","09:50:00","10",158.798,0,156
"D",".I.NRTHPORT138 5","05/07/2024","09:50:00","10",-50.604,-40,0
"D",".I.SALBRYNB345 1","05/07/2024","09:55:00","10",-24.168,-130,88
"D",".I.ROSETON 345 1","05/07/2024","09:55:00","10",421.699,-708,1150
"D",".I.HQ_P1_P2345 5","05/07/2024","09:55:00","10",-321.315,-355,0
"D",".I.HQHIGATE120 2","05/07/2024","09:55:00","10",-0.277,0,0
"D",".I.SHOREHAM138 99","05/07/2024","09:55:00","10",164.388,0,156
"D",".I.NRTHPORT138 5","05/07/2024","09:55:00","10",19.389,-40,0
"D",".I.SALBRYNB345 1","05/07/2024","10:00:00","11",-36.253,-124,71
"D",".I.ROSETON 345 1","05/07/2024","10:00:00","11",411.76,-792,1233
"D",".I.HQ_P1_P2345 5","05/07/2024","10:00:00","11",-321.116,-351,0
"D",".I.HQHIGATE120 2","05/07/2024","10:00:00","11",-0.271,0,0
"D",".I.SHOREHAM138 99","05/07/2024","10:00:00","11",176.515,0,180
"D",".I.NRTHPORT138 5","05/07/2024","10:00:00","11",50.252,0,51
"D",".I.SALBRYNB345 1","05/07/2024","10:05:00","11",-50.96,-124,71
"D",".I.ROSETON 345 1","05/07/2024","10:05:00","11",422.055,-792,1233
"D",".I.HQ_P1_P2345 5","05/07/2024","10:05:00","11",-321.365,-351,0
"D",".I.HQHIGATE120 2","05/07/2024","10:05:00","11",-0.274,0,0
"D",".I.SHOREHAM138 99","05/07/2024","10:05:00","11",183.041,0,180
"D",".I.NRTHPORT138 5","05/07/2024","10:05:00","11",47.692,0,51
"D",".I.SALBRYNB345 1","05/07/2024","10:10:00","11",-44.696,-124,71
"D",".I.ROSETON 345 1","05/07/2024","10:10:00","11",415.005,-792,1233
"D",".I.HQ_P1_P2345 5","05/07/2024","10:10:00","11",-321.638,-351,0
"D",".I.HQHIGATE120 2","05/07/2024","10:10:00","11",-0.278,0,0
"D",".I.SHOREHAM138 99","05/07/2024","10:10:00","11",182.962,0,180
"D",".I.NRTHPORT138 5","05/07/2024","10:10:00","11",47.46,0,51
"D",".I.SALBRYNB345 1","05/07/2024","10:15:00","11",-49.312,-124,71
"D",".I.ROSETON 345 1","05/07/2024","10:15:00","11",462.985,-727,1233
"D",".I.HQ_P1_P2345 5","05/07/2024","10:15:00","11",-321.451,-351,0
"D",".I.HQHIGATE120 2","05/07/2024","10:15:00","11",-0.272,0,0
"D",".I.SHOREHAM138 99","05/07/2024","10:15:00","11",183.01,0,180
"D",".I.NRTHPORT138 5","05/07/2024","10:15:00","11",52.036,0,51
"D",".I.SALBRYNB345 1","05/07/2024","10:20:00","11",-57.128,-124,71
"D",".I.ROSETON 345 1","05/07/2024","10:20:00","11",536.051,-727,1233
"D",".I.HQ_P1_P2345 5","05/07/2024","10:20:00","11",-321.381,-351,0
"D",".I.HQHIGATE120 2","05/07/2024","10:20:00","11",-0.279,0,0
"D",".I.SHOREHAM138 99","05/07/2024","10:20:00","11",183.052,0,180
"D",".I.NRTHPORT138 5","05/07/2024","10:20:00","11",62.724,0,51
"D",".I.SALBRYNB345 1","05/07/2024","10:25:00","11",-52.866,-124,71
"D",".I.ROSETON 345 1","05/07/2024","10:25:00","11",487.115,-727,1233
"D",".I.HQ_P1_P2345 5","05/07/2024","10:25:00","11",-321.429,-351,0
"D",".I.HQHIGATE120 2","05/07/2024","10:25:00","11",-0.278,0,0
"D",".I.SHOREHAM138 99","05/07/2024","10:25:00","11",183.059,0,180
"D",".I.NRTHPORT138 5","05/07/2024","10:25:00","11",59.491,0,51
"D",".I.SALBRYNB345 1","05/07/2024","10:30:00","11",-54.955,-124,71
"D",".I.ROSETON 345 1","05/07/2024","10:30:00","11",458.632,-714,1285
"D",".I.HQ_P1_P2345 5","05/07/2024","10:30:00","11",-321.372,-351,0
"D",".I.HQHIGATE120 2","05/07/2024","10:30:00","11",-0.274,0,0
"D",".I.SHOREHAM138 99","05/07/2024","10:30:00","11",183.099,0,180
"D",".I.NRTHPORT138 5","05/07/2024","10:30:00","11",61.115,0,51
"D",".I.SALBRYNB345 1","05/07/2024","10:35:00","11",-66.978,-124,71
"D",".I.ROSETON 345 1","05/07/2024","10:35:00","11",454.778,-714,1285
"D",".I.HQ_P1_P2345 5","05/07/2024","10:35:00","11",-321.544,-351,0
"D",".I.HQHIGATE120 2","05/07/2024","10:35:00","11",-0.272,0,0
"D",".I.SHOREHAM138 99","05/07/2024","10:35:00","11",183.153,0,180
"D",".I.NRTHPORT138 5","05/07/2024","10:35:00","11",58.127,0,51
"D",".I.SALBRYNB345 1","05/07/2024","10:40:00","11",-62.783,-124,71
"D",".I.ROSETON 345 1","05/07/2024","10:40:00","11",504.872,-714,1285
"D",".I.HQ_P1_P2345 5","05/07/2024","10:40:00","11",-321.115,-351,0
"D",".I.HQHIGATE120 2","05/07/2024","10:40:00","11",-0.279,0,0
"D",".I.SHOREHAM138 99","05/07/2024","10:40:00","11",183.128,0,180
"D",".I.NRTHPORT138 5","05/07/2024","10:40:00","11",65.421,0,51
"D",".I.SALBRYNB345 1","05/07/2024","10:45:00","11",-40.52,-124,71
"D",".I.ROSETON 345 1","05/07/2024","10:45:00","11",485.77,-714,1285
"D",".I.HQ_P1_P2345 5","05/07/2024","10:45:00","11",-321.344,-351,0
"D",".I.HQHIGATE120 2","05/07/2024","10:45:00","11",-0.271,0,0
"D",".I.SHOREHAM138 99","05/07/2024","10:45:00","11",183.006,0,180
"D",".I.NRTHPORT138 5","05/07/2024","10:45:00","11",65.502,0,51
"D",".I.SALBRYNB345 1","05/07/2024","10:50:00","11",-35.454,-124,71
"D",".I.ROSETON 345 1","05/07/2024","10:50:00","11",512.969,-714,1285
"D",".I.HQ_P1_P2345 5","05/07/2024","10:50:00","11",-321.405,-351,0
"D",".I.HQHIGATE120 2","05/07/2024","10:50:00","11",-0.269,0,0
"D",".I.SHOREHAM138 99","05/07/2024","10:50:00","11",183.076,0,180
"D",".I.NRTHPORT138 5","05/07/2024","10:50:00","11",67.137,0,51
"D",".I.SALBRYNB345 1","05/07/2024","10:55:00","11",-43.964,-124,71
"D",".I.ROSETON 345 1","05/07/2024","10:55:00","11",483.127,-714,1285
"D",".I.HQ_P1_P2345 5","05/07/2024","10:55:00","11",-321.083,-351,0
"D",".I.HQHIGATE120 2","05/07/2024","10:55:00","11",-0.275,0,0
"D",".I.SHOREHAM138 99","05/07/2024","10:55:00","11",186.84,0,180
"D",".I.NRTHPORT138 5","05/07/2024","10:55:00","11",63.224,0,51
"D",".I.SALBRYNB345 1","05/07/2024","11:00:00","12",-85.678,-120,50
"D",".I.ROSETON 345 1","05/07/2024","11:00:00","12",536.178,-704,1283
"D",".I.HQ_P1_P2345 5","05/07/2024","11:00:00","12",-321.141,-351,0
"D",".I.HQHIGATE120 2","05/07/2024","11:00:00","12",-0.263,0,0
"D",".I.SHOREHAM138 99","05/07/2024","11:00:00","12",205.522,0,214
"D",".I.NRTHPORT138 5","05/07/2024","11:00:00","12",60.165,0,83
"D",".I.SALBRYNB345 1","05/07/2024","11:05:00","12",-90.262,-120,50
"D",".I.ROSETON 345 1","05/07/2024","11:05:00","12",541.052,-704,1283
"D",".I.HQ_P1_P2345 5","05/07/2024","11:05:00","12",-321.058,-351,0
"D",".I.HQHIGATE120 2","05/07/2024","11:05:00","12",-0.271,0,0
"D",".I.SHOREHAM138 99","05/07/2024","11:05:00","12",217.02,0,214
"D",".I.NRTHPORT138 5","05/07/2024","11:05:00","12",53.963,0,83
"D",".I.SALBRYNB345 1","05/07/2024","11:10:00","12",-92.422,-120,50
"D",".I.ROSETON 345 1","05/07/2024","11:10:00","12",558.25,-704,1283
"D",".I.HQ_P1_P2345 5","05/07/2024","11:10:00","12",-321.509,-351,0
"D",".I.HQHIGATE120 2","05/07/2024","11:10:00","12",-0.266,0,0
"D",".I.SHOREHAM138 99","05/07/2024","11:10:00","12",217.034,0,214
"D",".I.NRTHPORT138 5","05/07/2024","11:10:00","12",59.129,0,83
"D",".I.SALBRYNB345 1","05/07/2024","11:15:00","12",-86.712,-120,50
"D",".I.ROSETON 345 1","05/07/2024","11:15:00","12",569.041,-704,1283
"D",".I.HQ_P1_P2345 5","05/07/2024","11:15:00","12",-321.238,-351,0
"D",".I.HQHIGATE120 2","05/07/2024","11:15:00","12",-0.278,0,0
"D",".I.SHOREHAM138 99","05/07/2024","11:15:00","12",217.023,0,214
"D",".I.NRTHPORT138 5","05/07/2024","11:15:00","12",60.827,0,83
"D",".I.SALBRYNB345 1","05/07/2024","11:20:00","12",-69.543,-120,50
"D",".I.ROSETON 345 1","05/07/2024","11:20:00","12",533.526,-704,1283
"D",".I.HQ_P1_P2345 5","05/07/2024","11:20:00","12",-320.993,-351,0
"D",".I.HQHIGATE120 2","05/07/2024","11:20:00","12",-0.271,0,0
"D",".I.SHOREHAM138 99","05/07/2024","11:20:00","12",217.009,0,214
"D",".I.NRTHPORT138 5","05/07/2024","11:20:00","12",58.078,0,83
"D",".I.SALBRYNB345 1","05/07/2024","11:25:00","12",-72.652,-120,50
"D",".I.ROSETON 345 1","05/07/2024","11:25:00","12",495.14,-704,1283
"D",".I.HQ_P1_P2345 5","05/07/2024","11:25:00","12",-321.337,-351,0
"D",".I.HQHIGATE120 2","05/07/2024","11:25:00","12",-0.276,0,0
"D",".I.SHOREHAM138 99","05/07/2024","11:25:00","12",216.994,0,214
"D",".I.NRTHPORT138 5","05/07/2024","11:25:00","12",51.984,0,83
"D",".I.SALBRYNB345 1","05/07/2024","11:30:00","12",-71.129,-120,50
"D",".I.ROSETON 345 1","05/07/2024","11:30:00","12",545.216,-704,1283
"D",".I.HQ_P1_P2345 5","05/07/2024","11:30:00","12",-321.278,-351,0
"D",".I.HQHIGATE120 2","05/07/2024","11:30:00","12",-0.27,0,0
"D",".I.SHOREHAM138 99","05/07/2024","11:30:00","12",217.029,0,214
"D",".I.NRTHPORT138 5","05/07/2024","11:30:00","12",58.072,0,83
"D",".I.SALBRYNB345 1","05/07/2024","11:35:00","12",-80.761,-120,50
"D",".I.ROSETON 345 1","05/07/2024","11:35:00","12",616.577,-704,1283
"D",".I.HQ_P1_P2345 5","05/07/2024","11:35:00","12",-321.332,-351,0
"D",".I.HQHIGATE120 2","05/07/2024","11:35:00","12",-0.278,0,0
"D",".I.SHOREHAM138 99","05/07/2024","11:35:00","12",217.093,0,214
"D",".I.NRTHPORT138 5","05/07/2024","11:35:00","12",63.766,0,83
"D",".I.SALBRYNB345 1","05/07/2024","11:40:00","12",-76.436,-120,50
"D",".I.ROSETON 345 1","05/07/2024","11:40:00","12",648.644,-704,1283
"D",".I.HQ_P1_P2345 5","05/07/2024","11:40:00","12",-321.182,-351,0
"D",".I.HQHIGATE120 2","05/07/2024","11:40:00","12",-0.271,0,0
"D",".I.SHOREHAM138 99","05/07/2024","11:40:00","12",217.039,0,214
"D",".I.NRTHPORT138 5","05/07/2024","11:40:00","12",66.528,0,83
"D",".I.SALBRYNB345 1","05/07/2024","11:45:00","12",-75.897,-120,50
"D",".I.ROSETON 345 1","05/07/2024","11:45:00","12",634.753,-704,1283
"D",".I.HQ_P1_P2345 5","05/07/2024","11:45:00","12",-321.149,-351,0
"D",".I.HQHIGATE120 2","05/07/2024","11:45:00","12",-0.274,0,0
"D",".I.SHOREHAM138 99","05/07/2024","11:45:00","12",216.971,0,214
"D",".I.NRTHPORT138 5","05/07/2024","11:45:00","12",67.951,0,83
"D",".I.SALBRYNB345 1","05/07/2024","11:50:00","12",-74.477,-120,50
"D",".I.ROSETON 345 1","05/07/2024","11:50:00","12",658.944,-704,1283
"D",".I.HQ_P1_P2345 5","05/07/2024","11:50:00","12",-321.392,-351,0
"D",".I.HQHIGATE120 2","05/07/2024","11:50:00","12",-0.277,0,0
"D",".I.SHOREHAM138 99","05/07/2024","11:50:00","12",216.985,0,214
"D",".I.NRTHPORT138 5","05/07/2024","11:50:00","12",71.686,0,83
"D",".I.SALBRYNB345 1","05/07/2024","11:55:00","12",-78.756,-120,50
"D",".I.ROSETON 345 1","05/07/2024","11:55:00","12",661.827,-704,1283
"D",".I.HQ_P1_P2345 5","05/07/2024","11:55:00","12",-321.165,-351,0
"D",".I.HQHIGATE120 2","05/07/2024","11:55:00","12",-0.275,0,0
"D",".I.SHOREHAM138 99","05/07/2024","11:55:00","12",225.533,0,214
"D",".I.NRTHPORT138 5","05/07/2024","11:55:00","12",76.546,0,83
"D",".I.SALBRYNB345 1","05/07/2024","12:00:00","13",-59.6,-120,50
"D",".I.ROSETON 345 1","05/07/2024","12:00:00","13",599.754,-770,1410
"D",".I.HQ_P1_P2345 5","05/07/2024","12:00:00","13",-321.07,-350,0
"D",".I.HQHIGATE120 2","05/07/2024","12:00:00","13",-0.28,0,0
"D",".I.SHOREHAM138 99","05/07/2024","12:00:00","13",243.704,0,250
"D",".I.NRTHPORT138 5","05/07/2024","12:00:00","13",77.613,0,65
"D",".I.SALBRYNB345 1","05/07/2024","12:05:00","13",-74.478,-120,50
"D",".I.ROSETON 345 1","05/07/2024","12:05:00","13",591.389,-770,1410
"D",".I.HQ_P1_P2345 5","05/07/2024","12:05:00","13",-321.509,-350,0
"D",".I.HQHIGATE120 2","05/07/2024","12:05:00","13",-0.276,0,0
"D",".I.SHOREHAM138 99","05/07/2024","12:05:00","13",253.355,0,250
"D",".I.NRTHPORT138 5","05/07/2024","12:05:00","13",80.3,0,65
"D",".I.SALBRYNB345 1","05/07/2024","12:10:00","13",-98.889,-120,50
"D",".I.ROSETON 345 1","05/07/2024","12:10:00","13",568.44,-770,1410
"D",".I.HQ_P1_P2345 5","05/07/2024","12:10:00","13",-320.911,-350,0
"D",".I.HQHIGATE120 2","05/07/2024","12:10:00","13",-0.283,0,0
"D",".I.SHOREHAM138 99","05/07/2024","12:10:00","13",253.386,0,250
"D",".I.NRTHPORT138 5","05/07/2024","12:10:00","13",76.677,0,65
"D",".I.SALBRYNB345 1","05/07/2024","12:15:00","13",-78.797,-120,50
"D",".I.ROSETON 345 1","05/07/2024","12:15:00","13",509.123,-770,1410
"D",".I.HQ_P1_P2345 5","05/07/2024","12:15:00","13",-320.973,-350,0
"D",".I.HQHIGATE120 2","05/07/2024","12:15:00","13",-0.277,0,0
"D",".I.SHOREHAM138 99","05/07/2024","12:15:00","13",253.46,0,250
"D",".I.NRTHPORT138 5","05/07/2024","12:15:00","13",70.067,0,65
"D",".I.SALBRYNB345 1","05/07/2024","12:20:00","13",-79.089,-120,50
"D",".I.ROSETON 345 1","05/07/2024","12:20:00","13",610.525,-770,1410
"D",".I.HQ_P1_P2345 5","05/07/2024","12:20:00","13",-321.213,-350,0
"D",".I.HQHIGATE120 2","05/07/2024","12:20:00","13",-0.276,0,0
"D",".I.SHOREHAM138 99","05/07/2024","12:20:00","13",253.49,0,250
"D",".I.NRTHPORT138 5","05/07/2024","12:20:00","13",81.507,0,65
"D",".I.SALBRYNB345 1","05/07/2024","12:25:00","13",-82.178,-120,50
"D",".I.ROSETON 345 1","05/07/2024","12:25:00","13",701.826,-770,1410
"D",".I.HQ_P1_P2345 5","05/07/2024","12:25:00","13",-321.258,-350,0
"D",".I.HQHIGATE120 2","05/07/2024","12:25:00","13",-0.275,0,0
"D",".I.SHOREHAM138 99","05/07/2024","12:25:00","13",253.323,0,250
"D",".I.NRTHPORT138 5","05/07/2024","12:25:00","13",80.508,0,65
"D",".I.SALBRYNB345 1","05/07/2024","12:30:00","13",-63.945,-120,50
"D",".I.ROSETON 345 1","05/07/2024","12:30:00","13",663.816,-770,1410
"D",".I.HQ_P1_P2345 5","05/07/2024","12:30:00","13",-321.024,-350,0
"D",".I.HQHIGATE120 2","05/07/2024","12:30:00","13",-0.271,0,0
"D",".I.SHOREHAM138 99","05/07/2024","12:30:00","13",253.378,0,250
"D",".I.NRTHPORT138 5","05/07/2024","12:30:00","13",56.384,0,65
"D",".I.SALBRYNB345 1","05/07/2024","12:35:00","13",-85.729,-120,50
"D",".I.ROSETON 345 1","05/07/2024","12:35:00","13",609.194,-770,1410
"D",".I.HQ_P1_P2345 5","05/07/2024","12:35:00","13",-320.749,-350,0
"D",".I.HQHIGATE120 2","05/07/2024","12:35:00","13",-0.28,0,0
"D",".I.SHOREHAM138 99","05/07/2024","12:35:00","13",253.43,0,250
"D",".I.NRTHPORT138 5","05/07/2024","12:35:00","13",53.167,0,65
"D",".I.SALBRYNB345 1","05/07/2024","12:40:00","13",-89.742,-120,50
"D",".I.ROSETON 345 1","05/07/2024","12:40:00","13",619.527,-770,1410
"D",".I.HQ_P1_P2345 5","05/07/2024","12:40:00","13",-320.865,-350,0
"D",".I.HQHIGATE120 2","05/07/2024","12:40:00","13",-0.277,0,0
"D",".I.SHOREHAM138 99","05/07/2024","12:40:00","13",253.306,0,250
"D",".I.NRTHPORT138 5","05/07/2024","12:40:00","13",58.351,0,65
"D",".I.SALBRYNB345 1","05/07/2024","12:45:00","13",-69.341,-120,50
"D",".I.ROSETON 345 1","05/07/2024","12:45:00","13",624.952,-770,1410
"D",".I.HQ_P1_P2345 5","05/07/2024","12:45:00","13",-321.086,-350,0
"D",".I.HQHIGATE120 2","05/07/2024","12:45:00","13",-0.276,0,0
"D",".I.SHOREHAM138 99","05/07/2024","12:45:00","13",253.401,0,250
"D",".I.NRTHPORT138 5","05/07/2024","12:45:00","13",61.541,0,65
"D",".I.SALBRYNB345 1","05/07/2024","12:50:00","13",-79.997,-120,50
"D",".I.ROSETON 345 1","05/07/2024","12:50:00","13",653.298,-770,1410
"D",".I.HQ_P1_P2345 5","05/07/2024","12:50:00","13",-321.108,-350,0
"D",".I.HQHIGATE120 2","05/07/2024","12:50:00","13",-0.278,0,0
"D",".I.SHOREHAM138 99","05/07/2024","12:50:00","13",253.405,0,250
"D",".I.NRTHPORT138 5","05/07/2024","12:50:00","13",66.335,0,65
"D",".I.SALBRYNB345 1","05/07/2024","12:55:00","13",-79.956,-120,50
"D",".I.ROSETON 345 1","05/07/2024","12:55:00","13",660.842,-770,1410
"D",".I.HQ_P1_P2345 5","05/07/2024","12:55:00","13",-321.261,-350,0
"D",".I.HQHIGATE120 2","05/07/2024","12:55:00","13",-0.273,0,0
"D",".I.SHOREHAM138 99","05/07/2024","12:55:00","13",253.328,0,250
"D",".I.NRTHPORT138 5","05/07/2024","12:55:00","13",57.379,0,65
"D",".I.SALBRYNB345 1","05/07/2024","13:00:00","14",-72.549,-126,50
"D",".I.ROSETON 345 1","05/07/2024","13:00:00","14",639.271,-848,1481
"D",".I.HQ_P1_P2345 5","05/07/2024","13:00:00","14",-321.072,-350,0
"D",".I.HQHIGATE120 2","05/07/2024","13:00:00","14",-0.28,0,0
"D",".I.SHOREHAM138 99","05/07/2024","13:00:00","14",253.351,0,250
"D",".I.NRTHPORT138 5","05/07/2024","13:00:00","14",49.693,0,65
"D",".I.SALBRYNB345 1","05/07/2024","13:05:00","14",-88.267,-126,50
"D",".I.ROSETON 345 1","05/07/2024","13:05:00","14",650.36,-848,1481
"D",".I.HQ_P1_P2345 5","05/07/2024","13:05:00","14",-321.062,-350,0
"D",".I.HQHIGATE120 2","05/07/2024","13:05:00","14",-0.272,0,0
"D",".I.SHOREHAM138 99","05/07/2024","13:05:00","14",253.353,0,250
"D",".I.NRTHPORT138 5","05/07/2024","13:05:00","14",46.799,0,65
"D",".I.SALBRYNB345 1","05/07/2024","13:10:00","14",-89.123,-126,50
"D",".I.ROSETON 345 1","05/07/2024","13:10:00","14",615.907,-848,1481
"D",".I.HQ_P1_P2345 5","05/07/2024","13:10:00","14",-321.071,-350,0
"D",".I.HQHIGATE120 2","05/07/2024","13:10:00","14",-0.279,0,0
"D",".I.SHOREHAM138 99","05/07/2024","13:10:00","14",253.267,0,250
"D",".I.NRTHPORT138 5","05/07/2024","13:10:00","14",46.529,0,65
"D",".I.SALBRYNB345 1","05/07/2024","13:15:00","14",-81.048,-126,50
"D",".I.ROSETON 345 1","05/07/2024","13:15:00","14",624.709,-848,1481
"D",".I.HQ_P1_P2345 5","05/07/2024","13:15:00","14",-321.01,-350,0
"D",".I.HQHIGATE120 2","05/07/2024","13:15:00","14",-0.282,0,0
"D",".I.SHOREHAM138 99","05/07/2024","13:15:00","14",253.307,0,250
"D",".I.NRTHPORT138 5","05/07/2024","13:15:00","14",47.099,0,65
"D",".I.SALBRYNB345 1","05/07/2024","13:20:00","14",-81.638,-126,50
"D",".I.ROSETON 345 1","05/07/2024","13:20:00","14",657.056,-848,1481
"D",".I.HQ_P1_P2345 5","05/07/2024","13:20:00","14",-321.075,-350,0
"D",".I.HQHIGATE120 2","05/07/2024","13:20:00","14",-0.281,0,0
"D",".I.SHOREHAM138 99","05/07/2024","13:20:00","14",253.348,0,250
"D",".I.NRTHPORT138 5","05/07/2024","13:20:00","14",50.707,0,65
"D",".I.SALBRYNB345 1","05/07/2024","13:25:00","14",-81.821,-126,50
"D",".I.ROSETON 345 1","05/07/2024","13:25:00","14",761.117,-848,1481
"D",".I.HQ_P1_P2345 5","05/07/2024","13:25:00","14",-320.949,-350,0
"D",".I.HQHIGATE120 2","05/07/2024","13:25:00","14",-0.269,0,0
"D",".I.SHOREHAM138 99","05/07/2024","13:25:00","14",253.192,0,250
"D",".I.NRTHPORT138 5","05/07/2024","13:25:00","14",61.64,0,65
"D",".I.SALBRYNB345 1","05/07/2024","13:30:00","14",-82.374,-126,50
"D",".I.ROSETON 345 1","05/07/2024","13:30:00","14",664.075,-848,1481
"D",".I.HQ_P1_P2345 5","05/07/2024","13:30:00","14",-321.126,-350,0
"D",".I.HQHIGATE120 2","05/07/2024","13:30:00","14",-0.274,0,0
"D",".I.SHOREHAM138 99","05/07/2024","13:30:00","14",253.267,0,250
"D",".I.NRTHPORT138 5","05/07/2024","13:30:00","14",47.74,0,65
"D",".I.SALBRYNB345 1","05/07/2024","13:35:00","14",-81.021,-126,50
"D",".I.ROSETON 345 1","05/07/2024","13:35:00","14",641.203,-848,1481
"D",".I.HQ_P1_P2345 5","05/07/2024","13:35:00","14",-321.247,-350,0
"D",".I.HQHIGATE120 2","05/07/2024","13:35:00","14",-0.275,0,0
"D",".I.SHOREHAM138 99","05/07/2024","13:35:00","14",253.275,0,250
"D",".I.NRTHPORT138 5","05/07/2024","13:35:00","14",44.304,0,65
"D",".I.SALBRYNB345 1","05/07/2024","13:40:00","14",-90.734,-126,50
"D",".I.ROSETON 345 1","05/07/2024","13:40:00","14",678.285,-848,1481
"D",".I.HQ_P1_P2345 5","05/07/2024","13:40:00","14",-321.062,-350,0
"D",".I.HQHIGATE120 2","05/07/2024","13:40:00","14",-0.278,0,0
"D",".I.SHOREHAM138 99","05/07/2024","13:40:00","14",253.18,0,250
"D",".I.NRTHPORT138 5","05/07/2024","13:40:00","14",48.195,0,65
"D",".I.SALBRYNB345 1","05/07/2024","13:45:00","14",-83.042,-126,50
"D",".I.ROSETON 345 1","05/07/2024","13:45:00","14",643.119,-848,1481
"D",".I.HQ_P1_P2345 5","05/07/2024","13:45:00","14",-320.993,-350,0
"D",".I.HQHIGATE120 2","05/07/2024","13:45:00","14",-0.276,0,0
"D",".I.SHOREHAM138 99","05/07/2024","13:45:00","14",253.241,0,250
"D",".I.NRTHPORT138 5","05/07/2024","13:45:00","14",51.093,0,65
"D",".I.SALBRYNB345 1","05/07/2024","13:50:00","14",-83.432,-126,50
"D",".I.ROSETON 345 1","05/07/2024","13:50:00","14",689.339,-848,1481
"D",".I.HQ_P1_P2345 5","05/07/2024","13:50:00","14",-321.2,-350,0
