"C","Real-Time Market Actual Five Minute Scheduled Interchange"
"C","Filename: act_five_int_20240425_20240425.csv"
"C","Report for 04/25/2024"
"C","Report generated 05/20/2024 04:20:50 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"D",".I.HQ_P1_P2345 5","04/25/2024","09:15:00","10",-409.441,-378,0
"D",".I.HQHIGATE120 2","04/25/2024","09:15:00","10",-0.271,0,0
"D",".I.SHOREHAM138 99","04/25/2024","09:15:00","10",131.023,0,129
"D",".I.NRTHPORT138 5","04/25/2024","09:15:00","10",68.238,0,54
"D",".I.SALBRYNB345 1","04/25/2024","09:20:00","10",-248.161,-268,0
"D",".I.ROSETON 345 1","04/25/2024","09:20:00","10",597.172,-968,1668
"D",".I.HQ_P1_P2345 5","04/25/2024","09:20:00","10",-409.607,-378,0
"D",".I.HQHIGATE120 2","04/25/2024","09:20:00","10",-0.277,0,0
"D",".I.SHOREHAM138 99","04/25/2024","09:20:00","10",131.072,0,129
"D",".I.NRTHPORT138 5","04/25/2024","09:20:00","10",62.053,0,54
"D",".I.SALBRYNB345 1","04/25/2024","09:25:00","10",-255.478,-268,0
"D",".I.ROSETON 345 1","04/25/2024","09:25:00","10",638.916,-968,1668
"D",".I.HQ_P1_P2345 5","04/25/2024","09:25:00","10",-409.599,-378,0
"D",".I.HQHIGATE120 2","04/25/2024","09:25:00","10",-0.267,0,0
"D",".I.SHOREHAM138 99","04/25/2024","09:25:00","10",131.056,0,129
"D",".I.NRTHPORT138 5","04/25/2024","09:25:00","10",50.971,0,54
"D",".I.SALBRYNB345 1","04/25/2024","09:30:00","10",-253.074,-268,0
"D",".I.ROSETON 345 1","04/25/2024","09:30:00","10",619.433,-968,1668
"D",".I.HQ_P1_P2345 5","04/25/2024","09:30:00","10",-409.597,-378,0
"D",".I.HQHIGATE120 2","04/25/2024","09:30:00","10",-0.277,0,0
"D",".I.SHOREHAM138 99","04/25/2024","09:30:00","10",130.881,0,129
"D",".I.NRTHPORT138 5","04/25/2024","09:30:00","10",48.141,0,54
"D",".I.SALBRYNB345 1","04/25/2024","09:35:00","10",-260.464,-268,0
"D",".I.ROSETON 345 1","04/25/2024","09:35:00","10",591.611,-968,1668
"D",".I.HQ_P1_P2345 5","04/25/2024","09:35:00","10",-409.634,-378,0
"D",".I.HQHIGATE120 2","04/25/2024","09:35:00","10",-0.263,0,0
"D",".I.SHOREHAM138 99","04/25/2024","09:35:00","10",130.877,0,129
"D",".I.NRTHPORT138 5","04/25/2024","09:35:00","10",40.16,0,54
"D",".I.SALBRYNB345 1","04/25/2024","09:40:00","10",-252.972,-268,0
"D",".I.ROSETON 345 1","04/25/2024","09:40:00","10",563.91,-968,1668
"D",".I.HQ_P1_P2345 5","04/25/2024","09:40:00","10",-409.626,-378,0
"D",".I.HQHIGATE120 2","04/25/2024","09:40:00","10",-0.277,0,0
"D",".I.SHOREHAM138 99","04/25/2024","09:40:00","10",130.901,0,129
"D",".I.NRTHPORT138 5","04/25/2024","09:40:00","10",45.975,0,54
"D",".I.SALBRYNB345 1","04/25/2024","09:45:00","10",-249.182,-268,0
"D",".I.ROSETON 345 1","04/25/2024","09:45:00","10",646.191,-968,1668
"D",".I.HQ_P1_P2345 5","04/25/2024","09:45:00","10",-409.914,-378,0
"D",".I.HQHIGATE120 2","04/25/2024","09:45:00","10",-0.261,0,0
"D",".I.SHOREHAM138 99","04/25/2024","09:45:00","10",130.887,0,129
"D",".I.NRTHPORT138 5","04/25/2024","09:45:00","10",70.523,0,54
"D",".I.SALBRYNB345 1","04/25/2024","09:50:00","10",-252.306,-268,0
"D",".I.ROSETON 345 1","04/25/2024","09:50:00","10",713.329,-968,1668
"D",".I.HQ_P1_P2345 5","04/25/2024","09:50:00","10",-409.929,-378,0
"D",".I.HQHIGATE120 2","04/25/2024","09:50:00","10",-0.276,0,0
"D",".I.SHOREHAM138 99","04/25/2024","09:50:00","10",130.875,0,129
"D",".I.NRTHPORT138 5","04/25/2024","09:50:00","10",76.245,0,54
"D",".I.SALBRYNB345 1","04/25/2024","09:55:00","10",-245.987,-268,0
"D",".I.ROSETON 345 1","04/25/2024","09:55:00","10",700.687,-968,1668
"D",".I.HQ_P1_P2345 5","04/25/2024","09:55:00","10",-409.674,-378,0
"D",".I.HQHIGATE120 2","04/25/2024","09:55:00","10",-0.263,0,0
"D",".I.SHOREHAM138 99","04/25/2024","09:55:00","10",138.833,0,129
"D",".I.NRTHPORT138 5","04/25/2024","09:55:00","10",34.945,0,54
"D",".I.SALBRYNB345 1","04/25/2024","10:00:00","11",-247.594,-268,25
"D",".I.ROSETON 345 1","04/25/2024","10:00:00","11",639.165,-890,1590
"D",".I.HQ_P1_P2345 5","04/25/2024","10:00:00","11",-409.836,-372,0
"D",".I.HQHIGATE120 2","04/25/2024","10:00:00","11",-0.278,0,0
"D",".I.SHOREHAM138 99","04/25/2024","10:00:00","11",155.384,0,162
"D",".I.NRTHPORT138 5","04/25/2024","10:00:00","11",44.425,0,50
"D",".I.SALBRYNB345 1","04/25/2024","10:05:00","11",-223.222,-268,25
"D",".I.ROSETON 345 1","04/25/2024","10:05:00","11",533.272,-890,1590
"D",".I.HQ_P1_P2345 5","04/25/2024","10:05:00","11",-409.635,-372,0
"D",".I.HQHIGATE120 2","04/25/2024","10:05:00","11",-0.277,0,0
"D",".I.SHOREHAM138 99","04/25/2024","10:05:00","11",164.164,0,162
"D",".I.NRTHPORT138 5","04/25/2024","10:05:00","11",51.939,0,50
"D",".I.SALBRYNB345 1","04/25/2024","10:10:00","11",-227.902,-268,25
"D",".I.ROSETON 345 1","04/25/2024","10:10:00","11",568.783,-890,1590
"D",".I.HQ_P1_P2345 5","04/25/2024","10:10:00","11",-409.803,-372,0
"D",".I.HQHIGATE120 2","04/25/2024","10:10:00","11",-0.273,0,0
"D",".I.SHOREHAM138 99","04/25/2024","10:10:00","11",164.091,0,162
"D",".I.NRTHPORT138 5","04/25/2024","10:10:00","11",63.507,0,25
"D",".I.SALBRYNB345 1","04/25/2024","10:15:00","11",-233.431,-268,25
"D",".I.ROSETON 345 1","04/25/2024","10:15:00","11",411.988,-890,1490
"D",".I.HQ_P1_P2345 5","04/25/2024","10:15:00","11",-409.745,-372,0
"D",".I.HQHIGATE120 2","04/25/2024","10:15:00","11",-0.265,0,0
"D",".I.SHOREHAM138 99","04/25/2024","10:15:00","11",164.008,0,162
"D",".I.NRTHPORT138 5","04/25/2024","10:15:00","11",47.132,0,25
"D",".I.SALBRYNB345 1","04/25/2024","10:20:00","11",-227.71,-268,25
"D",".I.ROSETON 345 1","04/25/2024","10:20:00","11",505.371,-890,1490
"D",".I.HQ_P1_P2345 5","04/25/2024","10:20:00","11",-409.957,-372,0
"D",".I.HQHIGATE120 2","04/25/2024","10:20:00","11",-0.271,0,0
"D",".I.SHOREHAM138 99","04/25/2024","10:20:00","11",164.065,0,162
"D",".I.NRTHPORT138 5","04/25/2024","10:20:00","11",63.875,0,25
"D",".I.SALBRYNB345 1","04/25/2024","10:25:00","11",-236.91,-268,25
"D",".I.ROSETON 345 1","04/25/2024","10:25:00","11",552.003,-890,1490
"D",".I.HQ_P1_P2345 5","04/25/2024","10:25:00","11",-409.918,-372,0
"D",".I.HQHIGATE120 2","04/25/2024","10:25:00","11",-0.268,0,0
"D",".I.SHOREHAM138 99","04/25/2024","10:25:00","11",164.047,0,162
"D",".I.NRTHPORT138 5","04/25/2024","10:25:00","11",41.789,0,25
"D",".I.SALBRYNB345 1","04/25/2024","10:30:00","11",-232.87,-268,25
"D",".I.ROSETON 345 1","04/25/2024","10:30:00","11",593.578,-988,1588
"D",".I.HQ_P1_P2345 5","04/25/2024","10:30:00","11",-409.579,-372,0
"D",".I.HQHIGATE120 2","04/25/2024","10:30:00","11",-0.266,0,0
"D",".I.SHOREHAM138 99","04/25/2024","10:30:00","11",164.051,0,162
"D",".I.NRTHPORT138 5","04/25/2024","10:30:00","11",15.845,0,25
"D",".I.SALBRYNB345 1","04/25/2024","10:35:00","11",-226.631,-268,25
"D",".I.ROSETON 345 1","04/25/2024","10:35:00","11",621.348,-988,1588
"D",".I.HQ_P1_P2345 5","04/25/2024","10:35:00","11",-410.011,-372,0
"D",".I.HQHIGATE120 2","04/25/2024","10:35:00","11",-0.267,0,0
"D",".I.SHOREHAM138 99","04/25/2024","10:35:00","11",164.206,0,162
"D",".I.NRTHPORT138 5","04/25/2024","10:35:00","11",12.805,0,25
"D",".I.SALBRYNB345 1","04/25/2024","10:40:00","11",-233.507,-268,25
"D",".I.ROSETON 345 1","04/25/2024","10:40:00","11",535.725,-988,1588
"D",".I.HQ_P1_P2345 5","04/25/2024","10:40:00","11",-410.022,-372,0
"D",".I.HQHIGATE120 2","04/25/2024","10:40:00","11",-0.262,0,0
"D",".I.SHOREHAM138 99","04/25/2024","10:40:00","11",164.153,0,162
"D",".I.NRTHPORT138 5","04/25/2024","10:40:00","11",5.746,0,25
"D",".I.SALBRYNB345 1","04/25/2024","10:45:00","11",-225.965,-268,25
"D",".I.ROSETON 345 1","04/25/2024","10:45:00","11",501.942,-988,1588
"D",".I.HQ_P1_P2345 5","04/25/2024","10:45:00","11",-410.068,-372,0
"D",".I.HQHIGATE120 2","04/25/2024","10:45:00","11",-0.269,0,0
"D",".I.SHOREHAM138 99","04/25/2024","10:45:00","11",164.075,0,162
"D",".I.NRTHPORT138 5","04/25/2024","10:45:00","11",22.934,0,25
"D",".I.SALBRYNB345 1","04/25/2024","10:50:00","11",-235.644,-268,25
"D",".I.ROSETON 345 1","04/25/2024","10:50:00","11",522.739,-988,1588
"D",".I.HQ_P1_P2345 5","04/25/2024","10:50:00","11",-409.925,-372,0
"D",".I.HQHIGATE120 2","04/25/2024","10:50:00","11",-0.271,0,0
"D",".I.SHOREHAM138 99","04/25/2024","10:50:00","11",164.146,0,162
"D",".I.NRTHPORT138 5","04/25/2024","10:50:00","11",34.767,0,25
"D",".I.SALBRYNB345 1","04/25/2024","10:55:00","11",-212.691,-268,25
"D",".I.ROSETON 345 1","04/25/2024","10:55:00","11",545.475,-988,1588
"D",".I.HQ_P1_P2345 5","04/25/2024","10:55:00","11",-410.049,-372,0
"D",".I.HQHIGATE120 2","04/25/2024","10:55:00","11",-0.264,0,0
"D",".I.SHOREHAM138 99","04/25/2024","10:55:00","11",163.494,0,162
"D",".I.NRTHPORT138 5","04/25/2024","10:55:00","11",38.552,0,25
"D",".I.SALBRYNB345 1","04/25/2024","11:00:00","12",-204.395,-268,40
"D",".I.ROSETON 345 1","04/25/2024","11:00:00","12",624.182,-848,1448
"D",".I.HQ_P1_P2345 5","04/25/2024","11:00:00","12",-364.064,-371,0
"D",".I.HQHIGATE120 2","04/25/2024","11:00:00","12",-0.275,0,0
"D",".I.SHOREHAM138 99","04/25/2024","11:00:00","12",161.897,0,159
"D",".I.NRTHPORT138 5","04/25/2024","11:00:00","12",27.115,-66,91
"D",".I.SALBRYNB345 1","04/25/2024","11:05:00","12",-209.201,-268,40
"D",".I.ROSETON 345 1","04/25/2024","11:05:00","12",526.573,-848,1448
"D",".I.HQ_P1_P2345 5","04/25/2024","11:05:00","12",-350.054,-371,0
"D",".I.HQHIGATE120 2","04/25/2024","11:05:00","12",-0.259,0,0
"D",".I.SHOREHAM138 99","04/25/2024","11:05:00","12",160.983,0,159
"D",".I.NRTHPORT138 5","04/25/2024","11:05:00","12",11.018,-66,91
"D",".I.SALBRYNB345 1","04/25/2024","11:10:00","12",-216.642,-268,40
"D",".I.ROSETON 345 1","04/25/2024","11:10:00","12",459.706,-848,1448
"D",".I.HQ_P1_P2345 5","04/25/2024","11:10:00","12",-350.371,-371,0
"D",".I.HQHIGATE120 2","04/25/2024","11:10:00","12",-0.269,0,0
"D",".I.SHOREHAM138 99","04/25/2024","11:10:00","12",161.004,0,159
"D",".I.NRTHPORT138 5","04/25/2024","11:10:00","12",23.911,-66,91
"D",".I.SALBRYNB345 1","04/25/2024","11:15:00","12",-222.717,-268,40
"D",".I.ROSETON 345 1","04/25/2024","11:15:00","12",455.756,-848,1248
"D",".I.HQ_P1_P2345 5","04/25/2024","11:15:00","12",-350.353,-371,0
"D",".I.HQHIGATE120 2","04/25/2024","11:15:00","12",-0.267,0,0
"D",".I.SHOREHAM138 99","04/25/2024","11:15:00","12",160.927,0,159
"D",".I.NRTHPORT138 5","04/25/2024","11:15:00","12",23.444,-66,91
"D",".I.SALBRYNB345 1","04/25/2024","11:20:00","12",-236.162,-268,40
"D",".I.ROSETON 345 1","04/25/2024","11:20:00","12",397.337,-848,1248
"D",".I.HQ_P1_P2345 5","04/25/2024","11:20:00","12",-350.474,-371,0
"D",".I.HQHIGATE120 2","04/25/2024","11:20:00","12",-0.266,0,0
"D",".I.SHOREHAM138 99","04/25/2024","11:20:00","12",160.889,0,159
"D",".I.NRTHPORT138 5","04/25/2024","11:20:00","12",13.667,-66,91
"D",".I.SALBRYNB345 1","04/25/2024","11:25:00","12",-227.791,-268,40
"D",".I.ROSETON 345 1","04/25/2024","11:25:00","12",226.318,-848,1248
"D",".I.HQ_P1_P2345 5","04/25/2024","11:25:00","12",-350.576,-371,0
"D",".I.HQHIGATE120 2","04/25/2024","11:25:00","12",-0.266,0,0
"D",".I.SHOREHAM138 99","04/25/2024","11:25:00","12",160.991,0,159
"D",".I.NRTHPORT138 5","04/25/2024","11:25:00","12",7.463,-66,91
"D",".I.SALBRYNB345 1","04/25/2024","11:30:00","12",-223.2,-268,40
"D",".I.ROSETON 345 1","04/25/2024","11:30:00","12",308.424,-848,1248
"D",".I.HQ_P1_P2345 5","04/25/2024","11:30:00","12",-350.247,-371,0
"D",".I.HQHIGATE120 2","04/25/2024","11:30:00","12",-0.268,0,0
"D",".I.SHOREHAM138 99","04/25/2024","11:30:00","12",161.153,0,159
"D",".I.NRTHPORT138 5","04/25/2024","11:30:00","12",24.863,-66,91
"D",".I.SALBRYNB345 1","04/25/2024","11:35:00","12",-223.539,-268,40
"D",".I.ROSETON 345 1","04/25/2024","11:35:00","12",345.485,-848,1248
"D",".I.HQ_P1_P2345 5","04/25/2024","11:35:00","12",-350.598,-371,0
"D",".I.HQHIGATE120 2","04/25/2024","11:35:00","12",-0.278,0,0
"D",".I.SHOREHAM138 99","04/25/2024","11:35:00","12",161.145,0,159
"D",".I.NRTHPORT138 5","04/25/2024","11:35:00","12",25.751,-66,91
"D",".I.SALBRYNB345 1","04/25/2024","11:40:00","12",-213.018,-268,40
"D",".I.ROSETON 345 1","04/25/2024","11:40:00","12",332.634,-848,1248
"D",".I.HQ_P1_P2345 5","04/25/2024","11:40:00","12",-350.473,-371,0
"D",".I.HQHIGATE120 2","04/25/2024","11:40:00","12",-0.262,0,0
"D",".I.SHOREHAM138 99","04/25/2024","11:40:00","12",161.159,0,159
"D",".I.NRTHPORT138 5","04/25/2024","11:40:00","12",21.005,-66,91
"D",".I.SALBRYNB345 1","04/25/2024","11:45:00","12",-218.274,-268,40
"D",".I.ROSETON 345 1","04/25/2024","11:45:00","12",269.587,-948,1248
"D",".I.HQ_P1_P2345 5","04/25/2024","11:45:00","12",-350.498,-371,0
"D",".I.HQHIGATE120 2","04/25/2024","11:45:00","12",-0.268,0,0
"D",".I.SHOREHAM138 99","04/25/2024","11:45:00","12",160.986,0,159
"D",".I.NRTHPORT138 5","04/25/2024","11:45:00","12",5.549,-66,91
"D",".I.SALBRYNB345 1","04/25/2024","11:50:00","12",-223.354,-268,40
"D",".I.ROSETON 345 1","04/25/2024","11:50:00","12",271.87,-948,1248
"D",".I.HQ_P1_P2345 5","04/25/2024","11:50:00","12",-350.59,-371,0
"D",".I.HQHIGATE120 2","04/25/2024","11:50:00","12",-0.268,0,0
"D",".I.SHOREHAM138 99","04/25/2024","11:50:00","12",160.948,0,159
"D",".I.NRTHPORT138 5","04/25/2024","11:50:00","12",4.026,-66,91
"D",".I.SALBRYNB345 1","04/25/2024","11:55:00","12",-218.297,-268,40
"D",".I.ROSETON 345 1","04/25/2024","11:55:00","12",309.726,-948,1248
"D",".I.HQ_P1_P2345 5","04/25/2024","11:55:00","12",-350.511,-371,0
"D",".I.HQHIGATE120 2","04/25/2024","11:55:00","12",-0.275,0,0
"D",".I.SHOREHAM138 99","04/25/2024","11:55:00","12",155.062,0,159
"D",".I.NRTHPORT138 5","04/25/2024","11:55:00","12",3.439,-66,91
"D",".I.SALBRYNB345 1","04/25/2024","12:00:00","13",-204.64,-268,65
"D",".I.ROSETON 345 1","04/25/2024","12:00:00","13",314.536,-1146,1546
"D",".I.HQ_P1_P2345 5","04/25/2024","12:00:00","13",-350.836,-369,0
"D",".I.HQHIGATE120 2","04/25/2024","12:00:00","13",-0.26,0,0
"D",".I.SHOREHAM138 99","04/25/2024","12:00:00","13",142.236,0,135
"D",".I.NRTHPORT138 5","04/25/2024","12:00:00","13",19.795,-51,76
"D",".I.SALBRYNB345 1","04/25/2024","12:05:00","13",-192.412,-268,65
"D",".I.ROSETON 345 1","04/25/2024","12:05:00","13",310.921,-1146,1546
"D",".I.HQ_P1_P2345 5","04/25/2024","12:05:00","13",-350.602,-369,0
"D",".I.HQHIGATE120 2","04/25/2024","12:05:00","13",-0.268,0,0
"D",".I.SHOREHAM138 99","04/25/2024","12:05:00","13",135.496,0,135
"D",".I.NRTHPORT138 5","04/25/2024","12:05:00","13",33.477,-51,76
"D",".I.SALBRYNB345 1","04/25/2024","12:10:00","13",-202.964,-268,65
"D",".I.ROSETON 345 1","04/25/2024","12:10:00","13",360.932,-1146,1546
"D",".I.HQ_P1_P2345 5","04/25/2024","12:10:00","13",-350.526,-369,0
"D",".I.HQHIGATE120 2","04/25/2024","12:10:00","13",-0.277,0,0
"D",".I.SHOREHAM138 99","04/25/2024","12:10:00","13",135.559,0,135
"D",".I.NRTHPORT138 5","04/25/2024","12:10:00","13",39.249,-51,76
"D",".I.SALBRYNB345 1","04/25/2024","12:15:00","13",-211.284,-268,65
"D",".I.ROSETON 345 1","04/25/2024","12:15:00","13",377.744,-1146,1546
"D",".I.HQ_P1_P2345 5","04/25/2024","12:15:00","13",-350.675,-369,0
"D",".I.HQHIGATE120 2","04/25/2024","12:15:00","13",-0.265,0,0
"D",".I.SHOREHAM138 99","04/25/2024","12:15:00","13",135.573,0,135
"D",".I.NRTHPORT138 5","04/25/2024","12:15:00","13",30.401,-51,76
"D",".I.SALBRYNB345 1","04/25/2024","12:20:00","13",-207.919,-268,65
"D",".I.ROSETON 345 1","04/25/2024","12:20:00","13",381.688,-1146,1546
"D",".I.HQ_P1_P2345 5","04/25/2024","12:20:00","13",-350.534,-369,0
"D",".I.HQHIGATE120 2","04/25/2024","12:20:00","13",-0.278,0,0
"D",".I.SHOREHAM138 99","04/25/2024","12:20:00","13",135.558,0,135
"D",".I.NRTHPORT138 5","04/25/2024","12:20:00","13",19.365,-51,76
"D",".I.SALBRYNB345 1","04/25/2024","12:25:00","13",-207.791,-268,65
"D",".I.ROSETON 345 1","04/25/2024","12:25:00","13",368.99,-1146,1546
"D",".I.HQ_P1_P2345 5","04/25/2024","12:25:00","13",-350.665,-369,0
"D",".I.HQHIGATE120 2","04/25/2024","12:25:00","13",-0.266,0,0
"D",".I.SHOREHAM138 99","04/25/2024","12:25:00","13",135.695,0,135
"D",".I.NRTHPORT138 5","04/25/2024","12:25:00","13",17.529,-51,76
"D",".I.SALBRYNB345 1","04/25/2024","12:30:00","13",-205.766,-268,65
"D",".I.ROSETON 345 1","04/25/2024","12:30:00","13",377.818,-1146,1546
"D",".I.HQ_P1_P2345 5","04/25/2024","12:30:00","13",-350.675,-369,0
"D",".I.HQHIGATE120 2","04/25/2024","12:30:00","13",-0.275,0,0
"D",".I.SHOREHAM138 99","04/25/2024","12:30:00","13",135.643,0,135
"D",".I.NRTHPORT138 5","04/25/2024","12:30:00","13",16.088,-51,76
"D",".I.SALBRYNB345 1","04/25/2024","12:35:00","13",-187.54,-268,65
"D",".I.ROSETON 345 1","04/25/2024","12:35:00","13",308.063,-1146,1546
"D",".I.HQ_P1_P2345 5","04/25/2024","12:35:00","13",-350.689,-369,0
"D",".I.HQHIGATE120 2","04/25/2024","12:35:00","13",-0.272,0,0
"D",".I.SHOREHAM138 99","04/25/2024","12:35:00","13",135.526,0,135
"D",".I.NRTHPORT138 5","04/25/2024","12:35:00","13",8.298,-51,76
"D",".I.SALBRYNB345 1","04/25/2024","12:40:00","13",-188.143,-268,65
"D",".I.ROSETON 345 1","04/25/2024","12:40:00","13",261.756,-1146,1546
"D",".I.HQ_P1_P2345 5","04/25/2024","12:40:00","13",-350.739,-369,0
"D",".I.HQHIGATE120 2","04/25/2024","12:40:00","13",-0.277,0,0
"D",".I.SHOREHAM138 99","04/25/2024","12:40:00","13",135.472,0,135
"D",".I.NRTHPORT138 5","04/25/2024","12:40:00","13",6.906,-51,76
"D",".I.SALBRYNB345 1","04/25/2024","12:45:00","13",-198.763,-268,65
"D",".I.ROSETON 345 1","04/25/2024","12:45:00","13",370.683,-1146,1546
"D",".I.HQ_P1_P2345 5","04/25/2024","12:45:00","13",-350.725,-369,0
"D",".I.HQHIGATE120 2","04/25/2024","12:45:00","13",-0.267,0,0
"D",".I.SHOREHAM138 99","04/25/2024","12:45:00","13",135.81,0,135
"D",".I.NRTHPORT138 5","04/25/2024","12:45:00","13",24.208,-51,76
"D",".I.SALBRYNB345 1","04/25/2024","12:50:00","13",-198.748,-268,65
"D",".I.ROSETON 345 1","04/25/2024","12:50:00","13",393.295,-1146,1546
"D",".I.HQ_P1_P2345 5","04/25/2024","12:50:00","13",-350.81,-369,0
"D",".I.HQHIGATE120 2","04/25/2024","12:50:00","13",-0.276,0,0
"D",".I.SHOREHAM138 99","04/25/2024","12:50:00","13",135.848,0,135
"D",".I.NRTHPORT138 5","04/25/2024","12:50:00","13",23.551,-51,76
"D",".I.SALBRYNB345 1","04/25/2024","12:55:00","13",-191.686,-268,65
"D",".I.ROSETON 345 1","04/25/2024","12:55:00","13",340.189,-1146,1546
"D",".I.HQ_P1_P2345 5","04/25/2024","12:55:00","13",-350.642,-369,0
"D",".I.HQHIGATE120 2","04/25/2024","12:55:00","13",-0.269,0,0
"D",".I.SHOREHAM138 99","04/25/2024","12:55:00","13",134.669,0,135
"D",".I.NRTHPORT138 5","04/25/2024","12:55:00","13",17.216,-51,76
"D",".I.SALBRYNB345 1","04/25/2024","13:00:00","14",-190.458,-267,50
"D",".I.ROSETON 345 1","04/25/2024","13:00:00","14",305.703,-1160,1560
"D",".I.HQ_P1_P2345 5","04/25/2024","13:00:00","14",-350.735,-372,0
"D",".I.HQHIGATE120 2","04/25/2024","13:00:00","14",-0.266,0,0
"D",".I.SHOREHAM138 99","04/25/2024","13:00:00","14",132.676,0,131
"D",".I.NRTHPORT138 5","04/25/2024","13:00:00","14",22.304,-51,76
"D",".I.SALBRYNB345 1","04/25/2024","13:05:00","14",-201.408,-267,50
"D",".I.ROSETON 345 1","04/25/2024","13:05:00","14",326.846,-1160,1560
"D",".I.HQ_P1_P2345 5","04/25/2024","13:05:00","14",-350.585,-372,0
"D",".I.HQHIGATE120 2","04/25/2024","13:05:00","14",-0.267,0,0
"D",".I.SHOREHAM138 99","04/25/2024","13:05:00","14",131.763,0,131
"D",".I.NRTHPORT138 5","04/25/2024","13:05:00","14",31.893,-51,76
"D",".I.SALBRYNB345 1","04/25/2024","13:10:00","14",-206.04,-267,50
"D",".I.ROSETON 345 1","04/25/2024","13:10:00","14",374.313,-1160,1560
"D",".I.HQ_P1_P2345 5","04/25/2024","13:10:00","14",-350.708,-372,0
"D",".I.HQHIGATE120 2","04/25/2024","13:10:00","14",-0.274,0,0
"D",".I.SHOREHAM138 99","04/25/2024","13:10:00","14",131.747,0,131
"D",".I.NRTHPORT138 5","04/25/2024","13:10:00","14",35.469,-51,76
"D",".I.SALBRYNB345 1","04/25/2024","13:15:00","14",-208.874,-267,50
"D",".I.ROSETON 345 1","04/25/2024","13:15:00","14",342.641,-1160,1560
"D",".I.HQ_P1_P2345 5","04/25/2024","13:15:00","14",-350.391,-372,0
"D",".I.HQHIGATE120 2","04/25/2024","13:15:00","14",-0.271,0,0
"D",".I.SHOREHAM138 99","04/25/2024","13:15:00","14",131.636,0,131
"D",".I.NRTHPORT138 5","04/25/2024","13:15:00","14",26.605,-51,76
"D",".I.SALBRYNB345 1","04/25/2024","13:20:00","14",-203.375,-267,50
"D",".I.ROSETON 345 1","04/25/2024","13:20:00","14",286.543,-1160,1560
"D",".I.HQ_P1_P2345 5","04/25/2024","13:20:00","14",-350.392,-372,0
"D",".I.HQHIGATE120 2","04/25/2024","13:20:00","14",-0.273,0,0
"D",".I.SHOREHAM138 99","04/25/2024","13:20:00","14",131.67,0,131
"D",".I.NRTHPORT138 5","04/25/2024","13:20:00","14",21.748,-51,76
"D",".I.SALBRYNB345 1","04/25/2024","13:25:00","14",-208.614,-267,50
"D",".I.ROSETON 345 1","04/25/2024","13:25:00","14",317.788,-1160,1560
"D",".I.HQ_P1_P2345 5","04/25/2024","13:25:00","14",-350.492,-372,0
"D",".I.HQHIGATE120 2","04/25/2024","13:25:00","14",-0.274,0,0
"D",".I.SHOREHAM138 99","04/25/2024","13:25:00","14",131.584,0,131
"D",".I.NRTHPORT138 5","04/25/2024","13:25:00","14",28.669,-51,76
"D",".I.SALBRYNB345 1","04/25/2024","13:30:00","14",-199.51,-267,50
"D",".I.ROSETON 345 1","04/25/2024","13:30:00","14",380.908,-1160,1560
"D",".I.HQ_P1_P2345 5","04/25/2024","13:30:00","14",-350.388,-372,0
"D",".I.HQHIGATE120 2","04/25/2024","13:30:00","14",-0.274,0,0
"D",".I.SHOREHAM138 99","04/25/2024","13:30:00","14",131.708,0,131
"D",".I.NRTHPORT138 5","04/25/2024","13:30:00","14",40.588,-51,76
"D",".I.SALBRYNB345 1","04/25/2024","13:35:00","14",-210.378,-267,50
"D",".I.ROSETON 345 1","04/25/2024","13:35:00","14",386.056,-1160,1560
"D",".I.HQ_P1_P2345 5","04/25/2024","13:35:00","14",-350.609,-372,0
"D",".I.HQHIGATE120 2","04/25/2024","13:35:00","14",-0.268,0,0
"D",".I.SHOREHAM138 99","04/25/2024","13:35:00","14",131.674,0,131
"D",".I.NRTHPORT138 5","04/25/2024","13:35:00","14",40.851,-51,76
"D",".I.SALBRYNB345 1","04/25/2024","13:40:00","14",-197.433,-267,50
"D",".I.ROSETON 345 1","04/25/2024","13:40:00","14",342.28,-1160,1560
"D",".I.HQ_P1_P2345 5","04/25/2024","13:40:00","14",-350.661,-372,0
"D",".I.HQHIGATE120 2","04/25/2024","13:40:00","14",-0.271,0,0
"D",".I.SHOREHAM138 99","04/25/2024","13:40:00","14",131.734,0,131
"D",".I.NRTHPORT138 5","04/25/2024","13:40:00","14",37.391,-51,76
"D",".I.SALBRYNB345 1","04/25/2024","13:45:00","14",-215.892,-267,50
"D",".I.ROSETON 345 1","04/25/2024","13:45:00","14",333.005,-1160,1560
"D",".I.HQ_P1_P2345 5","04/25/2024","13:45:00","14",-350.551,-372,0
"D",".I.HQHIGATE120 2","04/25/2024","13:45:00","14",-0.266,0,0
"D",".I.SHOREHAM138 99","04/25/2024","13:45:00","14",131.626,0,131
"D",".I.NRTHPORT138 5","04/25/2024","13:45:00","14",37.318,-51,76
"D",".I.SALBRYNB345 1","04/25/2024","13:50:00","14",-197.417,-267,50
"D",".I.ROSETON 345 1","04/25/2024","13:50:00","14",294.962,-1160,1560
"D",".I.HQ_P1_P2345 5","04/25/2024","13:50:00","14",-350.806,-372,0
"D",".I.HQHIGATE120 2","04/25/2024","13:50:00","14",-0.272,0,0
"D",".I.SHOREHAM138 99","04/25/2024","13:50:00","14",131.657,0,131
"D",".I.NRTHPORT138 5","04/25/2024","13:50:00","14",28.275,-51,76
