"C","Historical Regulation Offer Data Report"
"C","Filename: hbregulationoffer_20240127.csv"
"C","Report for: 01/27/2024"
"C","Report generated: 05/20/2024 05:37:00 EDT"
"H","Day","Hour Ending","Masked Lead Participant ID","Masked Asset ID","Regulation Low Limit","Regulation High Limit","Regulation Status","Automatic Response Rate","Regulation Offer Price","Regulation Service Offer Price","Regulation Capacity Offer Price","Regulation Inter-Temporal Opportunity Cost"
"D","01/27/2024","13",591975,79527,155.000,255.000,"AVAILABLE",8.000000000,,0.01,5.75,0.25
"D","01/27/2024","13",591975,88727,145.000,247.000,"AVAILABLE",8.000000000,,0.05,6.50,0.05
"D","01/27/2024","13",591975,93164,155.000,259.000,"AVAILABLE",8.000000000,,0.01,6.25,0.25
"D","01/27/2024","13",595644,34578,406.000,565.000,"AVAILABLE",10.000000000,,0.00,10.51,0.00
"D","01/27/2024","13",627050,26884,0.100,0.900,"UNAVAILABLE",7.500000000,,1.00,1.00,1.00
"D","01/27/2024","13",627050,36470,0.000,2.000,"UNAVAILABLE",1.000000000,,1.00,1.00,1.00
"D","01/27/2024","13",627050,43573,0.000,2.000,"UNAVAILABLE",1.000000000,,1.00,1.00,1.00
"D","01/27/2024","13",627050,49724,0.000,3.300,"UNAVAILABLE",1.000000000,,1.00,1.00,1.00
"D","01/27/2024","13",698953,16639,7.000,33.000,"UNAVAILABLE",15.000000000,,0.00,0.00,0.00
"D","01/27/2024","13",698953,17045,14.000,25.000,"UNAVAILABLE",11.000000000,,0.00,0.00,0.00
"D","01/27/2024","13",698953,37939,5.000,26.000,"UNAVAILABLE",14.700000000,,0.00,0.00,0.00
"D","01/27/2024","13",698953,45037,-8.000,8.000,"AVAILABLE",450.000000000,,0.00,0.00,0.00
"D","01/27/2024","13",698953,52447,5.000,29.000,"UNAVAILABLE",11.000000000,,0.00,0.00,0.00
"D","01/27/2024","13",698953,59695,5.000,16.000,"UNAVAILABLE",7.500000000,,0.00,0.00,0.00
"D","01/27/2024","13",698953,66465,5.000,32.000,"UNAVAILABLE",15.000000000,,0.00,0.00,0.00
"D","01/27/2024","13",706923,25645,237.700,394.100,"AVAILABLE",10.000000000,,3.00,3.00,0.00
"D","01/27/2024","13",706923,86083,227.200,376.800,"AVAILABLE",10.000000000,,3.00,3.00,0.00
"D","01/27/2024","13",711583,10002,-1.000,1.000,"UNAVAILABLE",2.000000000,,0.00,0.00,0.00
"D","01/27/2024","13",711583,10004,-1.000,1.000,"AVAILABLE",20.000000000,,0.00,0.00,0.00
"D","01/27/2024","13",711583,56432,-2.000,2.000,"UNAVAILABLE",2.000000000,,0.00,0.00,0.00
"D","01/27/2024","13",711583,80060,-1.000,1.000,"UNAVAILABLE",10.000000000,,0.00,0.00,0.00
"D","01/27/2024","13",711583,80285,-2.000,2.000,"UNAVAILABLE",2.000000000,,0.00,0.00,0.00
"D","01/27/2024","13",711583,86326,-2.000,2.000,"UNAVAILABLE",2.000000000,,0.00,0.00,0.00
"D","01/27/2024","13",732232,67022,-1.900,1.900,"AVAILABLE",100.000000000,,0.00,0.00,0.00
"D","01/27/2024","13",741580,10377,0.000,0.000,"AVAILABLE",1.000000000,,0.00,0.00,0.00
"D","01/27/2024","13",741580,48041,0.000,0.000,"UNAVAILABLE",234.000000000,,0.00,0.00,0.00
"D","01/27/2024","13",741580,68125,0.000,0.000,"AVAILABLE",1.000000000,,0.00,0.00,0.00
"D","01/27/2024","13",741580,97524,-0.600,0.600,"AVAILABLE",1.000000000,,0.00,0.00,0.00
"D","01/27/2024","13",748190,19882,300.000,410.000,"AVAILABLE",8.000000000,,0.01,1.00,0.00
"D","01/27/2024","13",748190,58855,100.000,150.000,"UNAVAILABLE",5.000000000,,0.01,5.00,0.00
"D","01/27/2024","13",784897,13658,-4.000,4.000,"UNAVAILABLE",1.000000000,,0.00,0.00,0.00
"D","01/27/2024","13",784897,23270,-1.000,1.000,"AVAILABLE",2.000000000,,0.00,0.00,0.00
"D","01/27/2024","13",784897,33477,-2.500,2.500,"UNAVAILABLE",1.000000000,,0.00,0.00,0.00
"D","01/27/2024","13",784897,43539,-2.000,2.000,"UNAVAILABLE",1.000000000,,0.00,0.00,0.00
"D","01/27/2024","13",784897,46049,-1.500,0.500,"UNAVAILABLE",75.000000000,,0.00,0.00,0.00
"D","01/27/2024","13",784897,49450,-2.000,2.000,"UNAVAILABLE",1.000000000,,0.00,0.00,0.00
"D","01/27/2024","13",784897,66269,-3.000,3.000,"UNAVAILABLE",1.000000000,,0.00,0.00,0.00
"D","01/27/2024","13",784897,90631,-4.000,4.000,"UNAVAILABLE",1.000000000,,0.00,0.00,0.00
"D","01/27/2024","13",784897,94727,-1.200,1.200,"UNAVAILABLE",75.000000000,,0.00,0.00,0.00
"D","01/27/2024","13",784897,98465,-4.000,4.000,"UNAVAILABLE",1.000000000,,0.00,0.00,0.00
"D","01/27/2024","13",831346,11031,35.000,45.000,"UNAVAILABLE",10.000000000,,0.00,0.00,0.00
"D","01/27/2024","13",831346,19426,35.000,45.000,"UNAVAILABLE",10.000000000,,0.00,0.00,0.00
"D","01/27/2024","13",831346,84614,35.000,45.000,"UNAVAILABLE",10.000000000,,0.00,0.00,0.00
"D","01/27/2024","13",831346,84917,35.000,45.000,"UNAVAILABLE",10.000000000,,0.00,0.00,0.00
"D","01/27/2024","13",831346,86772,35.000,45.000,"UNAVAILABLE",10.000000000,,0.00,0.00,0.00
"D","01/27/2024","13",872788,21292,207.000,257.000,"AVAILABLE",10.000000000,,0.50,15.00,0.00
"D","01/27/2024","13",872788,37274,110.000,166.000,"AVAILABLE",5.000000000,,0.60,8.00,0.00
"D","01/27/2024","13",872788,72183,110.000,166.000,"AVAILABLE",5.000000000,,0.50,7.00,0.00
"D","01/27/2024","13",872788,76235,203.000,253.000,"AVAILABLE",10.000000000,,0.50,15.00,0.00
"D","01/27/2024","13",872788,92137,110.000,165.000,"AVAILABLE",5.000000000,,0.40,6.00,0.00
"D","01/27/2024","13",888299,96269,0.000,0.000,"UNAVAILABLE",300.000000000,,0.00,0.00,0.00
"D","01/27/2024","13",902793,17063,285.800,305.800,"AVAILABLE",3.500000000,,10.00,10.00,0.00
"D","01/27/2024","13",902793,48591,150.000,389.000,"AVAILABLE",3.000000000,,0.00,60.00,0.00
"D","01/27/2024","13",902793,54465,150.000,318.000,"AVAILABLE",12.000000000,,0.20,13.00,0.20
"D","01/27/2024","13",902793,63229,100.000,154.000,"AVAILABLE",3.500000000,,0.25,6.00,0.25
"D","01/27/2024","13",902793,79819,115.000,176.000,"AVAILABLE",4.000000000,,0.25,9.00,0.25
"D","01/27/2024","13",902793,83798,150.000,318.000,"AVAILABLE",12.000000000,,0.20,13.00,0.20
"D","01/27/2024","13",931075,64814,134.000,165.000,"AVAILABLE",3.000000000,,0.00,15.00,0.00
"D","01/27/2024","13",931987,42841,220.000,330.000,"AVAILABLE",25.000000000,,0.00,0.00,0.00
"D","01/27/2024","13",931987,81361,220.000,330.000,"AVAILABLE",25.000000000,,0.00,0.00,0.00
"D","01/27/2024","13",958512,60802,150.000,248.000,"AVAILABLE",5.000000000,,0.75,3.00,0.00
"D","01/27/2024","13",958512,77459,413.300,580.800,"AVAILABLE",19.000000000,,1.50,5.00,0.00
"D","01/27/2024","14",126216,16568,170.000,300.000,"UNAVAILABLE",3.000000000,,0.00,10.00,0.00
"D","01/27/2024","14",126216,65939,200.000,525.000,"UNAVAILABLE",3.000000000,,0.00,10.00,0.00
"D","01/27/2024","14",126216,86401,180.000,333.000,"AVAILABLE",3.000000000,,0.00,10.00,0.00
"D","01/27/2024","14",148550,74023,-5.000,5.000,"AVAILABLE",500.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",167488,54325,-1.900,1.900,"AVAILABLE",100.000000000,,0.00,0.50,0.00
"D","01/27/2024","14",191345,95889,-1.500,1.400,"UNAVAILABLE",500.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",196063,23404,47.000,57.000,"AVAILABLE",1.000000000,,10.00,6.50,0.00
"D","01/27/2024","14",206845,29055,285.000,585.000,"AVAILABLE",1.800000000,,0.00,30.00,0.00
"D","01/27/2024","14",206845,31335,50.000,100.000,"AVAILABLE",1.000000000,,0.00,20.00,0.00
"D","01/27/2024","14",206845,67677,-6.700,6.500,"AVAILABLE",250.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",212494,31662,289.000,375.000,"UNAVAILABLE",5.500000000,,9.99,9.99,9.99
"D","01/27/2024","14",212494,44171,173.000,273.000,"UNAVAILABLE",4.600000000,,9.99,9.99,9.99
"D","01/27/2024","14",212494,52323,231.000,362.000,"UNAVAILABLE",8.100000000,,9.99,9.99,9.99
"D","01/27/2024","14",212494,55388,173.000,273.000,"UNAVAILABLE",4.600000000,,9.99,9.99,9.99
"D","01/27/2024","14",212494,78679,289.000,392.000,"UNAVAILABLE",5.500000000,,9.99,9.99,9.99
"D","01/27/2024","14",212494,80076,208.000,349.000,"UNAVAILABLE",4.900000000,,9.99,9.99,9.99
"D","01/27/2024","14",249668,86162,-2.000,2.000,"UNAVAILABLE",10.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",288630,41455,-0.500,0.500,"AVAILABLE",1.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",292445,10621,3.600,4.600,"UNAVAILABLE",25.000000000,,0.00,0.00,4.60
"D","01/27/2024","14",292445,12097,44.000,48.500,"UNAVAILABLE",25.000000000,,0.00,0.00,100.00
"D","01/27/2024","14",292445,35696,36.000,45.000,"AVAILABLE",25.000000000,,0.00,0.00,100.00
"D","01/27/2024","14",292445,37352,36.000,45.000,"AVAILABLE",25.000000000,,0.00,0.00,100.00
"D","01/27/2024","14",292445,51737,36.000,45.000,"AVAILABLE",25.000000000,,0.00,0.00,100.00
"D","01/27/2024","14",292445,52317,36.000,45.000,"AVAILABLE",25.000000000,,0.00,0.00,100.00
"D","01/27/2024","14",292445,52400,20.000,22.500,"UNAVAILABLE",25.000000000,,0.00,0.00,100.00
"D","01/27/2024","14",292445,56935,44.000,48.500,"UNAVAILABLE",25.000000000,,0.00,0.00,100.00
"D","01/27/2024","14",292445,93720,8.000,38.000,"AVAILABLE",25.000000000,,0.00,0.00,100.00
"D","01/27/2024","14",292445,96291,44.000,48.500,"UNAVAILABLE",25.000000000,,0.00,0.00,100.00
"D","01/27/2024","14",295534,64231,360.000,555.000,"AVAILABLE",12.000000000,,0.19,3.99,0.00
"D","01/27/2024","14",307594,73611,-2.800,2.700,"UNAVAILABLE",750.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",328723,41406,330.000,525.000,"AVAILABLE",14.000000000,,0.19,5.99,0.00
"D","01/27/2024","14",328723,45714,148.000,264.000,"AVAILABLE",7.000000000,,0.19,3.99,0.00
"D","01/27/2024","14",328723,56535,168.000,284.000,"AVAILABLE",11.000000000,,0.19,4.99,0.00
"D","01/27/2024","14",331313,94830,70.000,80.000,"AVAILABLE",2.000000000,,0.00,5.00,0.00
"D","01/27/2024","14",352775,96924,45.000,75.000,"UNAVAILABLE",1.500000000,,0.01,99.00,0.00
"D","01/27/2024","14",361091,46238,-5.000,5.000,"AVAILABLE",50.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",361091,89699,-5.000,5.000,"AVAILABLE",50.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",379629,29235,150.000,380.000,"UNAVAILABLE",2.500000000,,0.01,99.00,0.00
"D","01/27/2024","14",379629,54481,120.000,200.000,"UNAVAILABLE",1.500000000,,0.01,99.00,0.00
"D","01/27/2024","14",379629,54965,50.000,90.000,"UNAVAILABLE",1.000000000,,0.01,99.00,0.00
"D","01/27/2024","14",383731,26606,-5.000,4.800,"UNAVAILABLE",500.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",412080,44623,55.000,70.000,"AVAILABLE",5.000000000,,1.00,100.00,0.00
"D","01/27/2024","14",412080,59383,55.000,70.000,"AVAILABLE",5.000000000,,1.00,100.00,0.00
"D","01/27/2024","14",412080,68657,87.000,98.000,"UNAVAILABLE",5.000000000,,1.00,100.00,0.00
"D","01/27/2024","14",412080,75042,82.000,97.000,"AVAILABLE",5.000000000,,1.00,100.00,0.00
"D","01/27/2024","14",412080,82179,82.000,97.000,"AVAILABLE",5.000000000,,1.00,100.00,0.00
"D","01/27/2024","14",474440,20807,0.000,2.000,"UNAVAILABLE",10.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",474440,39652,0.000,0.000,"UNAVAILABLE",500.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",474440,72822,0.000,0.000,"UNAVAILABLE",500.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",474440,80370,-5.000,5.000,"AVAILABLE",300.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",474440,81901,0.000,0.000,"UNAVAILABLE",500.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",474440,82881,-0.300,0.300,"AVAILABLE",500.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",474440,83510,0.000,0.000,"UNAVAILABLE",500.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",474440,85953,-1.000,1.000,"UNAVAILABLE",10.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",474440,90321,-0.600,0.600,"AVAILABLE",500.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",474440,91249,0.000,0.000,"UNAVAILABLE",500.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",504170,11009,540.000,764.000,"AVAILABLE",15.000000000,,1.00,5.00,0.00
"D","01/27/2024","14",504170,72020,540.000,764.000,"AVAILABLE",15.000000000,,1.00,5.00,0.00
"D","01/27/2024","14",529039,63326,-4.900,4.900,"AVAILABLE",700.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",530232,43230,-14.000,14.000,"AVAILABLE",450.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",530232,62643,-20.000,20.000,"AVAILABLE",450.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",530232,94413,-8.000,8.000,"AVAILABLE",450.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",582462,53298,130.000,292.000,"UNAVAILABLE",30.000000000,,10.00,49.95,49.95
"D","01/27/2024","14",582462,60188,130.000,292.000,"AVAILABLE",30.000000000,,0.10,5.00,5.00
"D","01/27/2024","14",582462,66602,130.000,292.000,"AVAILABLE",30.000000000,,10.00,49.95,49.95
"D","01/27/2024","14",582462,83099,130.000,292.000,"AVAILABLE",30.000000000,,10.00,49.95,49.95
"D","01/27/2024","14",591975,12297,145.000,250.000,"AVAILABLE",8.000000000,,0.05,6.25,0.05
"D","01/27/2024","14",591975,20846,201.000,264.000,"AVAILABLE",3.000000000,,0.01,9.00,0.01
"D","01/27/2024","14",591975,24780,145.000,261.000,"AVAILABLE",8.000000000,,0.05,8.00,0.05
"D","01/27/2024","14",591975,29587,150.000,228.000,"AVAILABLE",8.000000000,,0.25,6.00,0.25
"D","01/27/2024","14",591975,36992,145.000,260.000,"AVAILABLE",10.000000000,,0.01,6.25,0.01
"D","01/27/2024","14",591975,55408,145.000,253.000,"AVAILABLE",10.000000000,,0.01,6.00,0.01
"D","01/27/2024","14",591975,56483,150.000,252.000,"AVAILABLE",5.000000000,,0.05,6.00,0.05
"D","01/27/2024","14",591975,64475,150.000,250.000,"AVAILABLE",8.000000000,,0.05,6.00,0.05
"D","01/27/2024","14",591975,67172,150.000,228.000,"AVAILABLE",8.000000000,,0.05,8.00,0.25
"D","01/27/2024","14",591975,79527,155.000,258.000,"AVAILABLE",8.000000000,,0.01,5.75,0.25
"D","01/27/2024","14",591975,88727,145.000,246.000,"AVAILABLE",8.000000000,,0.05,6.50,0.05
"D","01/27/2024","14",591975,93164,155.000,259.000,"AVAILABLE",8.000000000,,0.01,6.25,0.25
"D","01/27/2024","14",595644,34578,406.000,565.000,"AVAILABLE",10.000000000,,0.00,10.51,0.00
"D","01/27/2024","14",627050,26884,0.100,0.900,"UNAVAILABLE",7.500000000,,1.00,1.00,1.00
"D","01/27/2024","14",627050,36470,0.000,2.000,"UNAVAILABLE",1.000000000,,1.00,1.00,1.00
"D","01/27/2024","14",627050,43573,0.000,2.000,"UNAVAILABLE",1.000000000,,1.00,1.00,1.00
"D","01/27/2024","14",627050,49724,0.000,3.300,"UNAVAILABLE",1.000000000,,1.00,1.00,1.00
"D","01/27/2024","14",698953,16639,7.000,33.000,"UNAVAILABLE",15.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",698953,17045,14.000,25.000,"UNAVAILABLE",11.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",698953,37939,5.000,26.000,"UNAVAILABLE",14.700000000,,0.00,0.00,0.00
"D","01/27/2024","14",698953,45037,-8.000,8.000,"AVAILABLE",450.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",698953,52447,5.000,29.000,"UNAVAILABLE",11.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",698953,59695,5.000,16.000,"UNAVAILABLE",7.500000000,,0.00,0.00,0.00
"D","01/27/2024","14",698953,66465,5.000,32.000,"UNAVAILABLE",15.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",706923,25645,237.800,394.300,"AVAILABLE",10.000000000,,3.00,3.00,0.00
"D","01/27/2024","14",706923,86083,226.500,375.500,"AVAILABLE",10.000000000,,3.00,3.00,0.00
"D","01/27/2024","14",711583,10002,-1.000,1.000,"UNAVAILABLE",2.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",711583,10004,-1.000,1.000,"AVAILABLE",20.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",711583,56432,-2.000,2.000,"UNAVAILABLE",2.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",711583,80060,-1.000,1.000,"UNAVAILABLE",10.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",711583,80285,-2.000,2.000,"UNAVAILABLE",2.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",711583,86326,-2.000,2.000,"UNAVAILABLE",2.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",732232,67022,-1.900,1.900,"AVAILABLE",100.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",741580,10377,0.000,0.000,"AVAILABLE",1.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",741580,48041,0.000,0.000,"UNAVAILABLE",234.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",741580,68125,0.000,0.000,"AVAILABLE",1.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",741580,97524,-0.500,0.500,"AVAILABLE",1.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",748190,19882,300.000,410.000,"AVAILABLE",8.000000000,,0.01,1.00,0.00
"D","01/27/2024","14",748190,58855,100.000,150.000,"UNAVAILABLE",5.000000000,,0.01,5.00,0.00
"D","01/27/2024","14",784897,13658,-4.000,4.000,"UNAVAILABLE",1.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",784897,23270,-1.000,1.000,"AVAILABLE",2.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",784897,33477,-2.500,2.500,"UNAVAILABLE",1.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",784897,43539,-2.000,2.000,"UNAVAILABLE",1.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",784897,46049,-1.500,0.500,"UNAVAILABLE",75.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",784897,49450,-2.000,2.000,"UNAVAILABLE",1.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",784897,66269,-3.000,3.000,"UNAVAILABLE",1.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",784897,90631,-4.000,4.000,"UNAVAILABLE",1.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",784897,94727,-1.200,1.200,"UNAVAILABLE",75.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",784897,98465,-4.000,4.000,"UNAVAILABLE",1.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",831346,11031,35.000,45.000,"UNAVAILABLE",10.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",831346,19426,35.000,45.000,"UNAVAILABLE",10.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",831346,84614,35.000,45.000,"UNAVAILABLE",10.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",831346,84917,35.000,45.000,"UNAVAILABLE",10.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",831346,86772,35.000,45.000,"UNAVAILABLE",10.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",872788,21292,209.000,259.000,"AVAILABLE",10.000000000,,0.50,15.00,0.00
"D","01/27/2024","14",872788,37274,110.000,166.000,"AVAILABLE",5.000000000,,0.60,8.00,0.00
"D","01/27/2024","14",872788,72183,110.000,166.000,"AVAILABLE",5.000000000,,0.50,7.00,0.00
"D","01/27/2024","14",872788,76235,205.000,255.000,"AVAILABLE",10.000000000,,0.50,15.00,0.00
"D","01/27/2024","14",872788,92137,110.000,165.000,"AVAILABLE",5.000000000,,0.40,6.00,0.00
"D","01/27/2024","14",888299,96269,0.000,0.000,"UNAVAILABLE",300.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",902793,17063,285.200,305.200,"AVAILABLE",3.500000000,,10.00,10.00,0.00
"D","01/27/2024","14",902793,48591,150.000,389.000,"AVAILABLE",3.000000000,,0.00,60.00,0.00
"D","01/27/2024","14",902793,54465,150.000,317.000,"AVAILABLE",12.000000000,,0.20,13.00,0.20
"D","01/27/2024","14",902793,63229,100.000,154.000,"AVAILABLE",3.500000000,,0.25,6.00,0.25
"D","01/27/2024","14",902793,79819,115.000,176.000,"AVAILABLE",4.000000000,,0.25,9.00,0.25
"D","01/27/2024","14",902793,83798,150.000,317.000,"AVAILABLE",12.000000000,,0.20,13.00,0.20
"D","01/27/2024","14",931075,64814,134.000,165.000,"AVAILABLE",3.000000000,,0.00,15.00,0.00
"D","01/27/2024","14",931987,42841,220.000,330.000,"AVAILABLE",25.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",931987,81361,220.000,330.000,"AVAILABLE",25.000000000,,0.00,0.00,0.00
"D","01/27/2024","14",958512,60802,150.000,248.000,"AVAILABLE",5.000000000,,0.75,3.00,0.00
"D","01/27/2024","14",958512,77459,412.600,579.700,"AVAILABLE",19.000000000,,1.50,5.00,0.00
"D","01/27/2024","15",126216,16568,170.000,300.000,"UNAVAILABLE",3.000000000,,0.00,10.00,0.00
"D","01/27/2024","15",126216,65939,200.000,525.000,"UNAVAILABLE",3.000000000,,0.00,10.00,0.00
"D","01/27/2024","15",126216,86401,180.000,333.000,"AVAILABLE",3.000000000,,0.00,10.00,0.00
"D","01/27/2024","15",148550,74023,-5.000,5.000,"AVAILABLE",500.000000000,,0.00,0.00,0.00
"D","01/27/2024","15",167488,54325,-1.900,1.900,"AVAILABLE",100.000000000,,0.00,0.50,0.00
"D","01/27/2024","15",191345,95889,-1.500,1.400,"AVAILABLE",500.000000000,,0.00,0.00,0.00
"D","01/27/2024","15",196063,23404,47.000,57.000,"AVAILABLE",1.000000000,,10.00,6.50,0.00
"D","01/27/2024","15",206845,29055,285.000,585.000,"AVAILABLE",1.800000000,,0.00,30.00,0.00
"D","01/27/2024","15",206845,31335,50.000,100.000,"AVAILABLE",1.000000000,,0.00,20.00,0.00
"D","01/27/2024","15",206845,67677,-6.700,6.500,"AVAILABLE",250.000000000,,0.00,0.00,0.00
"D","01/27/2024","15",212494,31662,289.000,375.000,"UNAVAILABLE",5.500000000,,9.99,9.99,9.99
"D","01/27/2024","15",212494,44171,173.000,272.000,"UNAVAILABLE",4.600000000,,9.99,9.99,9.99
"D","01/27/2024","15",212494,52323,231.000,360.000,"UNAVAILABLE",8.100000000,,9.99,9.99,9.99
"D","01/27/2024","15",212494,55388,173.000,272.000,"UNAVAILABLE",4.600000000,,9.99,9.99,9.99
"D","01/27/2024","15",212494,78679,289.000,392.000,"UNAVAILABLE",5.500000000,,9.99,9.99,9.99
"D","01/27/2024","15",212494,80076,207.000,349.000,"UNAVAILABLE",4.900000000,,9.99,9.99,9.99
"D","01/27/2024","15",249668,86162,-2.000,2.000,"UNAVAILABLE",10.000000000,,0.00,0.00,0.00
"D","01/27/2024","15",288630,41455,-0.400,0.400,"AVAILABLE",1.000000000,,0.00,0.00,0.00
"D","01/27/2024","15",292445,10621,3.600,4.600,"UNAVAILABLE",25.000000000,,0.00,0.00,4.60
"D","01/27/2024","15",292445,12097,44.000,48.500,"UNAVAILABLE",25.000000000,,0.00,0.00,100.00
"D","01/27/2024","15",292445,35696,36.000,45.000,"AVAILABLE",25.000000000,,0.00,0.00,100.00
"D","01/27/2024","15",292445,37352,36.000,45.000,"AVAILABLE",25.000000000,,0.00,0.00,100.00
"D","01/27/2024","15",292445,51737,36.000,45.000,"AVAILABLE",25.000000000,,0.00,0.00,100.00
"D","01/27/2024","15",292445,52317,36.000,45.000,"AVAILABLE",25.000000000,,0.00,0.00,100.00
"D","01/27/2024","15",292445,52400,20.000,22.500,"UNAVAILABLE",25.000000000,,0.00,0.00,100.00
"D","01/27/2024","15",292445,56935,44.000,48.500,"UNAVAILABLE",25.000000000,,0.00,0.00,100.00
"D","01/27/2024","15",292445,93720,8.000,38.000,"AVAILABLE",25.000000000,,0.00,0.00,100.00
"D","01/27/2024","15",292445,96291,44.000,48.500,"UNAVAILABLE",25.000000000,,0.00,0.00,100.00
"D","01/27/2024","15",295534,64231,360.000,555.000,"AVAILABLE",12.000000000,,0.19,3.99,0.00
"D","01/27/2024","15",307594,73611,-2.800,2.700,"AVAILABLE",750.000000000,,0.00,0.00,0.00
"D","01/27/2024","15",328723,41406,330.000,525.000,"AVAILABLE",14.000000000,,0.19,5.99,0.00
"D","01/27/2024","15",328723,45714,148.000,264.000,"AVAILABLE",7.000000000,,0.19,3.99,0.00
"D","01/27/2024","15",328723,56535,168.000,284.000,"AVAILABLE",11.000000000,,0.19,4.99,0.00
"D","01/27/2024","15",331313,94830,70.000,80.000,"AVAILABLE",2.000000000,,0.00,5.00,0.00
"D","01/27/2024","15",352775,96924,45.000,75.000,"UNAVAILABLE",1.500000000,,0.01,99.00,0.00
"D","01/27/2024","15",361091,46238,-5.000,5.000,"AVAILABLE",50.000000000,,0.00,0.00,0.00
"D","01/27/2024","15",361091,89699,-5.000,5.000,"AVAILABLE",50.000000000,,0.00,0.00,0.00
"D","01/27/2024","15",379629,29235,150.000,380.000,"UNAVAILABLE",2.500000000,,0.01,99.00,0.00
"D","01/27/2024","15",379629,54481,120.000,200.000,"UNAVAILABLE",1.500000000,,0.01,99.00,0.00
"D","01/27/2024","15",379629,54965,50.000,90.000,"UNAVAILABLE",1.000000000,,0.01,99.00,0.00
"D","01/27/2024","15",383731,26606,-5.000,5.000,"AVAILABLE",500.000000000,,0.00,0.00,0.00
"D","01/27/2024","15",412080,44623,55.000,70.000,"AVAILABLE",5.000000000,,1.00,100.00,0.00
"D","01/27/2024","15",412080,59383,55.000,70.000,"AVAILABLE",5.000000000,,1.00,100.00,0.00
"D","01/27/2024","15",412080,68657,87.000,98.000,"UNAVAILABLE",5.000000000,,1.00,100.00,0.00
"D","01/27/2024","15",412080,75042,82.000,97.000,"AVAILABLE",5.000000000,,1.00,100.00,0.00
"D","01/27/2024","15",412080,82179,82.000,97.000,"AVAILABLE",5.000000000,,1.00,100.00,0.00
"D","01/27/2024","15",474440,20807,0.000,2.000,"UNAVAILABLE",10.000000000,,0.00,0.00,0.00
"D","01/27/2024","15",474440,39652,0.000,0.000,"UNAVAILABLE",500.000000000,,0.00,0.00,0.00
"D","01/27/2024","15",474440,72822,0.000,0.000,"UNAVAILABLE",500.000000000,,0.00,0.00,0.00
"D","01/27/2024","15",474440,80370,-5.000,5.000,"AVAILABLE",300.000000000,,0.00,0.00,0.00
