"C","Long-Term Transmission Outages"
"C","Filename: outages_lt_20240414.csv"
"C","Report for: 04/14/2024 - 04/14/2024"
"C","Report generated: 05/18/2024 20:10:34 EDT"
"H","Local Date","Hour Ending","Application Number","Company 1","Company 2","Station","Equipment Type","Equipment Description","Voltage","Planned Start","Planned End","Actual Start","Actual End","Status","Request Type","Economic Flag","Overrun Flag"
"D","04/14/2024 23:58:24","24",23007858,"NSTAR_CC","","CARVER","Line","134",115,"05/28/2024 07:00:00","06/21/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23010985,"VELCO_CC","","HARTFDVT","Breaker","K50: K26-3",115,"05/31/2024 06:00:00","05/31/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000167,"PSNH_CC","","ELIOT","Breaker","3J070",345,"05/20/2024 05:00:00","06/14/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000939,"REMVEC_CC","","HARTF_AV","Breaker","71-06-1",115,"05/14/2024 07:30:00","05/14/2024 09:30:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000971,"CONVEX_CC","","MONTVLLE","Breaker","4J-7T-2",115,"05/21/2024 02:00:00","05/24/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012959,"PSNH_CC","","SCOBIE","Breaker","T901: TB90",115,"05/06/2024 04:30:00","05/31/2024 17:00:00","","","Study","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002688,"CONVEX_CC","","WNDSRLKS","Breaker","14K-1T-2",115,"09/15/2024 22:00:00","09/19/2024 08:30:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001736,"REMVEC_CC","","MILLBURY","Breaker","302-115-2",115,"06/07/2024 05:30:00","06/07/2024 12:59:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000167,"PSNH_CC","","DEERFLD","Breaker","785",345,"05/20/2024 05:00:00","06/14/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013148,"CMP_CC","","LARRABEE","Breaker","K201-1",115,"05/09/2024 12:01:00","05/09/2024 15:30:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23009889,"REMVEC_CC","","GOLDN_HL","Breaker","R1-1",345,"12/02/2024 06:00:00","12/21/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002332,"REMVEC_CC","","POTTRSVL","Breaker","8-3",115,"03/01/2025 07:00:00","05/23/2025 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000916,"CONVEX_CC","","DUDLEY","Breaker","1000 1: 1X",115,"05/17/2024 06:01:00","05/17/2024 11:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002331,"REMVEC_CC","","POTTRSVL","Line","S8-1",115,"12/20/2024 07:01:00","12/21/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001330,"CONVEX_CC","","MANCHSTR","Breaker","1207-5: 1207",115,"05/16/2024 08:30:00","05/16/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001360,"CONVEX_CC","","W_BROKFD","Line","1618: W_BROKFD",115,"05/08/2024 08:30:00","05/17/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001358,"CONVEX_CC","","CARD","Breaker","11F-11T-2",115,"06/10/2024 08:30:00","06/12/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012267,"NSTAR_CC","","STO_316","Breaker","T901: 3162",345,"09/09/2024 06:00:00","09/28/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000167,"PSNH_CC","","ELIOT","Breaker","07103",345,"05/20/2024 05:00:00","06/14/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002334,"REMVEC_CC","","POTTRSVL","Breaker","8-3",115,"05/27/2025 07:00:00","05/31/2025 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012050,"VELCO_CC","","SANDBAR","Breaker","19-8",115,"10/16/2024 06:00:00","10/16/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000119,"REMVEC_CC","","ADAMS","Breaker","3217",115,"05/14/2024 07:30:00","05/14/2024 14:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000540,"NSTAR_CC","","WOBURN","Breaker","T732: 110A",115,"05/07/2024 19:00:00","05/22/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000241,"NSTAR_CC","","CANAL","Breaker","512",345,"05/20/2024 06:00:00","05/29/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001666,"CMP_CC","","COOPERML","Line","392",345,"05/30/2024 06:30:00","06/26/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012050,"VELCO_CC","","GEORGIA","Breaker","190: K19-1",115,"10/22/2024 06:00:00","10/22/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012959,"PSNH_CC","","SCOBIE","Breaker","SCOBIE Circuit Breaker 1101",345,"05/06/2024 04:30:00","05/31/2024 17:00:00","","","Study","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002823,"CONVEX_CC","","BATES_RK","Line","1622: SHEPAUG",115,"06/17/2024 08:30:00","06/21/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002166,"VELCO_CC","","DUXBU_VT","Line","IBM_T K24-2 to DUXBU_VT",115,"06/12/2024 06:00:00","06/12/2024 18:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002918,"VELCO_CC","","IRASBURG","Breaker","B20",46,"06/13/2024 07:30:00","06/13/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001348,"CONVEX_CC","","CARD","Breaker","11F-11T-2",115,"05/28/2024 08:30:00","05/29/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000139,"PSNH_CC","","HUCKN_HL","Breaker","91503",115,"05/06/2024 05:00:00","05/20/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011659,"REMVEC_CC","","NRTHBORO","Line","E157E",115,"05/10/2024 07:00:00","05/10/2024 20:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000599,"NSTAR_CC","","CANTN_BE","Breaker","T700",115,"05/12/2024 16:00:00","05/13/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002918,"VELCO_CC","","IRASBURG","Breaker","B20",46,"06/24/2024 07:30:00","06/24/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002175,"VELCO_CC","","W_RUTLND","Breaker","40-7",115,"06/21/2024 08:00:00","06/21/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002528,"CONVEX_CC","","BESECK","Breaker","9F-1W1-4",345,"08/19/2024 08:30:00","08/30/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000815,"REMVEC_CC","","AUBURN","Breaker","342",345,"05/20/2024 08:00:00","05/20/2024 10:59:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001677,"CONVEX_CC","","S_WINDSR","Breaker","14L-1T-2",115,"06/20/2024 08:30:00","06/20/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002642,"NSTAR_CC","","K_STREET","Breaker","26 : 345B",115,"06/17/2024 07:00:00","08/24/2024 15:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002670,"CMP_CC","","LARRABEE","Breaker","KT1H-2",345,"06/27/2024 12:01:00","06/27/2024 15:30:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012050,"VELCO_CC","","SANDBAR","Breaker","K19: K19-1",115,"10/10/2024 06:00:00","10/10/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001263,"CONVEX_CC","","WHIPLE_J","Line","1280-2: WHIPLE_J",115,"06/03/2024 07:00:00","06/07/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001094,"CONVEX_CC","","LUDLOW","Breaker","19S-4T-2",345,"10/07/2024 08:01:00","10/09/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001859,"CONVEX_CC","","LK_AVE_T","Line","1810-3: LK_AVE_T",115,"05/20/2024 08:30:00","06/11/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002481,"NSTAR_CC","","BURLNGTN","Breaker","110X2_XF",13,"09/08/2024 16:00:00","09/27/2024 15:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000207,"CONVEX_CC","","LUDLOW","Breaker","19S-7T-2",345,"07/17/2024 10:01:00","07/26/2024 18:01:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000615,"NSTAR_CC","","","Line","117-508-3",115,"06/02/2024 16:00:00","06/10/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000817,"REMVEC_CC","","AUBURN","Breaker","335",345,"05/21/2024 08:00:00","05/21/2024 10:59:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002912,"VELCO_CC","","CHELSEVT","Breaker","K5051",115,"05/28/2024 08:00:00","05/28/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000938,"CONVEX_CC","","MONTVLLE","Breaker","4J-4T-2",115,"05/18/2024 02:00:00","05/19/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000971,"CONVEX_CC","","MONTVLLE","Breaker","4J-19T-2",115,"05/21/2024 02:00:00","05/24/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000659,"CONVEX_CC","","BUDDNGTN","Breaker","1410-5: 1410",115,"07/08/2024 08:30:00","07/25/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002788,"CONVEX_CC","","STONY_HL","Line","1485",115,"05/14/2024 18:01:00","05/21/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012959,"PSNH_CC","","SCOBIE","Breaker","SCOBIE Circuit Breaker 5803",115,"05/06/2024 04:30:00","05/31/2024 17:00:00","","","Study","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002603,"CMP_CC","","COOPERML","Line","88",115,"07/08/2024 06:30:00","08/14/2024 18:00:00","","","Preliminary","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002642,"NSTAR_CC","","K_STREET","PowerTransformer","345B",345,"06/17/2024 07:00:00","08/24/2024 15:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002918,"VELCO_CC","","IRASBURG","Breaker","B20",46,"06/06/2024 07:30:00","06/06/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012050,"VELCO_CC","","GEORGIA","Breaker","190: K19-1",115,"10/25/2024 06:00:00","10/25/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002818,"CONVEX_CC","","N_CANAL","Breaker","44P-5T-2",115,"06/10/2024 07:00:00","06/14/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001948,"CMP_CC","","S_GORHAM","Breaker","S_GORHAM Circuit Breaker KT1H-1",345,"06/17/2024 08:00:00","06/17/2024 15:30:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000985,"NSTAR_CC","","MYSTIC","Breaker","109",345,"06/07/2024 00:01:00","06/14/2024 15:00:00","","","Negotiate","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23009889,"REMVEC_CC","","GOLDN_HL","Breaker","349X",345,"12/02/2024 06:00:00","12/21/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002160,"VELCO_CC","","VRNON_VT","Breaker","VRNON_VT Circuit Breaker 340-8",345,"06/05/2024 08:00:00","06/06/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000167,"PSNH_CC","","DEERFLD","Breaker","DEERFLD Circuit Breaker 7203",345,"05/20/2024 05:00:00","06/14/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013266,"CMP_CC","","LARRABEE","PowerTransformer","T1-1",345,"05/15/2024 08:00:00","05/15/2024 16:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000120,"REMVEC_CC","","ADAMS","Breaker","3T5T-2",115,"05/15/2024 07:30:00","05/15/2024 14:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002643,"CMP_CC","","WLTHM_BH","Line","57BHE-1",115,"07/08/2024 06:00:00","07/09/2024 18:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000659,"CONVEX_CC","","MONTVLLE","Line","1410: MONTVLLE",115,"07/08/2024 08:30:00","07/25/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001837,"REMVEC_CC","","LAUREL_C","Line","L138W-2: PRAT_J",115,"05/21/2024 07:00:00","06/05/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012957,"PSNH_CC","","SCOBIE","Breaker","SCOBIE Circuit Breaker 80201",345,"11/11/2024 06:00:00","11/22/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012953,"PSNH_CC","","SCOBIE","Breaker","202",115,"06/03/2024 04:30:00","06/28/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013267,"CMP_CC","","LARRABEE","Breaker","KT1H-1",345,"05/16/2024 08:00:00","05/16/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002027,"CONVEX_CC","","S_MEADOW","Breaker","1A-3T-2",115,"07/10/2024 08:30:00","07/10/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001096,"CONVEX_CC","","CANTRBRY","Line","1132",115,"06/03/2024 08:30:00","06/06/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23010985,"VELCO_CC","","CHELSEVT","Breaker","500",115,"05/27/2024 06:00:00","05/27/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000273,"CMP_CC","","MAGUIRE","Breaker","T1L",115,"05/29/2024 08:30:00","05/29/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013266,"CMP_CC","","LARRABEE","Breaker","KR2",13,"05/15/2024 08:00:00","05/15/2024 16:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002207,"CMP_CC","","SUROWIEC","Breaker","KT1H: SURO",345,"06/26/2024 08:00:00","06/26/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000617,"PSNH_CC","","FITZWILL","Breaker","79J1 : 379 LINE",345,"11/07/2024 07:00:00","11/07/2024 17:00:00","","","Study","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002248,"CONVEX_CC","","MONTVLLE","PowerTransformer","17X",115,"07/15/2024 08:30:00","07/16/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012050,"VELCO_CC","","SANDBAR","Breaker","19-8",115,"10/22/2024 06:00:00","10/22/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012187,"NSTAR_CC","","MEDWAY","Breaker","110B_XF",13,"05/20/2024 12:00:00","06/14/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000557,"REMVEC_CC","","W_METHUE","Breaker","51-33",115,"05/08/2024 09:00:00","05/08/2024 09:30:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012822,"VELCO_CC","","DUXBU_VT","Breaker","DUXBU_VT Circuit Breaker 249",115,"09/11/2024 06:00:00","09/11/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000468,"CONVEX_CC","","E_SPRFLD","Breaker","1645-5J-5",115,"06/13/2024 07:00:00","06/27/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002802,"CONVEX_CC","","GREEN_HL","Breaker","30R-4T-2",115,"05/17/2024 08:00:00","05/17/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002481,"NSTAR_CC","","BURLNGTN","PowerTransformer","110X-3",13,"09/08/2024 16:00:00","09/27/2024 15:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012050,"VELCO_CC","","SANDBAR","Breaker","K19: K19-1",115,"10/18/2024 06:00:00","10/18/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002481,"NSTAR_CC","","BURLNGTN","PowerTransformer","110B-2",13,"09/08/2024 16:00:00","09/27/2024 15:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012050,"VELCO_CC","","SANDBAR","Line","K19",115,"10/14/2024 06:00:00","10/14/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001259,"CONVEX_CC","","DUDLEY_T","Line","1000-3: DUDLEY_T",115,"05/21/2024 02:00:00","05/24/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001672,"CONVEX_CC","","WNDSRLKS","Breaker","1X1-4: 1X",115,"06/19/2024 08:30:00","06/19/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000236,"NSTAR_CC","","SHARON","Breaker","5",115,"05/10/2024 18:01:00","05/11/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002669,"CMP_CC","","LARRABEE","Breaker","K3026-4",345,"06/27/2024 08:00:00","06/27/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012319,"PSNH_CC","","BEEBE","Breaker","1201",115,"09/30/2024 04:30:00","10/13/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013103,"PSNH_CC","","SCOBIE","Breaker","SCOBIE Circuit Breaker 30203",115,"11/25/2024 04:30:00","12/27/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013103,"PSNH_CC","","SCOBIE","Breaker","262",345,"11/25/2024 04:30:00","12/27/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23009882,"REMVEC_CC","","GOLDN_HL","Breaker","R1-1",345,"11/04/2024 06:00:00","11/27/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002446,"PSNH_CC","","EMRLD_ST","Breaker","09803",115,"06/03/2024 07:00:00","06/04/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001355,"CONVEX_CC","","CARD","PowerTransformer","2X",115,"05/30/2024 08:30:00","05/31/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000302,"CMP_CC","","STARKS","Breaker","KB2/CAP",115,"05/30/2024 12:01:00","05/30/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011678,"REMVEC_CC","","BRAYTNPT","Breaker","315-3: 315",345,"05/28/2024 07:30:00","06/29/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012621,"REMVEC_CC","","TEWKSBRY","Breaker","339-3: 339",345,"12/01/2025 06:00:00","12/20/2025 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012959,"PSNH_CC","","SCOBIE","PowerTransformer","TB90",345,"05/06/2024 04:30:00","05/31/2024 17:00:00","","","Study","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000236,"NSTAR_CC","","CANTN_BE","Breaker","T701",115,"05/10/2024 18:01:00","05/11/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000228,"CMP_CC","","COOPERML","Breaker","KR2",13,"05/13/2024 08:00:00","05/13/2024 12:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001541,"CONVEX_CC","","FRSTBRDG","Breaker","8R-20K-2",115,"05/11/2024 08:30:00","05/20/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23009889,"REMVEC_CC","","WAKFLD_J","Line","349",345,"12/02/2024 06:00:00","12/21/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001259,"CONVEX_CC","","BEAN_HIL","Breaker","1000-5: 1000-2",115,"05/21/2024 02:00:00","05/24/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23007858,"NSTAR_CC","","WAREHAM","Breaker","BT",23,"05/28/2024 07:00:00","06/21/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001877,"CMP_CC","","TUNK","Breaker","T1L",34,"05/15/2024 06:00:00","05/20/2024 09:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001877,"CMP_CC","","TUNK","Breaker","5810",115,"05/15/2024 06:00:00","05/20/2024 09:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000239,"CMP_CC","","S_GORHAM","Breaker","KT2L",115,"05/20/2024 07:00:00","05/23/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002450,"PSNH_CC","","POWER_ST","Breaker","34203",115,"06/27/2024 07:00:00","06/28/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002166,"VELCO_CC","","IBM_T","Breaker","444: K24-2",115,"06/17/2024 06:00:00","06/17/2024 18:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000277,"CMP_CC","","LARRABEE","Breaker","K61-1",115,"05/28/2024 08:00:00","05/28/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001607,"CONVEX_CC","","OSWALD","Breaker","30B-1T-2",115,"06/10/2024 06:00:00","06/13/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001744,"PSNH_CC","","GARVINS","Line","G146: DEERFLD",115,"06/03/2024 04:30:00","06/17/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000615,"REMVEC_CC","NSTAR_CC","S_RANDOL","Line","117-508-2",115,"06/02/2024 16:00:00","06/10/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001496,"REMVEC_CC","","VERNONHL","Line","M165-3",115,"05/28/2024 06:30:00","06/15/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001944,"REMVEC_CC","","AUBURN","Breaker","191-3",115,"09/09/2024 07:00:00","10/25/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001789,"REMVEC_CC","","LAUREL_C","Line","L138W-2: PRAT_J",115,"05/13/2024 06:30:00","05/21/2024 06:59:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001090,"REMVEC_CC","","CARPTRHL","Breaker","301-3: 301",345,"09/17/2024 08:01:00","10/07/2024 08:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002248,"CONVEX_CC","","MONTVLLE","Breaker","4J-17X1-2",115,"07/15/2024 08:30:00","07/16/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000389,"CONVEX_CC","","CADWELL","Breaker","CADWELL Circuit Breaker 1556-50F-5",115,"05/20/2024 07:00:00","06/12/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001837,"REMVEC_CC","","LAUREL_C","Line","L138W-1: SANDY_PD",115,"05/21/2024 07:00:00","06/05/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001672,"CONVEX_CC","","ENFIELD","Breaker","12C-2X2-4",27,"06/19/2024 08:30:00","06/19/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000501,"NSTAR_CC","","WOBURN","Breaker","T907",345,"05/15/2024 07:00:00","06/14/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002246,"CONVEX_CC","","LAKE_RD","Breaker","27E-8T-2",345,"07/22/2024 08:30:00","07/27/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001761,"PSNH_CC","","3RIVERS","Breaker","1J69: R169",115,"09/23/2024 08:00:00","10/05/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001087,"REMVEC_CC","","CARPTRHL","Breaker","301-3: 301",345,"09/13/2024 08:01:00","09/17/2024 08:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002120,"NSTAR_CC","","DEWAR_ST","Breaker","1: 517-524",115,"09/16/2024 00:01:00","11/25/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002721,"CONVEX_CC","","BUNKR_HL","Breaker","12B-2T-2",115,"06/16/2024 20:30:00","07/10/2024 12:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002332,"REMVEC_CC","","TAUNTN_T","Breaker","S8-1",115,"03/01/2025 07:00:00","05/23/2025 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012050,"VELCO_CC","","SANDBAR","Line","K19",115,"10/17/2024 06:00:00","10/17/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002788,"CONVEX_CC","","STONY_HL","Breaker","48C-1T-2",115,"05/14/2024 18:01:00","05/21/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002619,"CONVEX_CC","","SOTHNGTN","Breaker","4C-3T-2",345,"06/12/2024 08:30:00","06/19/2024 13:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001541,"CONVEX_CC","","FRSTBRDG","Breaker","8R-22T-2",115,"05/11/2024 08:30:00","05/20/2024 19:00:00","","","Interim Approved","Long Term","N","N"
