"C","ISO New England Inc. Three Day Reliability Region Demand Forecast Report"
"C","Filename: threedayreliabilityregionloadforecastreport_20240504.csv"
"C","Report for:05/04/2024"
"C","Report generated: 05/17/2024 07:17:18 EDT"
"H","Forecast Date","Hour","Reliability Region","MW","%","Published Date"
"D","05/04/2024","09",".Z.SEMASS",1038.847,11.466,"05/03/2024 15:33:33"
"D","05/04/2024","09",".Z.SEMASS",1038.847,11.466,"05/03/2024 09:50:50"
"D","05/04/2024","09",".Z.SEMASS",1038.847,11.466,"05/03/2024 09:13:47"
"D","05/04/2024","09",".Z.SEMASS",1004.377,11.505,"05/03/2024 04:06:26"
"D","05/04/2024","09",".Z.SEMASS",1027.684,11.521,"05/02/2024 15:18:20"
"D","05/04/2024","09",".Z.SEMASS",1027.684,11.521,"05/02/2024 10:17:30"
"D","05/04/2024","09",".Z.SEMASS",1027.684,11.521,"05/02/2024 09:07:42"
"D","05/04/2024","09",".Z.SEMASS",1035.212,11.515,"05/02/2024 04:18:40"
"D","05/04/2024","09",".Z.VERMONT",366.329,4.13,"05/04/2024 04:18:53"
"D","05/04/2024","09",".Z.VERMONT",366.540,4.046,"05/03/2024 15:33:33"
"D","05/04/2024","09",".Z.VERMONT",366.540,4.046,"05/03/2024 09:50:50"
"D","05/04/2024","09",".Z.VERMONT",366.540,4.046,"05/03/2024 09:13:47"
"D","05/04/2024","09",".Z.VERMONT",354.378,4.059,"05/03/2024 04:06:26"
"D","05/04/2024","09",".Z.VERMONT",352.536,3.952,"05/02/2024 15:18:20"
"D","05/04/2024","09",".Z.VERMONT",352.536,3.952,"05/02/2024 10:17:30"
"D","05/04/2024","09",".Z.VERMONT",352.536,3.952,"05/02/2024 09:07:42"
"D","05/04/2024","09",".Z.VERMONT",354.152,3.939,"05/02/2024 04:18:40"
"D","05/04/2024","09",".Z.WCMASS",1159.422,13.071,"05/04/2024 04:18:53"
"D","05/04/2024","09",".Z.WCMASS",1210.722,13.363,"05/03/2024 15:33:33"
"D","05/04/2024","09",".Z.WCMASS",1210.722,13.363,"05/03/2024 09:50:50"
"D","05/04/2024","09",".Z.WCMASS",1210.722,13.363,"05/03/2024 09:13:47"
"D","05/04/2024","09",".Z.WCMASS",1154.942,13.23,"05/03/2024 04:06:26"
"D","05/04/2024","09",".Z.WCMASS",1182.912,13.261,"05/02/2024 15:18:20"
"D","05/04/2024","09",".Z.WCMASS",1182.912,13.261,"05/02/2024 10:17:30"
"D","05/04/2024","09",".Z.WCMASS",1182.912,13.261,"05/02/2024 09:07:42"
"D","05/04/2024","09",".Z.WCMASS",1193.030,13.271,"05/02/2024 04:18:40"
"D","05/04/2024","10",".Z.CONNECTICUT",1864.123,21.931,"05/04/2024 04:18:53"
"D","05/04/2024","10",".Z.CONNECTICUT",1911.628,22.023,"05/03/2024 15:33:33"
"D","05/04/2024","10",".Z.CONNECTICUT",1911.628,22.023,"05/03/2024 09:50:50"
"D","05/04/2024","10",".Z.CONNECTICUT",1911.628,22.023,"05/03/2024 09:13:47"
"D","05/04/2024","10",".Z.CONNECTICUT",1823.173,22.072,"05/03/2024 04:06:26"
"D","05/04/2024","10",".Z.CONNECTICUT",1880.055,21.938,"05/02/2024 15:18:20"
"D","05/04/2024","10",".Z.CONNECTICUT",1880.055,21.938,"05/02/2024 10:17:30"
"D","05/04/2024","10",".Z.CONNECTICUT",1880.055,21.938,"05/02/2024 09:07:42"
"D","05/04/2024","10",".Z.CONNECTICUT",1916.033,21.998,"05/02/2024 04:18:40"
"D","05/04/2024","10",".Z.MAINE",996.200,11.72,"05/04/2024 04:18:53"
"D","05/04/2024","10",".Z.MAINE",1013.954,11.681,"05/03/2024 15:33:33"
"D","05/04/2024","10",".Z.MAINE",1013.954,11.681,"05/03/2024 09:50:50"
"D","05/04/2024","10",".Z.MAINE",1013.954,11.681,"05/03/2024 09:13:47"
"D","05/04/2024","10",".Z.MAINE",973.548,11.786,"05/03/2024 04:06:26"
"D","05/04/2024","10",".Z.MAINE",1011.207,11.799,"05/02/2024 15:18:20"
"D","05/04/2024","10",".Z.MAINE",1011.207,11.799,"05/02/2024 10:17:30"
"D","05/04/2024","10",".Z.MAINE",1011.207,11.799,"05/02/2024 09:07:42"
"D","05/04/2024","10",".Z.MAINE",1020.769,11.72,"05/02/2024 04:18:40"
"D","05/04/2024","10",".Z.NEMASSBOST",1733.116,20.39,"05/04/2024 04:18:53"
"D","05/04/2024","10",".Z.NEMASSBOST",1769.302,20.384,"05/03/2024 15:33:33"
"D","05/04/2024","10",".Z.NEMASSBOST",1769.302,20.384,"05/03/2024 09:50:50"
"D","05/04/2024","10",".Z.NEMASSBOST",1769.302,20.384,"05/03/2024 09:13:47"
"D","05/04/2024","10",".Z.NEMASSBOST",1670.722,20.227,"05/03/2024 04:06:26"
"D","05/04/2024","10",".Z.NEMASSBOST",1756.065,20.491,"05/02/2024 15:18:20"
"D","05/04/2024","10",".Z.NEMASSBOST",1756.065,20.491,"05/02/2024 10:17:30"
"D","05/04/2024","10",".Z.NEMASSBOST",1756.065,20.491,"05/02/2024 09:07:42"
"D","05/04/2024","10",".Z.NEMASSBOST",1795.177,20.611,"05/02/2024 04:18:40"
"D","05/04/2024","10",".Z.NEWHAMPSHIRE",931.607,10.96,"05/04/2024 04:18:53"
"D","05/04/2024","10",".Z.NEWHAMPSHIRE",946.977,10.91,"05/03/2024 15:33:33"
"D","05/04/2024","10",".Z.NEWHAMPSHIRE",946.977,10.91,"05/03/2024 09:50:50"
"D","05/04/2024","10",".Z.NEWHAMPSHIRE",946.977,10.91,"05/03/2024 09:13:47"
"D","05/04/2024","10",".Z.NEWHAMPSHIRE",906.683,10.977,"05/03/2024 04:06:26"
"D","05/04/2024","10",".Z.NEWHAMPSHIRE",938.650,10.953,"05/02/2024 15:18:20"
"D","05/04/2024","10",".Z.NEWHAMPSHIRE",938.650,10.953,"05/02/2024 10:17:30"
"D","05/04/2024","10",".Z.NEWHAMPSHIRE",938.650,10.953,"05/02/2024 09:07:42"
"D","05/04/2024","10",".Z.NEWHAMPSHIRE",950.114,10.908,"05/02/2024 04:18:40"
"D","05/04/2024","10",".Z.RHODEISLAND",578.615,6.807,"05/04/2024 04:18:53"
"D","05/04/2024","10",".Z.RHODEISLAND",585.116,6.741,"05/03/2024 15:33:33"
"D","05/04/2024","10",".Z.RHODEISLAND",585.116,6.741,"05/03/2024 09:50:50"
"D","05/04/2024","10",".Z.RHODEISLAND",585.116,6.741,"05/03/2024 09:13:47"
"D","05/04/2024","10",".Z.RHODEISLAND",560.771,6.789,"05/03/2024 04:06:26"
"D","05/04/2024","10",".Z.RHODEISLAND",580.457,6.773,"05/02/2024 15:18:20"
"D","05/04/2024","10",".Z.RHODEISLAND",580.457,6.773,"05/02/2024 10:17:30"
"D","05/04/2024","10",".Z.RHODEISLAND",580.457,6.773,"05/02/2024 09:07:42"
"D","05/04/2024","10",".Z.RHODEISLAND",589.406,6.767,"05/02/2024 04:18:40"
"D","05/04/2024","10",".Z.SEMASS",971.637,11.431,"05/04/2024 04:18:53"
"D","05/04/2024","10",".Z.SEMASS",972.093,11.199,"05/03/2024 15:33:33"
"D","05/04/2024","10",".Z.SEMASS",972.093,11.199,"05/03/2024 09:50:50"
"D","05/04/2024","10",".Z.SEMASS",972.093,11.199,"05/03/2024 09:13:47"
"D","05/04/2024","10",".Z.SEMASS",931.646,11.279,"05/03/2024 04:06:26"
"D","05/04/2024","10",".Z.SEMASS",968.040,11.296,"05/02/2024 15:18:20"
"D","05/04/2024","10",".Z.SEMASS",968.040,11.296,"05/02/2024 10:17:30"
"D","05/04/2024","10",".Z.SEMASS",968.040,11.296,"05/02/2024 09:07:42"
"D","05/04/2024","10",".Z.SEMASS",983.582,11.293,"05/02/2024 04:18:40"
"D","05/04/2024","10",".Z.VERMONT",317.510,3.735,"05/04/2024 04:18:53"
"D","05/04/2024","10",".Z.VERMONT",316.279,3.644,"05/03/2024 15:33:33"
"D","05/04/2024","10",".Z.VERMONT",316.279,3.644,"05/03/2024 09:50:50"
"D","05/04/2024","10",".Z.VERMONT",316.279,3.644,"05/03/2024 09:13:47"
"D","05/04/2024","10",".Z.VERMONT",304.011,3.681,"05/03/2024 04:06:26"
"D","05/04/2024","10",".Z.VERMONT",302.168,3.526,"05/02/2024 15:18:20"
"D","05/04/2024","10",".Z.VERMONT",302.168,3.526,"05/02/2024 10:17:30"
"D","05/04/2024","10",".Z.VERMONT",302.168,3.526,"05/02/2024 09:07:42"
"D","05/04/2024","10",".Z.VERMONT",303.999,3.49,"05/02/2024 04:18:40"
"D","05/04/2024","10",".Z.WCMASS",1107.193,13.026,"05/04/2024 04:18:53"
"D","05/04/2024","10",".Z.WCMASS",1164.651,13.418,"05/03/2024 15:33:33"
"D","05/04/2024","10",".Z.WCMASS",1164.651,13.418,"05/03/2024 09:50:50"
"D","05/04/2024","10",".Z.WCMASS",1164.651,13.418,"05/03/2024 09:13:47"
"D","05/04/2024","10",".Z.WCMASS",1089.446,13.189,"05/03/2024 04:06:26"
"D","05/04/2024","10",".Z.WCMASS",1133.360,13.225,"05/02/2024 15:18:20"
"D","05/04/2024","10",".Z.WCMASS",1133.360,13.225,"05/02/2024 10:17:30"
"D","05/04/2024","10",".Z.WCMASS",1133.360,13.225,"05/02/2024 09:07:42"
"D","05/04/2024","10",".Z.WCMASS",1150.921,13.214,"05/02/2024 04:18:40"
"D","05/04/2024","11",".Z.CONNECTICUT",1722.919,21.429,"05/04/2024 09:23:38"
"D","05/04/2024","11",".Z.CONNECTICUT",1773.820,21.527,"05/04/2024 04:18:53"
"D","05/04/2024","11",".Z.CONNECTICUT",1814.302,21.702,"05/03/2024 15:33:33"
"D","05/04/2024","11",".Z.CONNECTICUT",1814.302,21.702,"05/03/2024 09:50:50"
"D","05/04/2024","11",".Z.CONNECTICUT",1814.302,21.702,"05/03/2024 09:13:47"
"D","05/04/2024","11",".Z.CONNECTICUT",1716.177,21.587,"05/03/2024 04:06:26"
"D","05/04/2024","11",".Z.CONNECTICUT",1820.275,21.466,"05/02/2024 15:18:20"
"D","05/04/2024","11",".Z.CONNECTICUT",1820.275,21.466,"05/02/2024 10:17:30"
"D","05/04/2024","11",".Z.CONNECTICUT",1820.275,21.466,"05/02/2024 09:07:42"
"D","05/04/2024","11",".Z.CONNECTICUT",1846.103,21.516,"05/02/2024 04:18:40"
"D","05/04/2024","11",".Z.MAINE",947.605,11.786,"05/04/2024 09:23:38"
"D","05/04/2024","11",".Z.MAINE",978.597,11.876,"05/04/2024 04:18:53"
"D","05/04/2024","11",".Z.MAINE",988.361,11.822,"05/03/2024 15:33:33"
"D","05/04/2024","11",".Z.MAINE",988.361,11.822,"05/03/2024 09:50:50"
"D","05/04/2024","11",".Z.MAINE",988.361,11.822,"05/03/2024 09:13:47"
"D","05/04/2024","11",".Z.MAINE",948.529,11.931,"05/03/2024 04:06:26"
"D","05/04/2024","11",".Z.MAINE",1015.100,11.971,"05/02/2024 15:18:20"
"D","05/04/2024","11",".Z.MAINE",1015.100,11.971,"05/02/2024 10:17:30"
"D","05/04/2024","11",".Z.MAINE",1015.100,11.971,"05/02/2024 09:07:42"
"D","05/04/2024","11",".Z.MAINE",1024.253,11.938,"05/02/2024 04:18:40"
"D","05/04/2024","11",".Z.NEMASSBOST",1663.478,20.69,"05/04/2024 09:23:38"
"D","05/04/2024","11",".Z.NEMASSBOST",1710.274,20.756,"05/04/2024 04:18:53"
"D","05/04/2024","11",".Z.NEMASSBOST",1714.635,20.51,"05/03/2024 15:33:33"
"D","05/04/2024","11",".Z.NEMASSBOST",1714.635,20.51,"05/03/2024 09:50:50"
"D","05/04/2024","11",".Z.NEMASSBOST",1714.635,20.51,"05/03/2024 09:13:47"
"D","05/04/2024","11",".Z.NEMASSBOST",1635.000,20.566,"05/03/2024 04:06:26"
"D","05/04/2024","11",".Z.NEMASSBOST",1772.692,20.904,"05/02/2024 15:18:20"
"D","05/04/2024","11",".Z.NEMASSBOST",1772.692,20.904,"05/02/2024 10:17:30"
"D","05/04/2024","11",".Z.NEMASSBOST",1772.692,20.904,"05/02/2024 09:07:42"
"D","05/04/2024","11",".Z.NEMASSBOST",1782.087,20.77,"05/02/2024 04:18:40"
"D","05/04/2024","11",".Z.NEWHAMPSHIRE",869.213,10.811,"05/04/2024 09:23:38"
"D","05/04/2024","11",".Z.NEWHAMPSHIRE",920.498,11.171,"05/04/2024 04:18:53"
"D","05/04/2024","11",".Z.NEWHAMPSHIRE",926.531,11.083,"05/03/2024 15:33:33"
"D","05/04/2024","11",".Z.NEWHAMPSHIRE",926.531,11.083,"05/03/2024 09:50:50"
"D","05/04/2024","11",".Z.NEWHAMPSHIRE",926.531,11.083,"05/03/2024 09:13:47"
"D","05/04/2024","11",".Z.NEWHAMPSHIRE",885.000,11.132,"05/03/2024 04:06:26"
"D","05/04/2024","11",".Z.NEWHAMPSHIRE",941.393,11.101,"05/02/2024 15:18:20"
"D","05/04/2024","11",".Z.NEWHAMPSHIRE",941.393,11.101,"05/02/2024 10:17:30"
"D","05/04/2024","11",".Z.NEWHAMPSHIRE",941.393,11.101,"05/02/2024 09:07:42"
"D","05/04/2024","11",".Z.NEWHAMPSHIRE",949.882,11.071,"05/02/2024 04:18:40"
"D","05/04/2024","11",".Z.RHODEISLAND",551.334,6.857,"05/04/2024 09:23:38"
"D","05/04/2024","11",".Z.RHODEISLAND",565.553,6.864,"05/04/2024 04:18:53"
"D","05/04/2024","11",".Z.RHODEISLAND",571.237,6.833,"05/03/2024 15:33:33"
"D","05/04/2024","11",".Z.RHODEISLAND",571.237,6.833,"05/03/2024 09:50:50"
"D","05/04/2024","11",".Z.RHODEISLAND",571.237,6.833,"05/03/2024 09:13:47"
"D","05/04/2024","11",".Z.RHODEISLAND",546.177,6.87,"05/03/2024 04:06:26"
"D","05/04/2024","11",".Z.RHODEISLAND",581.257,6.854,"05/02/2024 15:18:20"
"D","05/04/2024","11",".Z.RHODEISLAND",581.257,6.854,"05/02/2024 10:17:30"
"D","05/04/2024","11",".Z.RHODEISLAND",581.257,6.854,"05/02/2024 09:07:42"
"D","05/04/2024","11",".Z.RHODEISLAND",589.322,6.869,"05/02/2024 04:18:40"
"D","05/04/2024","11",".Z.SEMASS",938.991,11.679,"05/04/2024 09:23:38"
"D","05/04/2024","11",".Z.SEMASS",945.916,11.48,"05/04/2024 04:18:53"
"D","05/04/2024","11",".Z.SEMASS",956.984,11.447,"05/03/2024 15:33:33"
"D","05/04/2024","11",".Z.SEMASS",956.984,11.447,"05/03/2024 09:50:50"
"D","05/04/2024","11",".Z.SEMASS",956.984,11.447,"05/03/2024 09:13:47"
"D","05/04/2024","11",".Z.SEMASS",914.118,11.498,"05/03/2024 04:06:26"
"D","05/04/2024","11",".Z.SEMASS",972.182,11.464,"05/02/2024 15:18:20"
"D","05/04/2024","11",".Z.SEMASS",972.182,11.464,"05/02/2024 10:17:30"
"D","05/04/2024","11",".Z.SEMASS",972.182,11.464,"05/02/2024 09:07:42"
"D","05/04/2024","11",".Z.SEMASS",996.011,11.609,"05/02/2024 04:18:40"
"D","05/04/2024","11",".Z.VERMONT",280.836,3.493,"05/04/2024 09:23:38"
"D","05/04/2024","11",".Z.VERMONT",272.337,3.305,"05/04/2024 04:18:53"
"D","05/04/2024","11",".Z.VERMONT",257.472,3.08,"05/03/2024 15:33:33"
"D","05/04/2024","11",".Z.VERMONT",257.472,3.08,"05/03/2024 09:50:50"
"D","05/04/2024","11",".Z.VERMONT",257.472,3.08,"05/03/2024 09:13:47"
"D","05/04/2024","11",".Z.VERMONT",249.706,3.141,"05/03/2024 04:06:26"
"D","05/04/2024","11",".Z.VERMONT",250.043,2.949,"05/02/2024 15:18:20"
"D","05/04/2024","11",".Z.VERMONT",250.043,2.949,"05/02/2024 10:17:30"
"D","05/04/2024","11",".Z.VERMONT",250.043,2.949,"05/02/2024 09:07:42"
"D","05/04/2024","11",".Z.VERMONT",252.298,2.941,"05/02/2024 04:18:40"
"D","05/04/2024","11",".Z.WCMASS",1065.625,13.254,"05/04/2024 09:23:38"
"D","05/04/2024","11",".Z.WCMASS",1073.007,13.022,"05/04/2024 04:18:53"
"D","05/04/2024","11",".Z.WCMASS",1130.478,13.522,"05/03/2024 15:33:33"
"D","05/04/2024","11",".Z.WCMASS",1130.478,13.522,"05/03/2024 09:50:50"
"D","05/04/2024","11",".Z.WCMASS",1130.478,13.522,"05/03/2024 09:13:47"
"D","05/04/2024","11",".Z.WCMASS",1055.294,13.274,"05/03/2024 04:06:26"
"D","05/04/2024","11",".Z.WCMASS",1127.059,13.291,"05/02/2024 15:18:20"
"D","05/04/2024","11",".Z.WCMASS",1127.059,13.291,"05/02/2024 10:17:30"
"D","05/04/2024","11",".Z.WCMASS",1127.059,13.291,"05/02/2024 09:07:42"
"D","05/04/2024","11",".Z.WCMASS",1140.046,13.287,"05/02/2024 04:18:40"
"D","05/04/2024","12",".Z.CONNECTICUT",1703.942,21.734,"05/04/2024 09:23:38"
"D","05/04/2024","12",".Z.CONNECTICUT",1732.578,21.684,"05/04/2024 04:18:53"
"D","05/04/2024","12",".Z.CONNECTICUT",1774.750,21.938,"05/03/2024 15:33:33"
"D","05/04/2024","12",".Z.CONNECTICUT",1774.750,21.938,"05/03/2024 09:50:50"
"D","05/04/2024","12",".Z.CONNECTICUT",1774.750,21.938,"05/03/2024 09:13:47"
"D","05/04/2024","12",".Z.CONNECTICUT",1691.351,21.824,"05/03/2024 04:06:26"
"D","05/04/2024","12",".Z.CONNECTICUT",1768.145,21.563,"05/02/2024 15:18:20"
"D","05/04/2024","12",".Z.CONNECTICUT",1768.145,21.563,"05/02/2024 10:17:30"
"D","05/04/2024","12",".Z.CONNECTICUT",1768.145,21.563,"05/02/2024 09:07:42"
"D","05/04/2024","12",".Z.CONNECTICUT",1819.498,21.584,"05/02/2024 04:18:40"
"D","05/04/2024","12",".Z.MAINE",908.826,11.592,"05/04/2024 09:23:38"
"D","05/04/2024","12",".Z.MAINE",926.002,11.59,"05/04/2024 04:18:53"
"D","05/04/2024","12",".Z.MAINE",932.174,11.523,"05/03/2024 15:33:33"
"D","05/04/2024","12",".Z.MAINE",932.174,11.523,"05/03/2024 09:50:50"
"D","05/04/2024","12",".Z.MAINE",932.174,11.523,"05/03/2024 09:13:47"
"D","05/04/2024","12",".Z.MAINE",899.507,11.607,"05/03/2024 04:06:26"
"D","05/04/2024","12",".Z.MAINE",961.543,11.726,"05/02/2024 15:18:20"
"D","05/04/2024","12",".Z.MAINE",961.543,11.726,"05/02/2024 10:17:30"
"D","05/04/2024","12",".Z.MAINE",961.543,11.726,"05/02/2024 09:07:42"
"D","05/04/2024","12",".Z.MAINE",981.166,11.639,"05/02/2024 04:18:40"
"D","05/04/2024","12",".Z.NEMASSBOST",1640.299,20.922,"05/04/2024 09:23:38"
"D","05/04/2024","12",".Z.NEMASSBOST",1675.538,20.97,"05/04/2024 04:18:53"
"D","05/04/2024","12",".Z.NEMASSBOST",1675.197,20.707,"05/03/2024 15:33:33"
"D","05/04/2024","12",".Z.NEMASSBOST",1675.197,20.707,"05/03/2024 09:50:50"
"D","05/04/2024","12",".Z.NEMASSBOST",1675.197,20.707,"05/03/2024 09:13:47"
"D","05/04/2024","12",".Z.NEMASSBOST",1605.394,20.715,"05/03/2024 04:06:26"
"D","05/04/2024","12",".Z.NEMASSBOST",1728.043,21.074,"05/02/2024 15:18:20"
"D","05/04/2024","12",".Z.NEMASSBOST",1728.043,21.074,"05/02/2024 10:17:30"
"D","05/04/2024","12",".Z.NEMASSBOST",1728.043,21.074,"05/02/2024 09:07:42"
"D","05/04/2024","12",".Z.NEMASSBOST",1774.688,21.052,"05/02/2024 04:18:40"
"D","05/04/2024","12",".Z.NEWHAMPSHIRE",846.031,10.791,"05/04/2024 09:23:38"
"D","05/04/2024","12",".Z.NEWHAMPSHIRE",896.591,11.221,"05/04/2024 04:18:53"
"D","05/04/2024","12",".Z.NEWHAMPSHIRE",902.308,11.153,"05/03/2024 15:33:33"
"D","05/04/2024","12",".Z.NEWHAMPSHIRE",902.308,11.153,"05/03/2024 09:50:50"
"D","05/04/2024","12",".Z.NEWHAMPSHIRE",902.308,11.153,"05/03/2024 09:13:47"
"D","05/04/2024","12",".Z.NEWHAMPSHIRE",864.777,11.158,"05/03/2024 04:06:26"
"D","05/04/2024","12",".Z.NEWHAMPSHIRE",913.238,11.137,"05/02/2024 15:18:20"
"D","05/04/2024","12",".Z.NEWHAMPSHIRE",913.238,11.137,"05/02/2024 10:17:30"
"D","05/04/2024","12",".Z.NEWHAMPSHIRE",913.238,11.137,"05/02/2024 09:07:42"
"D","05/04/2024","12",".Z.NEWHAMPSHIRE",936.356,11.107,"05/02/2024 04:18:40"
"D","05/04/2024","12",".Z.RHODEISLAND",542.241,6.916,"05/04/2024 09:23:38"
"D","05/04/2024","12",".Z.RHODEISLAND",550.789,6.893,"05/04/2024 04:18:53"
"D","05/04/2024","12",".Z.RHODEISLAND",554.779,6.858,"05/03/2024 15:33:33"
"D","05/04/2024","12",".Z.RHODEISLAND",554.779,6.858,"05/03/2024 09:50:50"
"D","05/04/2024","12",".Z.RHODEISLAND",554.779,6.858,"05/03/2024 09:13:47"
"D","05/04/2024","12",".Z.RHODEISLAND",536.579,6.924,"05/03/2024 04:06:26"
"D","05/04/2024","12",".Z.RHODEISLAND",564.166,6.88,"05/02/2024 15:18:20"
"D","05/04/2024","12",".Z.RHODEISLAND",564.166,6.88,"05/02/2024 10:17:30"
"D","05/04/2024","12",".Z.RHODEISLAND",564.166,6.88,"05/02/2024 09:07:42"
"D","05/04/2024","12",".Z.RHODEISLAND",585.339,6.944,"05/02/2024 04:18:40"
"D","05/04/2024","12",".Z.SEMASS",911.371,11.625,"05/04/2024 09:23:38"
"D","05/04/2024","12",".Z.SEMASS",910.851,11.4,"05/04/2024 04:18:53"
"D","05/04/2024","12",".Z.SEMASS",905.928,11.198,"05/03/2024 15:33:33"
"D","05/04/2024","12",".Z.SEMASS",905.928,11.198,"05/03/2024 09:50:50"
"D","05/04/2024","12",".Z.SEMASS",905.928,11.198,"05/03/2024 09:13:47"
"D","05/04/2024","12",".Z.SEMASS",876.933,11.315,"05/03/2024 04:06:26"
"D","05/04/2024","12",".Z.SEMASS",928.732,11.326,"05/02/2024 15:18:20"
"D","05/04/2024","12",".Z.SEMASS",928.732,11.326,"05/02/2024 10:17:30"
"D","05/04/2024","12",".Z.SEMASS",928.732,11.326,"05/02/2024 09:07:42"
"D","05/04/2024","12",".Z.SEMASS",967.163,11.473,"05/02/2024 04:18:40"
"D","05/04/2024","12",".Z.VERMONT",220.630,2.814,"05/04/2024 09:23:38"
"D","05/04/2024","12",".Z.VERMONT",224.593,2.811,"05/04/2024 04:18:53"
"D","05/04/2024","12",".Z.VERMONT",230.781,2.853,"05/03/2024 15:33:33"
"D","05/04/2024","12",".Z.VERMONT",230.781,2.853,"05/03/2024 09:50:50"
"D","05/04/2024","12",".Z.VERMONT",230.781,2.853,"05/03/2024 09:13:47"
"D","05/04/2024","12",".Z.VERMONT",220.536,2.846,"05/03/2024 04:06:26"
"D","05/04/2024","12",".Z.VERMONT",225.120,2.745,"05/02/2024 15:18:20"
"D","05/04/2024","12",".Z.VERMONT",225.120,2.745,"05/02/2024 10:17:30"
"D","05/04/2024","12",".Z.VERMONT",225.120,2.745,"05/02/2024 09:07:42"
"D","05/04/2024","12",".Z.VERMONT",227.787,2.702,"05/02/2024 04:18:40"
"D","05/04/2024","12",".Z.WCMASS",1066.661,13.605,"05/04/2024 09:23:38"
"D","05/04/2024","12",".Z.WCMASS",1073.057,13.43,"05/04/2024 04:18:53"
"D","05/04/2024","12",".Z.WCMASS",1114.083,13.771,"05/03/2024 15:33:33"
"D","05/04/2024","12",".Z.WCMASS",1114.083,13.771,"05/03/2024 09:50:50"
"D","05/04/2024","12",".Z.WCMASS",1114.083,13.771,"05/03/2024 09:13:47"
"D","05/04/2024","12",".Z.WCMASS",1054.924,13.612,"05/03/2024 04:06:26"
"D","05/04/2024","12",".Z.WCMASS",1111.015,13.549,"05/02/2024 15:18:20"
"D","05/04/2024","12",".Z.WCMASS",1111.015,13.549,"05/02/2024 10:17:30"
"D","05/04/2024","12",".Z.WCMASS",1111.015,13.549,"05/02/2024 09:07:42"
"D","05/04/2024","12",".Z.WCMASS",1138.003,13.499,"05/02/2024 04:18:40"
"D","05/04/2024","13",".Z.CONNECTICUT",1677.760,21.874,"05/04/2024 11:22:57"
"D","05/04/2024","13",".Z.CONNECTICUT",1701.821,21.874,"05/04/2024 09:23:38"
"D","05/04/2024","13",".Z.CONNECTICUT",1732.084,21.981,"05/04/2024 04:18:53"
"D","05/04/2024","13",".Z.CONNECTICUT",1735.638,21.942,"05/03/2024 15:33:33"
"D","05/04/2024","13",".Z.CONNECTICUT",1735.638,21.942,"05/03/2024 09:50:50"
"D","05/04/2024","13",".Z.CONNECTICUT",1735.638,21.942,"05/03/2024 09:13:47"
"D","05/04/2024","13",".Z.CONNECTICUT",1681.932,21.957,"05/03/2024 04:06:26"
"D","05/04/2024","13",".Z.CONNECTICUT",1726.902,21.777,"05/02/2024 15:18:20"
"D","05/04/2024","13",".Z.CONNECTICUT",1726.902,21.777,"05/02/2024 10:17:30"
"D","05/04/2024","13",".Z.CONNECTICUT",1726.902,21.777,"05/02/2024 09:07:42"
"D","05/04/2024","13",".Z.CONNECTICUT",1787.402,21.613,"05/02/2024 04:18:40"
"D","05/04/2024","13",".Z.MAINE",888.773,11.588,"05/04/2024 11:22:57"
"D","05/04/2024","13",".Z.MAINE",901.519,11.588,"05/04/2024 09:23:38"
"D","05/04/2024","13",".Z.MAINE",907.962,11.522,"05/04/2024 04:18:53"
"D","05/04/2024","13",".Z.MAINE",910.646,11.513,"05/03/2024 15:33:33"
"D","05/04/2024","13",".Z.MAINE",910.646,11.513,"05/03/2024 09:50:50"
"D","05/04/2024","13",".Z.MAINE",910.646,11.513,"05/03/2024 09:13:47"
"D","05/04/2024","13",".Z.MAINE",885.963,11.566,"05/03/2024 04:06:26"
"D","05/04/2024","13",".Z.MAINE",922.384,11.632,"05/02/2024 15:18:20"
"D","05/04/2024","13",".Z.MAINE",922.384,11.632,"05/02/2024 10:17:30"
"D","05/04/2024","13",".Z.MAINE",922.384,11.632,"05/02/2024 09:07:42"
"D","05/04/2024","13",".Z.MAINE",959.003,11.596,"05/02/2024 04:18:40"
"D","05/04/2024","13",".Z.NEMASSBOST",1629.558,21.246,"05/04/2024 11:22:57"
"D","05/04/2024","13",".Z.NEMASSBOST",1652.928,21.246,"05/04/2024 09:23:38"
"D","05/04/2024","13",".Z.NEMASSBOST",1665.191,21.132,"05/04/2024 04:18:53"
"D","05/04/2024","13",".Z.NEMASSBOST",1655.393,20.928,"05/03/2024 15:33:33"
"D","05/04/2024","13",".Z.NEMASSBOST",1655.393,20.928,"05/03/2024 09:50:50"
"D","05/04/2024","13",".Z.NEMASSBOST",1655.393,20.928,"05/03/2024 09:13:47"
"D","05/04/2024","13",".Z.NEMASSBOST",1595.433,20.828,"05/03/2024 04:06:26"
"D","05/04/2024","13",".Z.NEMASSBOST",1689.400,21.304,"05/02/2024 15:18:20"
"D","05/04/2024","13",".Z.NEMASSBOST",1689.400,21.304,"05/02/2024 10:17:30"
"D","05/04/2024","13",".Z.NEMASSBOST",1689.400,21.304,"05/02/2024 09:07:42"
"D","05/04/2024","13",".Z.NEMASSBOST",1757.550,21.252,"05/02/2024 04:18:40"
"D","05/04/2024","13",".Z.NEWHAMPSHIRE",823.658,10.739,"05/04/2024 11:22:57"
"D","05/04/2024","13",".Z.NEWHAMPSHIRE",835.471,10.739,"05/04/2024 09:23:38"
