"C","Real-Time Market Actual Five Minute Scheduled Interchange"
"C","Filename: act_five_int_20240505_20240505.csv"
"C","Report for 05/05/2024"
"C","Report generated 05/18/2024 11:33:56 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"D",".I.SALBRYNB345 1","05/05/2024","09:15:00","10",94.474,-8,92
"D",".I.ROSETON 345 1","05/05/2024","09:15:00","10",-718.001,-1606,819
"D",".I.HQ_P1_P2345 5","05/05/2024","09:15:00","10",-276.731,-309,0
"D",".I.HQHIGATE120 2","05/05/2024","09:15:00","10",-0.26,0,0
"D",".I.SHOREHAM138 99","05/05/2024","09:15:00","10",52.831,0,50
"D",".I.NRTHPORT138 5","05/05/2024","09:15:00","10",-66.077,-59,0
"D",".I.SALBRYNB345 1","05/05/2024","09:20:00","10",76.16,-8,92
"D",".I.ROSETON 345 1","05/05/2024","09:20:00","10",-784.772,-1606,819
"D",".I.HQ_P1_P2345 5","05/05/2024","09:20:00","10",-276.631,-309,0
"D",".I.HQHIGATE120 2","05/05/2024","09:20:00","10",-0.258,0,0
"D",".I.SHOREHAM138 99","05/05/2024","09:20:00","10",52.855,0,50
"D",".I.NRTHPORT138 5","05/05/2024","09:20:00","10",-75.901,-59,0
"D",".I.SALBRYNB345 1","05/05/2024","09:25:00","10",63.796,-8,92
"D",".I.ROSETON 345 1","05/05/2024","09:25:00","10",-776.966,-1606,819
"D",".I.HQ_P1_P2345 5","05/05/2024","09:25:00","10",-276.544,-309,0
"D",".I.HQHIGATE120 2","05/05/2024","09:25:00","10",-0.272,0,0
"D",".I.SHOREHAM138 99","05/05/2024","09:25:00","10",52.74,0,50
"D",".I.NRTHPORT138 5","05/05/2024","09:25:00","10",-71.277,-59,0
"D",".I.SALBRYNB345 1","05/05/2024","09:30:00","10",78.31,-8,92
"D",".I.ROSETON 345 1","05/05/2024","09:30:00","10",-775.212,-1561,819
"D",".I.HQ_P1_P2345 5","05/05/2024","09:30:00","10",-276.665,-309,0
"D",".I.HQHIGATE120 2","05/05/2024","09:30:00","10",-0.275,0,0
"D",".I.SHOREHAM138 99","05/05/2024","09:30:00","10",52.683,0,50
"D",".I.NRTHPORT138 5","05/05/2024","09:30:00","10",-65.627,-59,0
"D",".I.SALBRYNB345 1","05/05/2024","09:35:00","10",70.468,-8,92
"D",".I.ROSETON 345 1","05/05/2024","09:35:00","10",-666.036,-1561,819
"D",".I.HQ_P1_P2345 5","05/05/2024","09:35:00","10",-276.738,-309,0
"D",".I.HQHIGATE120 2","05/05/2024","09:35:00","10",-0.265,0,0
"D",".I.SHOREHAM138 99","05/05/2024","09:35:00","10",52.861,0,50
"D",".I.NRTHPORT138 5","05/05/2024","09:35:00","10",-37.735,-59,0
"D",".I.SALBRYNB345 1","05/05/2024","09:40:00","10",64.223,-8,92
"D",".I.ROSETON 345 1","05/05/2024","09:40:00","10",-704.133,-1561,819
"D",".I.HQ_P1_P2345 5","05/05/2024","09:40:00","10",-276.333,-309,0
"D",".I.HQHIGATE120 2","05/05/2024","09:40:00","10",-0.257,0,0
"D",".I.SHOREHAM138 99","05/05/2024","09:40:00","10",52.879,0,50
"D",".I.NRTHPORT138 5","05/05/2024","09:40:00","10",-56.857,-59,0
"D",".I.SALBRYNB345 1","05/05/2024","09:45:00","10",82.313,-8,92
"D",".I.ROSETON 345 1","05/05/2024","09:45:00","10",-777.275,-1512,819
"D",".I.HQ_P1_P2345 5","05/05/2024","09:45:00","10",-276.398,-309,0
"D",".I.HQHIGATE120 2","05/05/2024","09:45:00","10",-0.271,0,0
"D",".I.SHOREHAM138 99","05/05/2024","09:45:00","10",52.859,0,50
"D",".I.NRTHPORT138 5","05/05/2024","09:45:00","10",-58.81,-59,0
"D",".I.SALBRYNB345 1","05/05/2024","09:50:00","10",93.961,-8,92
"D",".I.ROSETON 345 1","05/05/2024","09:50:00","10",-805.488,-1512,819
"D",".I.HQ_P1_P2345 5","05/05/2024","09:50:00","10",-276.045,-309,0
"D",".I.HQHIGATE120 2","05/05/2024","09:50:00","10",-0.266,0,0
"D",".I.SHOREHAM138 99","05/05/2024","09:50:00","10",52.85,0,50
"D",".I.NRTHPORT138 5","05/05/2024","09:50:00","10",-47.785,-59,0
"D",".I.SALBRYNB345 1","05/05/2024","09:55:00","10",98.512,-8,92
"D",".I.ROSETON 345 1","05/05/2024","09:55:00","10",-805.204,-1512,819
"D",".I.HQ_P1_P2345 5","05/05/2024","09:55:00","10",-275.867,-309,0
"D",".I.HQHIGATE120 2","05/05/2024","09:55:00","10",-0.266,0,0
"D",".I.SHOREHAM138 99","05/05/2024","09:55:00","10",100.835,0,50
"D",".I.NRTHPORT138 5","05/05/2024","09:55:00","10",-10.182,-59,0
"D",".I.SALBRYNB345 1","05/05/2024","10:00:00","11",73.705,-10,77
"D",".I.ROSETON 345 1","05/05/2024","10:00:00","11",-808.047,-1631,804
"D",".I.HQ_P1_P2345 5","05/05/2024","10:00:00","11",-275.373,-312,0
"D",".I.HQHIGATE120 2","05/05/2024","10:00:00","11",-0.264,0,0
"D",".I.SHOREHAM138 99","05/05/2024","10:00:00","11",200.989,0,250
"D",".I.NRTHPORT138 5","05/05/2024","10:00:00","11",-12.095,0,15
"D",".I.SALBRYNB345 1","05/05/2024","10:05:00","11",73.116,-10,77
"D",".I.ROSETON 345 1","05/05/2024","10:05:00","11",-893.021,-1631,804
"D",".I.HQ_P1_P2345 5","05/05/2024","10:05:00","11",-275.086,-312,0
"D",".I.HQHIGATE120 2","05/05/2024","10:05:00","11",-0.279,0,0
"D",".I.SHOREHAM138 99","05/05/2024","10:05:00","11",253.559,0,250
"D",".I.NRTHPORT138 5","05/05/2024","10:05:00","11",2.493,0,15
"D",".I.SALBRYNB345 1","05/05/2024","10:10:00","11",86.9,-10,77
"D",".I.ROSETON 345 1","05/05/2024","10:10:00","11",-865.634,-1631,804
"D",".I.HQ_P1_P2345 5","05/05/2024","10:10:00","11",-274.934,-312,0
"D",".I.HQHIGATE120 2","05/05/2024","10:10:00","11",-0.261,0,0
"D",".I.SHOREHAM138 99","05/05/2024","10:10:00","11",253.5,0,250
"D",".I.NRTHPORT138 5","05/05/2024","10:10:00","11",12.109,0,15
"D",".I.SALBRYNB345 1","05/05/2024","10:15:00","11",72.533,-10,77
"D",".I.ROSETON 345 1","05/05/2024","10:15:00","11",-771.965,-1631,856
"D",".I.HQ_P1_P2345 5","05/05/2024","10:15:00","11",-274.468,-312,0
"D",".I.HQHIGATE120 2","05/05/2024","10:15:00","11",-0.269,0,0
"D",".I.SHOREHAM138 99","05/05/2024","10:15:00","11",253.593,0,250
"D",".I.NRTHPORT138 5","05/05/2024","10:15:00","11",25.547,0,15
"D",".I.SALBRYNB345 1","05/05/2024","10:20:00","11",49.463,-10,77
"D",".I.ROSETON 345 1","05/05/2024","10:20:00","11",-715.984,-1631,856
"D",".I.HQ_P1_P2345 5","05/05/2024","10:20:00","11",-274.563,-312,0
"D",".I.HQHIGATE120 2","05/05/2024","10:20:00","11",-0.272,0,0
"D",".I.SHOREHAM138 99","05/05/2024","10:20:00","11",253.546,0,250
"D",".I.NRTHPORT138 5","05/05/2024","10:20:00","11",33.379,0,15
"D",".I.SALBRYNB345 1","05/05/2024","10:25:00","11",62.763,-10,77
"D",".I.ROSETON 345 1","05/05/2024","10:25:00","11",-762.923,-1631,856
"D",".I.HQ_P1_P2345 5","05/05/2024","10:25:00","11",-274.077,-312,0
"D",".I.HQHIGATE120 2","05/05/2024","10:25:00","11",-0.273,0,0
"D",".I.SHOREHAM138 99","05/05/2024","10:25:00","11",253.514,0,250
"D",".I.NRTHPORT138 5","05/05/2024","10:25:00","11",25.448,0,15
"D",".I.SALBRYNB345 1","05/05/2024","10:30:00","11",52.069,-10,77
"D",".I.ROSETON 345 1","05/05/2024","10:30:00","11",-788.756,-1631,893
"D",".I.HQ_P1_P2345 5","05/05/2024","10:30:00","11",-274.509,-312,0
"D",".I.HQHIGATE120 2","05/05/2024","10:30:00","11",-0.266,0,0
"D",".I.SHOREHAM138 99","05/05/2024","10:30:00","11",253.509,0,250
"D",".I.NRTHPORT138 5","05/05/2024","10:30:00","11",14.572,0,15
"D",".I.SALBRYNB345 1","05/05/2024","10:35:00","11",45.893,-10,77
"D",".I.ROSETON 345 1","05/05/2024","10:35:00","11",-762.478,-1631,893
"D",".I.HQ_P1_P2345 5","05/05/2024","10:35:00","11",-274.585,-312,0
"D",".I.HQHIGATE120 2","05/05/2024","10:35:00","11",-0.272,0,0
"D",".I.SHOREHAM138 99","05/05/2024","10:35:00","11",253.626,0,250
"D",".I.NRTHPORT138 5","05/05/2024","10:35:00","11",19.47,0,15
"D",".I.SALBRYNB345 1","05/05/2024","10:40:00","11",61.354,-10,77
"D",".I.ROSETON 345 1","05/05/2024","10:40:00","11",-738.857,-1631,893
"D",".I.HQ_P1_P2345 5","05/05/2024","10:40:00","11",-274.751,-312,0
"D",".I.HQHIGATE120 2","05/05/2024","10:40:00","11",-0.277,0,0
"D",".I.SHOREHAM138 99","05/05/2024","10:40:00","11",253.668,0,250
"D",".I.NRTHPORT138 5","05/05/2024","10:40:00","11",22.067,0,15
"D",".I.SALBRYNB345 1","05/05/2024","10:45:00","11",54.668,-10,77
"D",".I.ROSETON 345 1","05/05/2024","10:45:00","11",-705.926,-1600,893
"D",".I.HQ_P1_P2345 5","05/05/2024","10:45:00","11",-274.667,-312,0
"D",".I.HQHIGATE120 2","05/05/2024","10:45:00","11",-0.268,0,0
"D",".I.SHOREHAM138 99","05/05/2024","10:45:00","11",253.535,0,250
"D",".I.NRTHPORT138 5","05/05/2024","10:45:00","11",30.595,0,15
"D",".I.SALBRYNB345 1","05/05/2024","10:50:00","11",54.346,-10,77
"D",".I.ROSETON 345 1","05/05/2024","10:50:00","11",-704.179,-1600,893
"D",".I.HQ_P1_P2345 5","05/05/2024","10:50:00","11",-274.702,-312,0
"D",".I.HQHIGATE120 2","05/05/2024","10:50:00","11",-0.266,0,0
"D",".I.SHOREHAM138 99","05/05/2024","10:50:00","11",253.655,0,250
"D",".I.NRTHPORT138 5","05/05/2024","10:50:00","11",31.558,0,15
"D",".I.SALBRYNB345 1","05/05/2024","10:55:00","11",93.228,-10,77
"D",".I.ROSETON 345 1","05/05/2024","10:55:00","11",-759.839,-1600,893
"D",".I.HQ_P1_P2345 5","05/05/2024","10:55:00","11",-274.411,-312,0
"D",".I.HQHIGATE120 2","05/05/2024","10:55:00","11",-0.273,0,0
"D",".I.SHOREHAM138 99","05/05/2024","10:55:00","11",253.641,0,250
"D",".I.NRTHPORT138 5","05/05/2024","10:55:00","11",51.803,0,15
"D",".I.SALBRYNB345 1","05/05/2024","11:00:00","12",103.124,-12,137
"D",".I.ROSETON 345 1","05/05/2024","11:00:00","12",-739.786,-1610,877
"D",".I.HQ_P1_P2345 5","05/05/2024","11:00:00","12",-274.058,-312,0
"D",".I.HQHIGATE120 2","05/05/2024","11:00:00","12",-0.265,0,0
"D",".I.SHOREHAM138 99","05/05/2024","11:00:00","12",253.478,0,250
"D",".I.NRTHPORT138 5","05/05/2024","11:00:00","12",58.254,0,68
"D",".I.SALBRYNB345 1","05/05/2024","11:05:00","12",96.325,-12,137
"D",".I.ROSETON 345 1","05/05/2024","11:05:00","12",-699.042,-1610,877
"D",".I.HQ_P1_P2345 5","05/05/2024","11:05:00","12",-273.644,-312,0
"D",".I.HQHIGATE120 2","05/05/2024","11:05:00","12",-0.27,0,0
"D",".I.SHOREHAM138 99","05/05/2024","11:05:00","12",253.52,0,250
"D",".I.NRTHPORT138 5","05/05/2024","11:05:00","12",56.79,0,68
"D",".I.SALBRYNB345 1","05/05/2024","11:10:00","12",99.919,-12,137
"D",".I.ROSETON 345 1","05/05/2024","11:10:00","12",-646.858,-1610,877
"D",".I.HQ_P1_P2345 5","05/05/2024","11:10:00","12",-273.214,-312,0
"D",".I.HQHIGATE120 2","05/05/2024","11:10:00","12",-0.273,0,0
"D",".I.SHOREHAM138 99","05/05/2024","11:10:00","12",253.499,0,250
"D",".I.NRTHPORT138 5","05/05/2024","11:10:00","12",58.707,0,68
"D",".I.SALBRYNB345 1","05/05/2024","11:15:00","12",94.765,-12,137
"D",".I.ROSETON 345 1","05/05/2024","11:15:00","12",-636.536,-1537,877
"D",".I.HQ_P1_P2345 5","05/05/2024","11:15:00","12",-273.381,-312,0
"D",".I.HQHIGATE120 2","05/05/2024","11:15:00","12",-0.272,0,0
"D",".I.SHOREHAM138 99","05/05/2024","11:15:00","12",253.475,0,250
"D",".I.NRTHPORT138 5","05/05/2024","11:15:00","12",59.674,0,68
"D",".I.SALBRYNB345 1","05/05/2024","11:20:00","12",92.23,-12,137
"D",".I.ROSETON 345 1","05/05/2024","11:20:00","12",-676.243,-1537,877
"D",".I.HQ_P1_P2345 5","05/05/2024","11:20:00","12",-273.263,-312,0
"D",".I.HQHIGATE120 2","05/05/2024","11:20:00","12",-0.27,0,0
"D",".I.SHOREHAM138 99","05/05/2024","11:20:00","12",253.473,0,250
"D",".I.NRTHPORT138 5","05/05/2024","11:20:00","12",55.515,0,68
"D",".I.SALBRYNB345 1","05/05/2024","11:25:00","12",125.365,-12,137
"D",".I.ROSETON 345 1","05/05/2024","11:25:00","12",-744.465,-1537,877
"D",".I.HQ_P1_P2345 5","05/05/2024","11:25:00","12",-273.291,-312,0
"D",".I.HQHIGATE120 2","05/05/2024","11:25:00","12",-0.273,0,0
"D",".I.SHOREHAM138 99","05/05/2024","11:25:00","12",253.362,0,250
"D",".I.NRTHPORT138 5","05/05/2024","11:25:00","12",53.351,0,68
"D",".I.SALBRYNB345 1","05/05/2024","11:30:00","12",113.674,-12,137
"D",".I.ROSETON 345 1","05/05/2024","11:30:00","12",-702.682,-1610,877
"D",".I.HQ_P1_P2345 5","05/05/2024","11:30:00","12",-273.169,-312,0
"D",".I.HQHIGATE120 2","05/05/2024","11:30:00","12",-0.266,0,0
"D",".I.SHOREHAM138 99","05/05/2024","11:30:00","12",253.438,0,250
"D",".I.NRTHPORT138 5","05/05/2024","11:30:00","12",58.193,0,68
"D",".I.SALBRYNB345 1","05/05/2024","11:35:00","12",111.694,-12,137
"D",".I.ROSETON 345 1","05/05/2024","11:35:00","12",-696.807,-1610,877
"D",".I.HQ_P1_P2345 5","05/05/2024","11:35:00","12",-273.173,-312,0
"D",".I.HQHIGATE120 2","05/05/2024","11:35:00","12",-0.275,0,0
"D",".I.SHOREHAM138 99","05/05/2024","11:35:00","12",253.469,0,250
"D",".I.NRTHPORT138 5","05/05/2024","11:35:00","12",59.924,0,68
"D",".I.SALBRYNB345 1","05/05/2024","11:40:00","12",119.929,-12,137
"D",".I.ROSETON 345 1","05/05/2024","11:40:00","12",-679.049,-1610,877
"D",".I.HQ_P1_P2345 5","05/05/2024","11:40:00","12",-273.036,-312,0
"D",".I.HQHIGATE120 2","05/05/2024","11:40:00","12",-0.282,0,0
"D",".I.SHOREHAM138 99","05/05/2024","11:40:00","12",253.283,0,250
"D",".I.NRTHPORT138 5","05/05/2024","11:40:00","12",63.403,0,68
"D",".I.SALBRYNB345 1","05/05/2024","11:45:00","12",148.631,-12,137
"D",".I.ROSETON 345 1","05/05/2024","11:45:00","12",-701.985,-1508,877
"D",".I.HQ_P1_P2345 5","05/05/2024","11:45:00","12",-272.983,-312,0
"D",".I.HQHIGATE120 2","05/05/2024","11:45:00","12",-0.27,0,0
"D",".I.SHOREHAM138 99","05/05/2024","11:45:00","12",253.347,0,250
"D",".I.NRTHPORT138 5","05/05/2024","11:45:00","12",63.669,0,68
"D",".I.SALBRYNB345 1","05/05/2024","11:50:00","12",117.274,-12,137
"D",".I.ROSETON 345 1","05/05/2024","11:50:00","12",-690.967,-1508,877
"D",".I.HQ_P1_P2345 5","05/05/2024","11:50:00","12",-272.75,-312,0
"D",".I.HQHIGATE120 2","05/05/2024","11:50:00","12",-0.272,0,0
"D",".I.SHOREHAM138 99","05/05/2024","11:50:00","12",253.394,0,250
"D",".I.NRTHPORT138 5","05/05/2024","11:50:00","12",71.16,0,68
"D",".I.SALBRYNB345 1","05/05/2024","11:55:00","12",99.882,-12,137
"D",".I.ROSETON 345 1","05/05/2024","11:55:00","12",-695.02,-1508,877
"D",".I.HQ_P1_P2345 5","05/05/2024","11:55:00","12",-272.925,-312,0
"D",".I.HQHIGATE120 2","05/05/2024","11:55:00","12",-0.272,0,0
"D",".I.SHOREHAM138 99","05/05/2024","11:55:00","12",253.391,0,250
"D",".I.NRTHPORT138 5","05/05/2024","11:55:00","12",60.33,0,68
"D",".I.SALBRYNB345 1","05/05/2024","12:00:00","13",97.176,-14,131
"D",".I.ROSETON 345 1","05/05/2024","12:00:00","13",-707.26,-1426,693
"D",".I.HQ_P1_P2345 5","05/05/2024","12:00:00","13",-272.555,-307,0
"D",".I.HQHIGATE120 2","05/05/2024","12:00:00","13",-0.274,0,0
"D",".I.SHOREHAM138 99","05/05/2024","12:00:00","13",253.37,0,250
"D",".I.NRTHPORT138 5","05/05/2024","12:00:00","13",40.86,0,66
"D",".I.SALBRYNB345 1","05/05/2024","12:05:00","13",141.449,-14,131
"D",".I.ROSETON 345 1","05/05/2024","12:05:00","13",-724.132,-1426,693
"D",".I.HQ_P1_P2345 5","05/05/2024","12:05:00","13",-272.552,-307,0
"D",".I.HQHIGATE120 2","05/05/2024","12:05:00","13",-0.274,0,0
"D",".I.SHOREHAM138 99","05/05/2024","12:05:00","13",253.544,0,250
"D",".I.NRTHPORT138 5","05/05/2024","12:05:00","13",41.043,0,66
"D",".I.SALBRYNB345 1","05/05/2024","12:10:00","13",135.495,-14,131
"D",".I.ROSETON 345 1","05/05/2024","12:10:00","13",-698.292,-1426,693
"D",".I.HQ_P1_P2345 5","05/05/2024","12:10:00","13",-272.482,-307,0
"D",".I.HQHIGATE120 2","05/05/2024","12:10:00","13",-0.272,0,0
"D",".I.SHOREHAM138 99","05/05/2024","12:10:00","13",253.437,0,250
"D",".I.NRTHPORT138 5","05/05/2024","12:10:00","13",47.364,0,66
"D",".I.SALBRYNB345 1","05/05/2024","12:15:00","13",119.427,-14,131
"D",".I.ROSETON 345 1","05/05/2024","12:15:00","13",-667.069,-1426,729
"D",".I.HQ_P1_P2345 5","05/05/2024","12:15:00","13",-272.582,-307,0
"D",".I.HQHIGATE120 2","05/05/2024","12:15:00","13",-0.27,0,0
"D",".I.SHOREHAM138 99","05/05/2024","12:15:00","13",253.474,0,250
"D",".I.NRTHPORT138 5","05/05/2024","12:15:00","13",54.629,0,66
"D",".I.SALBRYNB345 1","05/05/2024","12:20:00","13",120.364,-14,131
"D",".I.ROSETON 345 1","05/05/2024","12:20:00","13",-707.241,-1426,729
"D",".I.HQ_P1_P2345 5","05/05/2024","12:20:00","13",-272.573,-307,0
"D",".I.HQHIGATE120 2","05/05/2024","12:20:00","13",-0.274,0,0
"D",".I.SHOREHAM138 99","05/05/2024","12:20:00","13",253.433,0,250
"D",".I.NRTHPORT138 5","05/05/2024","12:20:00","13",40.629,0,66
"D",".I.SALBRYNB345 1","05/05/2024","12:25:00","13",114.189,-14,131
"D",".I.ROSETON 345 1","05/05/2024","12:25:00","13",-757.988,-1426,729
"D",".I.HQ_P1_P2345 5","05/05/2024","12:25:00","13",-272.434,-307,0
"D",".I.HQHIGATE120 2","05/05/2024","12:25:00","13",-0.272,0,0
"D",".I.SHOREHAM138 99","05/05/2024","12:25:00","13",253.479,0,250
"D",".I.NRTHPORT138 5","05/05/2024","12:25:00","13",61.546,0,66
"D",".I.SALBRYNB345 1","05/05/2024","12:30:00","13",111.178,-14,131
"D",".I.ROSETON 345 1","05/05/2024","12:30:00","13",-743.5,-1426,672
"D",".I.HQ_P1_P2345 5","05/05/2024","12:30:00","13",-272.24,-307,0
"D",".I.HQHIGATE120 2","05/05/2024","12:30:00","13",-0.275,0,0
"D",".I.SHOREHAM138 99","05/05/2024","12:30:00","13",253.521,0,250
"D",".I.NRTHPORT138 5","05/05/2024","12:30:00","13",73.237,0,66
"D",".I.SALBRYNB345 1","05/05/2024","12:35:00","13",106.258,-14,131
"D",".I.ROSETON 345 1","05/05/2024","12:35:00","13",-704.894,-1426,672
"D",".I.HQ_P1_P2345 5","05/05/2024","12:35:00","13",-272.406,-307,0
"D",".I.HQHIGATE120 2","05/05/2024","12:35:00","13",-0.273,0,0
"D",".I.SHOREHAM138 99","05/05/2024","12:35:00","13",253.48,0,250
"D",".I.NRTHPORT138 5","05/05/2024","12:35:00","13",76.524,0,66
"D",".I.SALBRYNB345 1","05/05/2024","12:40:00","13",95.29,-14,131
"D",".I.ROSETON 345 1","05/05/2024","12:40:00","13",-679.326,-1426,672
"D",".I.HQ_P1_P2345 5","05/05/2024","12:40:00","13",-272.248,-307,0
"D",".I.HQHIGATE120 2","05/05/2024","12:40:00","13",-0.276,0,0
"D",".I.SHOREHAM138 99","05/05/2024","12:40:00","13",253.49,0,250
"D",".I.NRTHPORT138 5","05/05/2024","12:40:00","13",80.999,0,66
"D",".I.SALBRYNB345 1","05/05/2024","12:45:00","13",84.213,-14,131
"D",".I.ROSETON 345 1","05/05/2024","12:45:00","13",-688.662,-1426,748
"D",".I.HQ_P1_P2345 5","05/05/2024","12:45:00","13",-272.309,-307,0
"D",".I.HQHIGATE120 2","05/05/2024","12:45:00","13",-0.28,0,0
"D",".I.SHOREHAM138 99","05/05/2024","12:45:00","13",253.614,0,250
"D",".I.NRTHPORT138 5","05/05/2024","12:45:00","13",80.614,0,66
"D",".I.SALBRYNB345 1","05/05/2024","12:50:00","13",79.254,-14,131
"D",".I.ROSETON 345 1","05/05/2024","12:50:00","13",-666.156,-1426,748
"D",".I.HQ_P1_P2345 5","05/05/2024","12:50:00","13",-271.686,-307,0
"D",".I.HQHIGATE120 2","05/05/2024","12:50:00","13",-0.272,0,0
"D",".I.SHOREHAM138 99","05/05/2024","12:50:00","13",253.508,0,250
"D",".I.NRTHPORT138 5","05/05/2024","12:50:00","13",83.899,0,66
"D",".I.SALBRYNB345 1","05/05/2024","12:55:00","13",56.854,-14,131
"D",".I.ROSETON 345 1","05/05/2024","12:55:00","13",-676.474,-1426,748
"D",".I.HQ_P1_P2345 5","05/05/2024","12:55:00","13",-271.475,-307,0
"D",".I.HQHIGATE120 2","05/05/2024","12:55:00","13",-0.267,0,0
"D",".I.SHOREHAM138 99","05/05/2024","12:55:00","13",253.463,0,250
"D",".I.NRTHPORT138 5","05/05/2024","12:55:00","13",70.255,0,66
"D",".I.SALBRYNB345 1","05/05/2024","13:00:00","14",9.814,-29,0
"D",".I.ROSETON 345 1","05/05/2024","13:00:00","14",-651.208,-1385,711
"D",".I.HQ_P1_P2345 5","05/05/2024","13:00:00","14",-271.572,-310,0
"D",".I.HQHIGATE120 2","05/05/2024","13:00:00","14",-0.272,0,0
"D",".I.SHOREHAM138 99","05/05/2024","13:00:00","14",253.383,0,250
"D",".I.NRTHPORT138 5","05/05/2024","13:00:00","14",51.861,0,53
"D",".I.SALBRYNB345 1","05/05/2024","13:05:00","14",-13.817,-29,0
"D",".I.ROSETON 345 1","05/05/2024","13:05:00","14",-678.94,-1385,711
"D",".I.HQ_P1_P2345 5","05/05/2024","13:05:00","14",-271.418,-310,0
"D",".I.HQHIGATE120 2","05/05/2024","13:05:00","14",-0.261,0,0
"D",".I.SHOREHAM138 99","05/05/2024","13:05:00","14",253.401,0,250
"D",".I.NRTHPORT138 5","05/05/2024","13:05:00","14",46.313,0,53
"D",".I.SALBRYNB345 1","05/05/2024","13:10:00","14",-22.47,-29,0
"D",".I.ROSETON 345 1","05/05/2024","13:10:00","14",-700.746,-1385,711
"D",".I.HQ_P1_P2345 5","05/05/2024","13:10:00","14",-271.669,-310,0
"D",".I.HQHIGATE120 2","05/05/2024","13:10:00","14",-0.265,0,0
"D",".I.SHOREHAM138 99","05/05/2024","13:10:00","14",253.357,0,250
"D",".I.NRTHPORT138 5","05/05/2024","13:10:00","14",39.079,0,53
"D",".I.SALBRYNB345 1","05/05/2024","13:15:00","14",-21.067,-29,0
"D",".I.ROSETON 345 1","05/05/2024","13:15:00","14",-716.396,-1385,712
"D",".I.HQ_P1_P2345 5","05/05/2024","13:15:00","14",-272.306,-310,0
"D",".I.HQHIGATE120 2","05/05/2024","13:15:00","14",-0.271,0,0
"D",".I.SHOREHAM138 99","05/05/2024","13:15:00","14",253.361,0,250
"D",".I.NRTHPORT138 5","05/05/2024","13:15:00","14",37.135,0,53
"D",".I.SALBRYNB345 1","05/05/2024","13:20:00","14",-22.495,-29,0
"D",".I.ROSETON 345 1","05/05/2024","13:20:00","14",-700.467,-1385,712
"D",".I.HQ_P1_P2345 5","05/05/2024","13:20:00","14",-272.559,-310,0
"D",".I.HQHIGATE120 2","05/05/2024","13:20:00","14",-0.278,0,0
"D",".I.SHOREHAM138 99","05/05/2024","13:20:00","14",253.33,0,250
"D",".I.NRTHPORT138 5","05/05/2024","13:20:00","14",38.552,0,53
"D",".I.SALBRYNB345 1","05/05/2024","13:25:00","14",-34.225,-29,0
"D",".I.ROSETON 345 1","05/05/2024","13:25:00","14",-697.575,-1385,712
"D",".I.HQ_P1_P2345 5","05/05/2024","13:25:00","14",-272.946,-310,0
"D",".I.HQHIGATE120 2","05/05/2024","13:25:00","14",-0.271,0,0
"D",".I.SHOREHAM138 99","05/05/2024","13:25:00","14",253.316,0,250
"D",".I.NRTHPORT138 5","05/05/2024","13:25:00","14",43.411,0,53
"D",".I.SALBRYNB345 1","05/05/2024","13:30:00","14",-30.198,-29,0
"D",".I.ROSETON 345 1","05/05/2024","13:30:00","14",-702.631,-1385,700
"D",".I.HQ_P1_P2345 5","05/05/2024","13:30:00","14",-273.063,-310,0
"D",".I.HQHIGATE120 2","05/05/2024","13:30:00","14",-0.265,0,0
"D",".I.SHOREHAM138 99","05/05/2024","13:30:00","14",253.271,0,250
"D",".I.NRTHPORT138 5","05/05/2024","13:30:00","14",39.072,0,53
"D",".I.SALBRYNB345 1","05/05/2024","13:35:00","14",-32.891,-29,0
"D",".I.ROSETON 345 1","05/05/2024","13:35:00","14",-703.824,-1385,700
"D",".I.HQ_P1_P2345 5","05/05/2024","13:35:00","14",-273.045,-310,0
"D",".I.HQHIGATE120 2","05/05/2024","13:35:00","14",-0.272,0,0
"D",".I.SHOREHAM138 99","05/05/2024","13:35:00","14",253.439,0,250
"D",".I.NRTHPORT138 5","05/05/2024","13:35:00","14",34.077,0,53
"D",".I.SALBRYNB345 1","05/05/2024","13:40:00","14",-40.062,-29,0
"D",".I.ROSETON 345 1","05/05/2024","13:40:00","14",-696.329,-1385,700
"D",".I.HQ_P1_P2345 5","05/05/2024","13:40:00","14",-273.513,-310,0
"D",".I.HQHIGATE120 2","05/05/2024","13:40:00","14",-0.261,0,0
"D",".I.SHOREHAM138 99","05/05/2024","13:40:00","14",253.314,0,250
"D",".I.NRTHPORT138 5","05/05/2024","13:40:00","14",40.369,0,53
"D",".I.SALBRYNB345 1","05/05/2024","13:45:00","14",-42.113,-29,0
"D",".I.ROSETON 345 1","05/05/2024","13:45:00","14",-687.094,-1385,741
"D",".I.HQ_P1_P2345 5","05/05/2024","13:45:00","14",-273.622,-310,0
"D",".I.HQHIGATE120 2","05/05/2024","13:45:00","14",-0.28,0,0
"D",".I.SHOREHAM138 99","05/05/2024","13:45:00","14",253.303,0,250
"D",".I.NRTHPORT138 5","05/05/2024","13:45:00","14",47.134,0,53
"D",".I.SALBRYNB345 1","05/05/2024","13:50:00","14",-48.065,-29,0
"D",".I.ROSETON 345 1","05/05/2024","13:50:00","14",-664.115,-1385,741
"D",".I.HQ_P1_P2345 5","05/05/2024","13:50:00","14",-273.427,-310,0
"D",".I.HQHIGATE120 2","05/05/2024","13:50:00","14",-0.281,0,0
