"C","Single-Source Contingency Report"
"C","Filename: ssc_20240502.csv"
"C","Report for 05/02/2024 - 05/03/2024"
"C","Report generated 05/17/2024 02:11:54 EDT"
"H","Interface Name","Local Time","Actual Margin","Authorized Margin","Base Limit","Single-Source Contingency","Lowest Limit","Phase II RT Flow"
"D","PJM West","05/02/2024 10:55:59",2497.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","Seabrook","05/02/2024 10:55:59",0.0,0.0,0.0,1246.0,-1400.0,-307.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 11:00:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","Millstone 3","05/02/2024 11:00:59",0.0,0.0,0.0,1240.0,-1400.0,-308.0
"D","Mys8 + Mys9","05/02/2024 11:00:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","NY Central-East","05/02/2024 11:00:59",1734.0,9999.0,0.0,-5253.0,-1400.0,-308.0
"D","NY Oakdale 230KV","05/02/2024 11:00:59",21.0,0.0,2000.0,-2000.0,-1400.0,-308.0
"D","NY Oakdale 345KV","05/02/2024 11:00:59",14.0,1.0,1855.0,-2020.0,-1400.0,-308.0
"D","NY Rochester 345KV","05/02/2024 11:00:59",8.0,2.0,1725.0,-2035.0,-1400.0,-308.0
"D","PJM 5004/5005","05/02/2024 11:00:59",2431.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM Central","05/02/2024 11:00:59",4007.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM East","05/02/2024 11:00:59",4716.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM West","05/02/2024 11:00:59",2639.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","Seabrook","05/02/2024 11:00:59",0.0,0.0,0.0,1246.0,-1400.0,-308.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 11:05:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","Millstone 3","05/02/2024 11:05:59",0.0,0.0,0.0,1240.0,-1400.0,-308.0
"D","Mys8 + Mys9","05/02/2024 11:05:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","NY Central-East","05/02/2024 11:05:59",1763.0,9999.0,0.0,-5341.0,-1400.0,-308.0
"D","NY Oakdale 230KV","05/02/2024 11:05:59",21.0,0.0,2000.0,-2000.0,-1400.0,-308.0
"D","NY Oakdale 345KV","05/02/2024 11:05:59",14.0,1.0,1855.0,-2020.0,-1400.0,-308.0
"D","NY Rochester 345KV","05/02/2024 11:05:59",8.0,2.0,1725.0,-2035.0,-1400.0,-308.0
"D","PJM 5004/5005","05/02/2024 11:05:59",2434.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM Central","05/02/2024 11:05:59",4251.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM East","05/02/2024 11:05:59",4896.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM West","05/02/2024 11:05:59",2890.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","Seabrook","05/02/2024 11:05:59",0.0,0.0,0.0,1248.0,-1400.0,-308.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 11:10:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","Millstone 3","05/02/2024 11:10:59",0.0,0.0,0.0,1241.0,-1400.0,-308.0
"D","Mys8 + Mys9","05/02/2024 11:10:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","NY Central-East","05/02/2024 11:10:59",1780.0,9999.0,0.0,-5394.0,-1400.0,-308.0
"D","NY Oakdale 230KV","05/02/2024 11:10:59",21.0,0.0,2000.0,-2000.0,-1400.0,-308.0
"D","NY Oakdale 345KV","05/02/2024 11:10:59",14.0,1.0,1855.0,-2020.0,-1400.0,-308.0
"D","NY Rochester 345KV","05/02/2024 11:10:59",8.0,2.0,1725.0,-2035.0,-1400.0,-308.0
"D","PJM 5004/5005","05/02/2024 11:10:59",2577.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM Central","05/02/2024 11:10:59",4541.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM East","05/02/2024 11:10:59",4956.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM West","05/02/2024 11:10:59",3058.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","Seabrook","05/02/2024 11:10:59",0.0,0.0,0.0,1246.0,-1400.0,-308.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 11:15:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","Millstone 3","05/02/2024 11:15:59",0.0,0.0,0.0,1241.0,-1400.0,-308.0
"D","Mys8 + Mys9","05/02/2024 11:15:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","NY Central-East","05/02/2024 11:15:59",1789.0,9999.0,0.0,-5420.0,-1400.0,-308.0
"D","NY Oakdale 230KV","05/02/2024 11:15:59",21.0,0.0,2000.0,-2000.0,-1400.0,-308.0
"D","NY Oakdale 345KV","05/02/2024 11:15:59",14.0,1.0,1855.0,-2020.0,-1400.0,-308.0
"D","NY Rochester 345KV","05/02/2024 11:15:59",8.0,2.0,1725.0,-2035.0,-1400.0,-308.0
"D","PJM 5004/5005","05/02/2024 11:15:59",2405.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM Central","05/02/2024 11:15:59",4251.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM East","05/02/2024 11:15:59",4905.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM West","05/02/2024 11:15:59",2990.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","Seabrook","05/02/2024 11:15:59",0.0,0.0,0.0,1248.0,-1400.0,-308.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 11:20:59",0.0,0.0,0.0,0.0,-1400.0,-307.0
"D","Millstone 3","05/02/2024 11:20:59",0.0,0.0,0.0,1241.0,-1400.0,-307.0
"D","Mys8 + Mys9","05/02/2024 11:20:59",0.0,0.0,0.0,0.0,-1400.0,-307.0
"D","NY Central-East","05/02/2024 11:20:59",1778.0,9999.0,0.0,-5388.0,-1400.0,-307.0
"D","NY Oakdale 230KV","05/02/2024 11:20:59",21.0,0.0,2000.0,-2000.0,-1400.0,-307.0
"D","NY Oakdale 345KV","05/02/2024 11:20:59",14.0,1.0,1855.0,-2020.0,-1400.0,-307.0
"D","NY Rochester 345KV","05/02/2024 11:20:59",7.0,2.0,1725.0,-2035.0,-1400.0,-307.0
"D","PJM 5004/5005","05/02/2024 11:20:59",2397.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","PJM Central","05/02/2024 11:20:59",4267.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","PJM East","05/02/2024 11:20:59",4865.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","PJM West","05/02/2024 11:20:59",2852.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","Seabrook","05/02/2024 11:20:59",0.0,0.0,0.0,1248.0,-1400.0,-307.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 11:25:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","Millstone 3","05/02/2024 11:25:59",0.0,0.0,0.0,1240.0,-1400.0,-308.0
"D","Mys8 + Mys9","05/02/2024 11:25:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","NY Central-East","05/02/2024 11:25:59",1778.0,9999.0,0.0,-5387.0,-1400.0,-308.0
"D","NY Oakdale 230KV","05/02/2024 11:25:59",21.0,0.0,2000.0,-2000.0,-1400.0,-308.0
"D","NY Oakdale 345KV","05/02/2024 11:25:59",13.0,1.0,1855.0,-2020.0,-1400.0,-308.0
"D","NY Rochester 345KV","05/02/2024 11:25:59",7.0,2.0,1725.0,-2035.0,-1400.0,-308.0
"D","PJM 5004/5005","05/02/2024 11:25:59",2362.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM Central","05/02/2024 11:25:59",4373.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM East","05/02/2024 11:25:59",4990.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM West","05/02/2024 11:25:59",2944.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","Seabrook","05/02/2024 11:25:59",0.0,0.0,0.0,1246.0,-1400.0,-308.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 11:30:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","Millstone 3","05/02/2024 11:30:59",0.0,0.0,0.0,1241.0,-1400.0,-309.0
"D","Mys8 + Mys9","05/02/2024 11:30:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","NY Central-East","05/02/2024 11:30:59",1771.0,9999.0,0.0,-5367.0,-1400.0,-309.0
"D","NY Oakdale 230KV","05/02/2024 11:30:59",21.0,0.0,2000.0,-2000.0,-1400.0,-309.0
"D","NY Oakdale 345KV","05/02/2024 11:30:59",13.0,1.0,1855.0,-2020.0,-1400.0,-309.0
"D","NY Rochester 345KV","05/02/2024 11:30:59",7.0,2.0,1725.0,-2035.0,-1400.0,-309.0
"D","PJM 5004/5005","05/02/2024 11:30:59",2575.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM Central","05/02/2024 11:30:59",4507.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM East","05/02/2024 11:30:59",4894.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM West","05/02/2024 11:30:59",3035.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","Seabrook","05/02/2024 11:30:59",0.0,0.0,0.0,1246.0,-1400.0,-309.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 11:35:59",0.0,0.0,0.0,0.0,-1400.0,-307.0
"D","Millstone 3","05/02/2024 11:35:59",0.0,0.0,0.0,1241.0,-1400.0,-307.0
"D","Mys8 + Mys9","05/02/2024 11:35:59",0.0,0.0,0.0,0.0,-1400.0,-307.0
"D","NY Central-East","05/02/2024 11:35:59",1775.0,9999.0,0.0,-5379.0,-1400.0,-307.0
"D","NY Oakdale 230KV","05/02/2024 11:35:59",20.0,0.0,2000.0,-2000.0,-1400.0,-307.0
"D","NY Oakdale 345KV","05/02/2024 11:35:59",13.0,1.0,1855.0,-2020.0,-1400.0,-307.0
"D","NY Rochester 345KV","05/02/2024 11:35:59",7.0,2.0,1725.0,-2035.0,-1400.0,-307.0
"D","PJM 5004/5005","05/02/2024 11:35:59",2390.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","PJM Central","05/02/2024 11:35:59",4420.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","PJM East","05/02/2024 11:35:59",4933.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","PJM West","05/02/2024 11:35:59",3389.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","Seabrook","05/02/2024 11:35:59",0.0,0.0,0.0,1246.0,-1400.0,-307.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 11:40:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","Millstone 3","05/02/2024 11:40:59",0.0,0.0,0.0,1241.0,-1400.0,-309.0
"D","Mys8 + Mys9","05/02/2024 11:40:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","NY Central-East","05/02/2024 11:40:59",1796.0,9999.0,0.0,-5441.0,-1400.0,-309.0
"D","NY Oakdale 230KV","05/02/2024 11:40:59",21.0,0.0,2000.0,-2000.0,-1400.0,-309.0
"D","NY Oakdale 345KV","05/02/2024 11:40:59",14.0,1.0,1855.0,-2020.0,-1400.0,-309.0
"D","NY Rochester 345KV","05/02/2024 11:40:59",7.0,2.0,1725.0,-2035.0,-1400.0,-309.0
"D","PJM 5004/5005","05/02/2024 11:40:59",2505.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM Central","05/02/2024 11:40:59",4504.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM East","05/02/2024 11:40:59",4923.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM West","05/02/2024 11:40:59",3380.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","Seabrook","05/02/2024 11:40:59",0.0,0.0,0.0,1248.0,-1400.0,-309.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 11:45:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","Millstone 3","05/02/2024 11:45:59",0.0,0.0,0.0,1242.0,-1400.0,-308.0
"D","Mys8 + Mys9","05/02/2024 11:45:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","NY Central-East","05/02/2024 11:45:59",1787.0,9999.0,0.0,-5415.0,-1400.0,-308.0
"D","NY Oakdale 230KV","05/02/2024 11:45:59",21.0,0.0,2000.0,-2000.0,-1400.0,-308.0
"D","NY Oakdale 345KV","05/02/2024 11:45:59",14.0,1.0,1855.0,-2020.0,-1400.0,-308.0
"D","NY Rochester 345KV","05/02/2024 11:45:59",7.0,2.0,1725.0,-2035.0,-1400.0,-308.0
"D","PJM 5004/5005","05/02/2024 11:45:59",2485.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM Central","05/02/2024 11:45:59",4459.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM East","05/02/2024 11:45:59",4987.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM West","05/02/2024 11:45:59",3593.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","Seabrook","05/02/2024 11:45:59",0.0,0.0,0.0,1246.0,-1400.0,-308.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 11:50:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","Millstone 3","05/02/2024 11:50:59",0.0,0.0,0.0,1242.0,-1400.0,-309.0
"D","Mys8 + Mys9","05/02/2024 11:50:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","NY Central-East","05/02/2024 11:50:59",1788.0,9999.0,0.0,-5419.0,-1400.0,-309.0
"D","NY Oakdale 230KV","05/02/2024 11:50:59",21.0,0.0,2000.0,-2000.0,-1400.0,-309.0
"D","NY Oakdale 345KV","05/02/2024 11:50:59",14.0,1.0,1855.0,-2020.0,-1400.0,-309.0
"D","NY Rochester 345KV","05/02/2024 11:50:59",7.0,2.0,1725.0,-2035.0,-1400.0,-309.0
"D","PJM 5004/5005","05/02/2024 11:50:59",2515.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM Central","05/02/2024 11:50:59",4462.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM East","05/02/2024 11:50:59",4964.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM West","05/02/2024 11:50:59",3520.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","Seabrook","05/02/2024 11:50:59",0.0,0.0,0.0,1248.0,-1400.0,-309.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 11:55:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","Millstone 3","05/02/2024 11:55:59",0.0,0.0,0.0,1241.0,-1400.0,-308.0
"D","Mys8 + Mys9","05/02/2024 11:55:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","NY Central-East","05/02/2024 11:55:59",1771.0,9999.0,0.0,-5366.0,-1400.0,-308.0
"D","NY Oakdale 230KV","05/02/2024 11:55:59",21.0,0.0,2000.0,-2000.0,-1400.0,-308.0
"D","NY Oakdale 345KV","05/02/2024 11:55:59",14.0,1.0,1855.0,-2020.0,-1400.0,-308.0
"D","NY Rochester 345KV","05/02/2024 11:55:59",7.0,2.0,1725.0,-2035.0,-1400.0,-308.0
"D","PJM 5004/5005","05/02/2024 11:55:59",2617.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM Central","05/02/2024 11:55:59",4910.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM East","05/02/2024 11:55:59",5041.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM West","05/02/2024 11:55:59",3616.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","Seabrook","05/02/2024 11:55:59",0.0,0.0,0.0,1248.0,-1400.0,-308.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 12:00:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","Millstone 3","05/02/2024 12:00:59",0.0,0.0,0.0,1241.0,-1400.0,-308.0
"D","Mys8 + Mys9","05/02/2024 12:00:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","NY Central-East","05/02/2024 12:00:59",1754.0,9999.0,0.0,-5314.0,-1400.0,-308.0
"D","NY Oakdale 230KV","05/02/2024 12:00:59",21.0,0.0,2000.0,-2000.0,-1400.0,-308.0
"D","NY Oakdale 345KV","05/02/2024 12:00:59",14.0,1.0,1855.0,-2020.0,-1400.0,-308.0
"D","NY Rochester 345KV","05/02/2024 12:00:59",8.0,2.0,1725.0,-2035.0,-1400.0,-308.0
"D","PJM 5004/5005","05/02/2024 12:00:59",2503.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM Central","05/02/2024 12:00:59",4460.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM East","05/02/2024 12:00:59",4891.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM West","05/02/2024 12:00:59",3449.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","Seabrook","05/02/2024 12:00:59",0.0,0.0,0.0,1248.0,-1400.0,-308.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 12:05:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","Millstone 3","05/02/2024 12:05:59",0.0,0.0,0.0,1241.0,-1400.0,-308.0
"D","Mys8 + Mys9","05/02/2024 12:05:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","NY Central-East","05/02/2024 12:05:59",1787.0,9999.0,0.0,-5415.0,-1400.0,-308.0
"D","NY Oakdale 230KV","05/02/2024 12:05:59",21.0,0.0,2000.0,-2000.0,-1400.0,-308.0
"D","NY Oakdale 345KV","05/02/2024 12:05:59",14.0,1.0,1855.0,-2020.0,-1400.0,-308.0
"D","NY Rochester 345KV","05/02/2024 12:05:59",8.0,2.0,1725.0,-2035.0,-1400.0,-308.0
"D","PJM 5004/5005","05/02/2024 12:05:59",2673.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM Central","05/02/2024 12:05:59",4643.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM East","05/02/2024 12:05:59",4765.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM West","05/02/2024 12:05:59",3415.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","Seabrook","05/02/2024 12:05:59",0.0,0.0,0.0,1246.0,-1400.0,-308.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 12:10:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","Millstone 3","05/02/2024 12:10:59",0.0,0.0,0.0,1242.0,-1400.0,-309.0
"D","Mys8 + Mys9","05/02/2024 12:10:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","NY Central-East","05/02/2024 12:10:59",1731.0,9999.0,0.0,-5245.0,-1400.0,-309.0
"D","NY Oakdale 230KV","05/02/2024 12:10:59",21.0,0.0,2000.0,-2000.0,-1400.0,-309.0
"D","NY Oakdale 345KV","05/02/2024 12:10:59",13.0,1.0,1855.0,-2020.0,-1400.0,-309.0
"D","NY Rochester 345KV","05/02/2024 12:10:59",7.0,2.0,1725.0,-2035.0,-1400.0,-309.0
"D","PJM 5004/5005","05/02/2024 12:10:59",2532.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM Central","05/02/2024 12:10:59",4460.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM East","05/02/2024 12:10:59",4804.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM West","05/02/2024 12:10:59",3149.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","Seabrook","05/02/2024 12:10:59",0.0,0.0,0.0,1248.0,-1400.0,-309.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 12:15:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","Millstone 3","05/02/2024 12:15:59",0.0,0.0,0.0,1243.0,-1400.0,-308.0
"D","Mys8 + Mys9","05/02/2024 12:15:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","NY Central-East","05/02/2024 12:15:59",1719.0,9999.0,0.0,-5209.0,-1400.0,-308.0
"D","NY Oakdale 230KV","05/02/2024 12:15:59",21.0,0.0,2000.0,-2000.0,-1400.0,-308.0
"D","NY Oakdale 345KV","05/02/2024 12:15:59",13.0,1.0,1855.0,-2020.0,-1400.0,-308.0
"D","NY Rochester 345KV","05/02/2024 12:15:59",8.0,2.0,1725.0,-2035.0,-1400.0,-308.0
"D","PJM 5004/5005","05/02/2024 12:15:59",2516.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM Central","05/02/2024 12:15:59",4396.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM East","05/02/2024 12:15:59",4871.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM West","05/02/2024 12:15:59",3012.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","Seabrook","05/02/2024 12:15:59",0.0,0.0,0.0,1248.0,-1400.0,-308.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 12:20:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","Millstone 3","05/02/2024 12:20:59",0.0,0.0,0.0,1243.0,-1400.0,-308.0
"D","Mys8 + Mys9","05/02/2024 12:20:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","NY Central-East","05/02/2024 12:20:59",1731.0,9999.0,0.0,-5246.0,-1400.0,-308.0
"D","NY Oakdale 230KV","05/02/2024 12:20:59",21.0,0.0,2000.0,-2000.0,-1400.0,-308.0
"D","NY Oakdale 345KV","05/02/2024 12:20:59",13.0,1.0,1855.0,-2020.0,-1400.0,-308.0
"D","NY Rochester 345KV","05/02/2024 12:20:59",8.0,2.0,1725.0,-2035.0,-1400.0,-308.0
"D","PJM 5004/5005","05/02/2024 12:20:59",2334.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM Central","05/02/2024 12:20:59",4231.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM East","05/02/2024 12:20:59",4836.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM West","05/02/2024 12:20:59",3130.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","Seabrook","05/02/2024 12:20:59",0.0,0.0,0.0,1248.0,-1400.0,-308.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 12:25:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","Millstone 3","05/02/2024 12:25:59",0.0,0.0,0.0,1242.0,-1400.0,-308.0
"D","Mys8 + Mys9","05/02/2024 12:25:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","NY Central-East","05/02/2024 12:25:59",1743.0,9999.0,0.0,-5281.0,-1400.0,-308.0
"D","NY Oakdale 230KV","05/02/2024 12:25:59",21.0,0.0,2000.0,-2000.0,-1400.0,-308.0
"D","NY Oakdale 345KV","05/02/2024 12:25:59",13.0,1.0,1855.0,-2020.0,-1400.0,-308.0
"D","NY Rochester 345KV","05/02/2024 12:25:59",7.0,2.0,1725.0,-2035.0,-1400.0,-308.0
"D","PJM 5004/5005","05/02/2024 12:25:59",2370.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM Central","05/02/2024 12:25:59",4241.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM East","05/02/2024 12:25:59",4784.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM West","05/02/2024 12:25:59",3027.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","Seabrook","05/02/2024 12:25:59",0.0,0.0,0.0,1246.0,-1400.0,-308.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 12:30:59",0.0,0.0,0.0,0.0,-1400.0,-307.0
"D","Millstone 3","05/02/2024 12:30:59",0.0,0.0,0.0,1242.0,-1400.0,-307.0
"D","Mys8 + Mys9","05/02/2024 12:30:59",0.0,0.0,0.0,0.0,-1400.0,-307.0
"D","NY Central-East","05/02/2024 12:30:59",1734.0,9999.0,0.0,-5254.0,-1400.0,-307.0
"D","NY Oakdale 230KV","05/02/2024 12:30:59",21.0,0.0,2000.0,-2000.0,-1400.0,-307.0
"D","NY Oakdale 345KV","05/02/2024 12:30:59",13.0,1.0,1855.0,-2020.0,-1400.0,-307.0
"D","NY Rochester 345KV","05/02/2024 12:30:59",7.0,2.0,1725.0,-2035.0,-1400.0,-307.0
"D","PJM 5004/5005","05/02/2024 12:30:59",2321.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","PJM Central","05/02/2024 12:30:59",4072.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","PJM East","05/02/2024 12:30:59",4630.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","PJM West","05/02/2024 12:30:59",3015.0,600.0,1400.0,-2000.0,-1400.0,-307.0
"D","Seabrook","05/02/2024 12:30:59",0.0,0.0,0.0,1246.0,-1400.0,-307.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 12:35:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","Millstone 3","05/02/2024 12:35:59",0.0,0.0,0.0,1242.0,-1400.0,-309.0
"D","Mys8 + Mys9","05/02/2024 12:35:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","NY Central-East","05/02/2024 12:35:59",1718.0,9999.0,0.0,-5207.0,-1400.0,-309.0
"D","NY Oakdale 230KV","05/02/2024 12:35:59",21.0,0.0,2000.0,-2000.0,-1400.0,-309.0
"D","NY Oakdale 345KV","05/02/2024 12:35:59",13.0,1.0,1855.0,-2020.0,-1400.0,-309.0
"D","NY Rochester 345KV","05/02/2024 12:35:59",7.0,2.0,1725.0,-2035.0,-1400.0,-309.0
"D","PJM 5004/5005","05/02/2024 12:35:59",2222.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM Central","05/02/2024 12:35:59",4523.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM East","05/02/2024 12:35:59",4781.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM West","05/02/2024 12:35:59",3149.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","Seabrook","05/02/2024 12:35:59",0.0,0.0,0.0,1248.0,-1400.0,-309.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 12:40:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","Millstone 3","05/02/2024 12:40:59",0.0,0.0,0.0,1244.0,-1400.0,-308.0
"D","Mys8 + Mys9","05/02/2024 12:40:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","NY Central-East","05/02/2024 12:40:59",1721.0,9999.0,0.0,-5217.0,-1400.0,-308.0
"D","NY Oakdale 230KV","05/02/2024 12:40:59",20.0,0.0,2000.0,-2000.0,-1400.0,-308.0
"D","NY Oakdale 345KV","05/02/2024 12:40:59",13.0,1.0,1855.0,-2020.0,-1400.0,-308.0
"D","NY Rochester 345KV","05/02/2024 12:40:59",7.0,2.0,1725.0,-2035.0,-1400.0,-308.0
"D","PJM 5004/5005","05/02/2024 12:40:59",2543.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM Central","05/02/2024 12:40:59",4346.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM East","05/02/2024 12:40:59",4669.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM West","05/02/2024 12:40:59",3147.0,600.0,1400.0,-2000.0,-1400.0,-308.0
