"C","Short-Term Transmission Outages"
"C","Filename: outages_st_20240118.csv"
"C","Report for: 01/18/2024 - 01/18/2024"
"C","Report generated: 05/17/2024 02:11:55 EDT"
"H","Local Date","Hour Ending","Application Number","Company 1","Company 2","Station","Equipment Type","Equipment Description","Voltage","Planned Start","Planned End","Actual Start","Actual End","Status","Request Type","Economic Flag","Overrun Flag"
"D","01/18/2024 23:49:19","24",24000070,"REMVEC_CC","","HOBRT_ST","Breaker","HOBRT_ST Circuit Breaker 13",115,"01/25/2024 06:30:00","01/27/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23013269,"CONVEX_CC","","FRSTBRDG","Breaker","8R-15T-2",115,"02/08/2024 08:00:00","02/08/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23013271,"NSTAR_CC","","HOLBROOK","Breaker","3",115,"02/07/2024 05:00:00","02/07/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23013279,"NSTAR_CC","","HOLBROOK","Breaker","4",115,"02/08/2024 05:00:00","02/08/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23008781,"CONVEX_CC","","NORTHFLD","Breaker","16R-5T-2",345,"01/05/2024 14:01:00","02/12/2024 08:00:00","01/05/2024 15:32:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",24000026,"CONVEX_CC","","SONO","Breaker","1146-24P-2",115,"02/02/2024 22:00:00","02/04/2024 10:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",24000026,"CONVEX_CC","","SHERWOOD","Breaker","1146-18P-2",115,"02/02/2024 22:00:00","02/04/2024 10:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",24000026,"CONVEX_CC","","SONO","Line","1146",115,"02/02/2024 22:00:00","02/04/2024 10:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",24000030,"CONVEX_CC","","SONO","Breaker","1146-24P-2",115,"01/26/2024 22:00:00","01/28/2024 10:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",24000030,"CONVEX_CC","","SHERWOOD","Breaker","1146-18P-2",115,"01/26/2024 22:00:00","01/28/2024 10:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",24000030,"CONVEX_CC","","SONO","Line","1146",115,"01/26/2024 22:00:00","01/28/2024 10:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23011855,"CMP_CC","","EPPING_T","Line","59BHE-2",115,"01/22/2024 06:00:00","02/26/2024 14:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23011855,"CMP_CC","","COLUMBIA","Breaker","5908",115,"01/22/2024 06:00:00","02/26/2024 14:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23011855,"CMP_CC","","EPPING_T","Breaker","5912",115,"01/22/2024 06:00:00","02/26/2024 14:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010194,"REMVEC_CC","","SHERMAN","Line","Y177-3: SHERMAN",115,"01/26/2024 08:30:00","01/26/2024 11:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010194,"REMVEC_CC","","HARRIMAN","Breaker","Y-177: Y177-3",115,"01/26/2024 08:30:00","01/26/2024 11:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010194,"REMVEC_CC","","HARRIMAN","Breaker","177-2",115,"01/26/2024 08:30:00","01/26/2024 11:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010194,"REMVEC_CC","","HARRIMAN","Breaker","177-3",115,"01/26/2024 08:30:00","01/26/2024 11:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012146,"REMVEC_CC","","","Line","W4S-3",115,"01/25/2024 07:00:00","01/27/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012146,"REMVEC_CC","","HATHAWAY","Breaker","W4S",115,"01/25/2024 07:00:00","01/27/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012146,"REMVEC_CC","","HATHAWAY","Breaker","W4S_TAP",115,"01/25/2024 07:00:00","01/27/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23013060,"CONVEX_CC","","SHUNOCK","Breaker","32P-4X3-2",13,"12/30/2023 16:01:00","01/31/2024 18:00:00","12/29/2023 13:23:00","","Implemented","Short Term","N","N"
"D","01/18/2024 23:49:19","24",24000007,"CMP_CC","","S_GORHAM","Breaker","S_GORHAM Circuit Breaker K3040-2",345,"01/01/2024 19:20:00","01/29/2024 16:00:00","01/01/2024 22:00:00","","Implemented","Emergency","N","N"
"D","01/18/2024 23:49:19","24",23010495,"CONVEX_CC","","SOTHNGTN","PowerTransformer","3X",345,"01/08/2024 08:30:00","01/19/2024 12:00:00","01/08/2024 12:20:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010495,"CONVEX_CC","","SOTHNGTN","Breaker","4C-5T-2",345,"01/08/2024 08:30:00","01/19/2024 12:00:00","01/08/2024 12:20:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010495,"CONVEX_CC","","SOTHNGTN","Breaker","4C-6T-2",345,"01/08/2024 08:30:00","01/19/2024 12:00:00","01/08/2024 12:20:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010495,"CONVEX_CC","","SOTHNGTN","Breaker","4C-25T-2",115,"01/08/2024 08:30:00","01/19/2024 12:00:00","01/08/2024 12:20:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010495,"CONVEX_CC","","SOTHNGTN","Breaker","4C-26T-2",115,"01/08/2024 08:30:00","01/19/2024 12:00:00","01/08/2024 12:20:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010495,"CONVEX_CC","","SOTHNGTN","Breaker","3X3-2: 3X",115,"01/08/2024 08:30:00","01/19/2024 12:00:00","01/08/2024 12:20:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010495,"CONVEX_CC","","SOTHNGTN","Breaker","4C-5TA-2",345,"01/08/2024 08:30:00","01/19/2024 12:00:00","01/08/2024 12:20:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010503,"CONVEX_CC","","E_DEVON","Line","3827: BESECK",345,"01/08/2024 08:30:00","01/20/2024 10:00:00","01/08/2024 10:15:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010503,"CONVEX_CC","","BESECK","Breaker","9F-8T-2",345,"01/08/2024 08:30:00","01/20/2024 10:00:00","01/08/2024 10:15:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010503,"CONVEX_CC","","BESECK","Breaker","9F-9T-2",345,"01/08/2024 08:30:00","01/20/2024 10:00:00","01/08/2024 10:15:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010503,"CONVEX_CC","","E_DEVON","Breaker","8G-5T-2",345,"01/08/2024 08:30:00","01/20/2024 10:00:00","01/08/2024 10:15:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010503,"CONVEX_CC","","E_DEVON","Breaker","8G-9T-2",345,"01/08/2024 08:30:00","01/20/2024 10:00:00","01/08/2024 10:15:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010503,"CONVEX_CC","","E_DEVON","Breaker","8G-11T-2",345,"01/08/2024 08:30:00","01/20/2024 10:00:00","01/08/2024 10:15:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010503,"CONVEX_CC","","E_DEVON","Breaker","8G-10T-2",345,"01/08/2024 08:30:00","01/20/2024 10:00:00","01/08/2024 10:15:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23008514,"CMP_CC","","ALBIONRD","Breaker","K257-2",115,"01/31/2024 08:00:00","02/08/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23008514,"CMP_CC","","ALBIONRD","Breaker","K257-1",115,"01/31/2024 08:00:00","02/08/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23008514,"CMP_CC","","ALBIONRD","Breaker","257-2",115,"01/31/2024 08:00:00","02/08/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012852,"NSTAR_CC","","BAKER_ST","PowerTransformer","110D",115,"12/13/2023 12:00:00","01/29/2024 16:00:00","12/14/2023 00:00:00","","Implemented","Forced","N","Y"
"D","01/18/2024 23:49:19","24",23012852,"NSTAR_CC","","510511_T","Line","110-511-2: 510511_T",115,"12/13/2023 12:00:00","01/29/2024 16:00:00","12/14/2023 00:00:00","","Implemented","Forced","N","Y"
"D","01/18/2024 23:49:19","24",23012852,"NSTAR_CC","","510511_T","Line","110-511-3: 510511_T",115,"12/13/2023 12:00:00","01/29/2024 16:00:00","12/14/2023 00:00:00","","Implemented","Forced","N","Y"
"D","01/18/2024 23:49:19","24",23012852,"NSTAR_CC","","510511_T","Line","110-511-4: 510511_T",115,"12/13/2023 12:00:00","01/29/2024 16:00:00","12/14/2023 00:00:00","","Implemented","Forced","N","Y"
"D","01/18/2024 23:49:19","24",23012852,"NSTAR_CC","","BAKER_ST","Breaker","10",115,"12/13/2023 12:00:00","01/29/2024 16:00:00","12/14/2023 00:00:00","","Implemented","Forced","N","Y"
"D","01/18/2024 23:49:19","24",23012852,"NSTAR_CC","","BAKER_ST","Breaker","11",115,"12/13/2023 12:00:00","01/29/2024 16:00:00","12/14/2023 00:00:00","","Implemented","Forced","N","Y"
"D","01/18/2024 23:49:19","24",23012852,"NSTAR_CC","","BAKER_ST","Breaker","T707: 110-511-4",115,"12/13/2023 12:00:00","01/29/2024 16:00:00","12/14/2023 00:00:00","","Implemented","Forced","N","Y"
"D","01/18/2024 23:49:19","24",23012852,"NSTAR_CC","","COLBURN","Breaker","T702: 110-511-2",115,"12/13/2023 12:00:00","01/29/2024 16:00:00","12/14/2023 00:00:00","","Implemented","Forced","N","Y"
"D","01/18/2024 23:49:19","24",23012852,"NSTAR_CC","","BRIGHTON","Breaker","T705: 110-511-3",115,"12/13/2023 12:00:00","01/29/2024 16:00:00","12/14/2023 00:00:00","","Implemented","Forced","N","Y"
"D","01/18/2024 23:49:19","24",23012134,"PSNH_CC","","HUCKN_HL","Breaker","8041",115,"11/22/2023 17:01:00","03/17/2024 15:00:00","11/22/2023 16:15:00","","Implemented","Forced","N","Y"
"D","01/18/2024 23:49:19","24",23012134,"PSNH_CC","","HUCKN_HL","Breaker","4101",115,"11/22/2023 17:01:00","03/17/2024 15:00:00","11/22/2023 16:15:00","","Implemented","Forced","N","Y"
"D","01/18/2024 23:49:19","24",23012134,"PSNH_CC","","HUCKN_HL","Breaker","4103",115,"11/22/2023 17:01:00","03/17/2024 15:00:00","11/22/2023 16:15:00","","Implemented","Forced","N","Y"
"D","01/18/2024 23:49:19","24",24000158,"REMVEC_CC","","AYER","Breaker","137",115,"02/06/2024 09:00:00","02/06/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",24000262,"CONVEX_CC","","BUNKR_HL","Breaker","12B-1T-2",115,"01/08/2024 19:00:00","01/30/2024 19:00:00","01/08/2024 19:21:00","","Implemented","Emergency","N","N"
"D","01/18/2024 23:49:19","24",24000230,"CONVEX_CC","","BUDDNGTN","Breaker","16L-2T-2",115,"01/29/2024 07:00:00","01/31/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",24000230,"CONVEX_CC","","BUDDNGTN","Breaker","16L-2X1-4",115,"01/29/2024 07:00:00","01/31/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",24000230,"CONVEX_CC","","BUDDNGTN","Breaker","16L-3T-2",115,"01/29/2024 07:00:00","01/31/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",24000230,"CONVEX_CC","","BUDDNGTN","Line","1911-2",115,"01/29/2024 07:00:00","01/31/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",24000230,"CONVEX_CC","","BUDDNGTN","Breaker","1911-16L-5",115,"01/29/2024 07:00:00","01/31/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",24000230,"CONVEX_CC","","BUDDNGTN","Breaker","BT1",33,"01/29/2024 07:00:00","01/31/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",24000230,"CONVEX_CC","","BUDDNGTN","Breaker","2X_XF",33,"01/29/2024 07:00:00","01/31/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",24000230,"CONVEX_CC","","BUDDNGTN","Breaker","BT2",33,"01/29/2024 07:00:00","01/31/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23009025,"CONVEX_CC","","POOTATCK","Line","1483",115,"12/04/2023 11:46:00","01/27/2024 16:00:00","12/04/2023 09:27:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23009025,"CONVEX_CC","","DEVON","Breaker","1483-7R-5",115,"12/04/2023 11:46:00","01/27/2024 16:00:00","12/04/2023 09:27:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23009025,"CONVEX_CC","","POOTATCK","Breaker","1483-5D-5",115,"12/04/2023 11:46:00","01/27/2024 16:00:00","12/04/2023 09:27:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",24000247,"NSTAR_CC","","MEDWAY","Line","65-508: W_WALPOL",115,"02/02/2024 01:00:00","02/04/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",24000247,"NSTAR_CC","","MEDWAY","Breaker","4",115,"02/02/2024 01:00:00","02/04/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",24000247,"NSTAR_CC","","MEDWAY","Breaker","6",115,"02/02/2024 01:00:00","02/04/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",24000247,"NSTAR_CC","","MEDWAY","Breaker","T703: 65-508",115,"02/02/2024 01:00:00","02/04/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",24000517,"NSTAR_CC","","MYSTIC","Breaker","6",115,"01/12/2024 10:54:00","01/19/2024 16:00:00","01/12/2024 11:30:00","","Implemented","Emergency","N","Y"
"D","01/18/2024 23:49:19","24",23010810,"NSTAR_CC","","WOBURN","Breaker","8",115,"01/23/2024 00:01:00","01/23/2024 15:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012664,"NSTAR_CC","","W_POND","Line","133: W_POND",115,"01/23/2024 07:00:00","01/24/2024 17:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012664,"NSTAR_CC","","BROOK_ST","Breaker","442",115,"01/23/2024 07:00:00","01/24/2024 17:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012664,"NSTAR_CC","","BROOK_ST","Breaker","542",115,"01/23/2024 07:00:00","01/24/2024 17:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012664,"NSTAR_CC","","W_POND","Breaker","B13372",115,"01/23/2024 07:00:00","01/24/2024 17:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012664,"NSTAR_CC","","W_POND","PowerTransformer","2X",115,"01/23/2024 07:00:00","01/24/2024 17:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012767,"CONVEX_CC","","FRSTBRDG","Breaker","8R-20K-2",115,"01/23/2024 08:00:00","01/23/2024 16:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",24000027,"VELCO_CC","","NEW_HAVN","Breaker","K63-42",115,"01/23/2024 11:00:00","01/23/2024 12:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",24000028,"VELCO_CC","","NEW_HAVN","Breaker","K41-63",115,"01/23/2024 12:01:00","01/23/2024 13:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012835,"CONVEX_CC","","CANTON","Breaker","5R-10K-2",115,"01/24/2024 08:00:00","01/24/2024 15:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012835,"CONVEX_CC","","CANTON","Breaker","5R-11K-4",115,"01/24/2024 08:00:00","01/24/2024 15:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012835,"CONVEX_CC","","CANTON","Breaker","5R-12K-4",115,"01/24/2024 08:00:00","01/24/2024 15:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012835,"CONVEX_CC","","CANTON","Breaker","5R-10K-4",115,"01/24/2024 08:00:00","01/24/2024 15:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010773,"NSTAR_CC","","WOBURN","Breaker","7",115,"01/19/2024 00:01:00","01/19/2024 15:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012683,"CONVEX_CC","","ROCKY_RV","Line","1813: ROCKY_RV",115,"01/19/2024 08:00:00","01/19/2024 16:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012683,"CONVEX_CC","","ROCKY_RV","Breaker","1813-2: 1813",115,"01/19/2024 08:00:00","01/19/2024 16:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",24000577,"VELCO_CC","","GRANITE","Breaker","206",230,"01/14/2024 16:16:00","01/19/2024 16:00:00","01/14/2024 16:16:00","","Implemented","Emergency","N","N"
"D","01/18/2024 23:49:19","24",23012566,"CMP_CC","","ALBIONRD","Breaker","K257-2",115,"01/15/2024 07:00:00","01/19/2024 17:00:00","01/15/2024 07:26:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012566,"CMP_CC","","ALBIONRD","Breaker","K258-1",115,"01/15/2024 07:00:00","01/19/2024 17:00:00","01/15/2024 07:26:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012566,"CMP_CC","","ALBIONRD","Breaker","K259-4",115,"01/15/2024 07:00:00","01/19/2024 17:00:00","01/15/2024 07:26:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012566,"CMP_CC","","ALBIONRD","Breaker","KT1L-2",115,"01/15/2024 07:00:00","01/19/2024 17:00:00","01/15/2024 07:26:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012566,"CMP_CC","","ALBIONRD","Breaker","K84-3",115,"01/15/2024 07:00:00","01/19/2024 17:00:00","01/15/2024 07:26:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010580,"REMVEC_CC","","MILLBURY","Breaker","129-3: C129N-1",115,"01/15/2024 06:00:00","02/02/2024 06:59:00","01/15/2024 08:33:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010580,"REMVEC_CC","","RCKY_HL","Breaker","2914: C129N-6",115,"01/15/2024 06:00:00","02/02/2024 06:59:00","01/15/2024 08:33:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010580,"REMVEC_CC","","PURCHASE","Line","C129N-1",115,"01/15/2024 06:00:00","02/02/2024 06:59:00","01/15/2024 08:33:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010580,"REMVEC_CC","","PURCHASE","Line","C129N-6",115,"01/15/2024 06:00:00","02/02/2024 06:59:00","01/15/2024 08:33:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010580,"REMVEC_CC","","HOPKINTN","Line","126-502",115,"01/15/2024 06:00:00","02/02/2024 06:59:00","01/15/2024 08:33:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010580,"REMVEC_CC","","HOPKINTN","Breaker","T702",115,"01/15/2024 06:00:00","02/02/2024 06:59:00","01/15/2024 08:33:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23011406,"CONVEX_CC","","ELM_WEST","Line","88003A-2: W_RIVER",115,"01/02/2024 08:00:00","05/12/2024 16:00:00","01/02/2024 07:58:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23011406,"CONVEX_CC","","W_RIVER","Breaker","88003A-5W: 88003A-2",115,"01/02/2024 08:00:00","05/12/2024 16:00:00","01/02/2024 07:58:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23011406,"CONVEX_CC","","ELM_WEST","Breaker","88003A-5E: 88003A-2",115,"01/02/2024 08:00:00","05/12/2024 16:00:00","01/02/2024 07:58:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012963,"CONVEX_CC","","ELM_WEST","Line","89003B-2: ELM_WEST",115,"01/19/2024 16:00:00","01/21/2024 17:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012963,"CONVEX_CC","","W_RIVER","Breaker","89003B-5W: 89003B-2",115,"01/19/2024 16:00:00","01/21/2024 17:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012963,"CONVEX_CC","","ELM_WEST","Breaker","89003B-5E: 89003B-2",115,"01/19/2024 16:00:00","01/21/2024 17:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23008406,"PSNH_CC","","GARVINS","Line","G146: DEERFLD",115,"01/15/2024 04:30:00","01/27/2024 19:00:00","01/15/2024 04:18:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23008406,"PSNH_CC","","DEERFLD","Breaker","1J46: G146",115,"01/15/2024 04:30:00","01/27/2024 19:00:00","01/15/2024 04:18:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23008406,"PSNH_CC","","GARVINS","Breaker","04601",115,"01/15/2024 04:30:00","01/27/2024 19:00:00","01/15/2024 04:18:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23008406,"PSNH_CC","","GARVINS","Breaker","G1460",115,"01/15/2024 04:30:00","01/27/2024 19:00:00","01/15/2024 04:18:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010371,"CONVEX_CC","","BUNKR_HL","Line","1668: FREIGHT",115,"01/15/2024 10:00:00","01/30/2024 19:00:00","01/15/2024 12:22:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010371,"CONVEX_CC","","FREIGHT","Breaker","1668-5: 1668",115,"01/15/2024 10:00:00","01/30/2024 19:00:00","01/15/2024 12:22:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010371,"CONVEX_CC","","BUNKR_HL","Breaker","12B-1T-2",115,"01/15/2024 10:00:00","01/30/2024 19:00:00","01/15/2024 12:22:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010371,"CONVEX_CC","","BUNKR_HL","Breaker","12B-2T-2",115,"01/15/2024 10:00:00","01/30/2024 19:00:00","01/15/2024 12:22:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23009254,"CONVEX_CC","","FORESTVL","Line","1825: FORESTVL",115,"01/15/2024 10:00:00","02/10/2024 18:00:00","01/15/2024 23:40:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23009254,"CONVEX_CC","","BRISTOL","Breaker","1825-5: 1825",115,"01/15/2024 10:00:00","02/10/2024 18:00:00","01/15/2024 23:40:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23009254,"CONVEX_CC","","FORESTVL","Breaker","1825-5: 1825",115,"01/15/2024 10:00:00","02/10/2024 18:00:00","01/15/2024 23:40:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010373,"CONVEX_CC","","NOERA_T","Line","1163-1: NOERA_T",115,"01/15/2024 20:30:00","03/11/2024 19:00:00","01/16/2024 00:17:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010373,"CONVEX_CC","","NOERA_T","Line","1163-2: TODD",115,"01/15/2024 20:30:00","03/11/2024 19:00:00","01/16/2024 00:17:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010373,"CONVEX_CC","","NOERA_T","Line","1163-3: NOERA_T",115,"01/15/2024 20:30:00","03/11/2024 19:00:00","01/16/2024 00:17:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010373,"CONVEX_CC","","FRSTBRDG","Breaker","1163-5: 1163-1",115,"01/15/2024 20:30:00","03/11/2024 19:00:00","01/16/2024 00:17:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010373,"CONVEX_CC","","TODD","Breaker","1163-5: 1163-2",115,"01/15/2024 20:30:00","03/11/2024 19:00:00","01/16/2024 00:17:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010373,"CONVEX_CC","","NOERA_ST","Breaker","BUS_TIE",13,"01/15/2024 20:30:00","03/11/2024 19:00:00","01/16/2024 00:17:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010373,"CONVEX_CC","","NOERA_ST","Breaker","1X",13,"01/15/2024 20:30:00","03/11/2024 19:00:00","01/16/2024 00:17:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010479,"CONVEX_CC","","FORESTVL","Line","1825: FORESTVL",115,"01/16/2024 01:00:00","02/09/2024 18:00:00","01/16/2024 00:48:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010479,"CONVEX_CC","","BRISTOL","Breaker","1825-5: 1825",115,"01/16/2024 01:00:00","02/09/2024 18:00:00","01/16/2024 00:48:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010479,"CONVEX_CC","","FORESTVL","Breaker","12A-2T-2",115,"01/16/2024 01:00:00","02/09/2024 18:00:00","01/16/2024 00:48:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010479,"CONVEX_CC","","FORESTVL","Breaker","3X1-4: 3X",115,"01/16/2024 01:00:00","02/09/2024 18:00:00","01/16/2024 00:48:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010479,"CONVEX_CC","","FORESTVL","Breaker","12A-93T-2",13,"01/16/2024 01:00:00","02/09/2024 18:00:00","01/16/2024 00:48:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010479,"CONVEX_CC","","FORESTVL","Breaker","12A-94T-2",13,"01/16/2024 01:00:00","02/09/2024 18:00:00","01/16/2024 00:48:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010043,"CONVEX_CC","","SOTHNGTN","Breaker","1690-5: 1690-1",115,"01/15/2024 10:00:00","02/18/2024 16:00:00","01/16/2024 05:01:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010043,"CONVEX_CC","","HANOVER","Breaker","1690-5: 1690-2",115,"01/15/2024 10:00:00","02/18/2024 16:00:00","01/16/2024 05:01:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010043,"CONVEX_CC","","HANOVER","Line","1690",115,"01/15/2024 10:00:00","02/18/2024 16:00:00","01/16/2024 05:01:00","","Implemented","Long Term","N","N"
