"C","ISO New England Inc. Three Day Reliability Region Demand Forecast Report"
"C","Filename: threedayreliabilityregionloadforecastreport_20240508.csv"
"C","Report for:05/08/2024"
"C","Report generated: 05/19/2024 02:49:40 EDT"
"H","Forecast Date","Hour","Reliability Region","MW","%","Published Date"
"D","05/08/2024","13",".Z.RHODEISLAND",834.424,6.735,"05/08/2024 04:07:19"
"D","05/08/2024","13",".Z.RHODEISLAND",846.400,6.831,"05/07/2024 09:25:17"
"D","05/08/2024","13",".Z.RHODEISLAND",831.356,6.792,"05/07/2024 04:04:44"
"D","05/08/2024","13",".Z.RHODEISLAND",811.413,6.79,"05/06/2024 09:27:50"
"D","05/08/2024","13",".Z.RHODEISLAND",820.110,6.897,"05/06/2024 04:27:42"
"D","05/08/2024","13",".Z.RHODEISLAND",820.110,6.897,"05/06/2024 04:21:34"
"D","05/08/2024","13",".Z.SEMASS",1540.242,12.431,"05/08/2024 09:25:06"
"D","05/08/2024","13",".Z.SEMASS",1506.539,12.159,"05/08/2024 04:07:19"
"D","05/08/2024","13",".Z.SEMASS",1520.265,12.27,"05/07/2024 09:25:17"
"D","05/08/2024","13",".Z.SEMASS",1484.870,12.131,"05/07/2024 04:04:44"
"D","05/08/2024","13",".Z.SEMASS",1449.484,12.13,"05/06/2024 09:27:50"
"D","05/08/2024","13",".Z.SEMASS",1453.590,12.225,"05/06/2024 04:27:42"
"D","05/08/2024","13",".Z.SEMASS",1453.590,12.225,"05/06/2024 04:21:34"
"D","05/08/2024","13",".Z.VERMONT",433.639,3.5,"05/08/2024 09:25:06"
"D","05/08/2024","13",".Z.VERMONT",446.624,3.605,"05/08/2024 04:07:19"
"D","05/08/2024","13",".Z.VERMONT",459.010,3.705,"05/07/2024 09:25:17"
"D","05/08/2024","13",".Z.VERMONT",456.389,3.729,"05/07/2024 04:04:44"
"D","05/08/2024","13",".Z.VERMONT",422.190,3.533,"05/06/2024 09:27:50"
"D","05/08/2024","13",".Z.VERMONT",421.253,3.543,"05/06/2024 04:27:42"
"D","05/08/2024","13",".Z.VERMONT",421.253,3.543,"05/06/2024 04:21:34"
"D","05/08/2024","13",".Z.WCMASS",1724.676,13.92,"05/08/2024 09:25:06"
"D","05/08/2024","13",".Z.WCMASS",1781.049,14.375,"05/08/2024 04:07:19"
"D","05/08/2024","13",".Z.WCMASS",1791.548,14.46,"05/07/2024 09:25:17"
"D","05/08/2024","13",".Z.WCMASS",1775.202,14.503,"05/07/2024 04:04:44"
"D","05/08/2024","13",".Z.WCMASS",1718.537,14.381,"05/06/2024 09:27:50"
"D","05/08/2024","13",".Z.WCMASS",1683.946,14.163,"05/06/2024 04:27:42"
"D","05/08/2024","13",".Z.WCMASS",1683.946,14.163,"05/06/2024 04:21:34"
"D","05/08/2024","14",".Z.CONNECTICUT",2725.363,22.339,"05/08/2024 09:25:06"
"D","05/08/2024","14",".Z.CONNECTICUT",2742.693,22.481,"05/08/2024 04:07:19"
"D","05/08/2024","14",".Z.CONNECTICUT",2735.828,22.425,"05/07/2024 09:25:17"
"D","05/08/2024","14",".Z.CONNECTICUT",2750.118,22.413,"05/07/2024 04:04:44"
"D","05/08/2024","14",".Z.CONNECTICUT",2746.653,22.87,"05/06/2024 09:27:50"
"D","05/08/2024","14",".Z.CONNECTICUT",2644.416,22.525,"05/06/2024 04:27:42"
"D","05/08/2024","14",".Z.CONNECTICUT",2639.911,22.525,"05/06/2024 04:21:34"
"D","05/08/2024","14",".Z.MAINE",1248.727,10.235,"05/08/2024 09:25:06"
"D","05/08/2024","14",".Z.MAINE",1249.378,10.241,"05/08/2024 04:07:19"
"D","05/08/2024","14",".Z.MAINE",1230.332,10.085,"05/07/2024 09:25:17"
"D","05/08/2024","14",".Z.MAINE",1234.530,10.061,"05/07/2024 04:04:44"
"D","05/08/2024","14",".Z.MAINE",1208.401,10.062,"05/06/2024 09:27:50"
"D","05/08/2024","14",".Z.MAINE",1187.331,10.114,"05/06/2024 04:27:42"
"D","05/08/2024","14",".Z.MAINE",1185.309,10.114,"05/06/2024 04:21:34"
"D","05/08/2024","14",".Z.NEMASSBOST",2501.694,20.506,"05/08/2024 09:25:06"
"D","05/08/2024","14",".Z.NEMASSBOST",2482.848,20.351,"05/08/2024 04:07:19"
"D","05/08/2024","14",".Z.NEMASSBOST",2448.012,20.066,"05/07/2024 09:25:17"
"D","05/08/2024","14",".Z.NEMASSBOST",2454.212,20.002,"05/07/2024 04:04:44"
"D","05/08/2024","14",".Z.NEMASSBOST",2428.431,20.22,"05/06/2024 09:27:50"
"D","05/08/2024","14",".Z.NEMASSBOST",2388.203,20.342,"05/06/2024 04:27:42"
"D","05/08/2024","14",".Z.NEMASSBOST",2384.134,20.342,"05/06/2024 04:21:34"
"D","05/08/2024","14",".Z.NEWHAMPSHIRE",1211.626,9.931,"05/08/2024 09:25:06"
"D","05/08/2024","14",".Z.NEWHAMPSHIRE",1214.379,9.954,"05/08/2024 04:07:19"
"D","05/08/2024","14",".Z.NEWHAMPSHIRE",1218.735,9.99,"05/07/2024 09:25:17"
"D","05/08/2024","14",".Z.NEWHAMPSHIRE",1216.500,9.914,"05/07/2024 04:04:44"
"D","05/08/2024","14",".Z.NEWHAMPSHIRE",1186.199,9.877,"05/06/2024 09:27:50"
"D","05/08/2024","14",".Z.NEWHAMPSHIRE",1167.543,9.945,"05/06/2024 04:27:42"
"D","05/08/2024","14",".Z.NEWHAMPSHIRE",1165.554,9.945,"05/06/2024 04:21:34"
"D","05/08/2024","14",".Z.RHODEISLAND",825.771,6.769,"05/08/2024 09:25:06"
"D","05/08/2024","14",".Z.RHODEISLAND",823.020,6.746,"05/08/2024 04:07:19"
"D","05/08/2024","14",".Z.RHODEISLAND",831.818,6.818,"05/07/2024 09:25:17"
"D","05/08/2024","14",".Z.RHODEISLAND",833.626,6.794,"05/07/2024 04:04:44"
"D","05/08/2024","14",".Z.RHODEISLAND",817.230,6.805,"05/06/2024 09:27:50"
"D","05/08/2024","14",".Z.RHODEISLAND",806.136,6.867,"05/06/2024 04:27:42"
"D","05/08/2024","14",".Z.RHODEISLAND",804.762,6.867,"05/06/2024 04:21:34"
"D","05/08/2024","14",".Z.SEMASS",1494.656,12.251,"05/08/2024 09:25:06"
"D","05/08/2024","14",".Z.SEMASS",1463.618,11.997,"05/08/2024 04:07:19"
"D","05/08/2024","14",".Z.SEMASS",1494.953,12.254,"05/07/2024 09:25:17"
"D","05/08/2024","14",".Z.SEMASS",1501.800,12.24,"05/07/2024 04:04:44"
"D","05/08/2024","14",".Z.SEMASS",1436.760,11.963,"05/06/2024 09:27:50"
"D","05/08/2024","14",".Z.SEMASS",1441.462,12.278,"05/06/2024 04:27:42"
"D","05/08/2024","14",".Z.SEMASS",1439.006,12.278,"05/06/2024 04:21:34"
"D","05/08/2024","14",".Z.VERMONT",432.496,3.545,"05/08/2024 09:25:06"
"D","05/08/2024","14",".Z.VERMONT",439.086,3.599,"05/08/2024 04:07:19"
"D","05/08/2024","14",".Z.VERMONT",455.444,3.733,"05/07/2024 09:25:17"
"D","05/08/2024","14",".Z.VERMONT",464.540,3.786,"05/07/2024 04:04:44"
"D","05/08/2024","14",".Z.VERMONT",437.688,3.644,"05/06/2024 09:27:50"
"D","05/08/2024","14",".Z.VERMONT",430.147,3.664,"05/06/2024 04:27:42"
"D","05/08/2024","14",".Z.VERMONT",429.415,3.664,"05/06/2024 04:21:34"
"D","05/08/2024","14",".Z.WCMASS",1759.666,14.423,"05/08/2024 09:25:06"
"D","05/08/2024","14",".Z.WCMASS",1784.978,14.631,"05/08/2024 04:07:19"
"D","05/08/2024","14",".Z.WCMASS",1784.877,14.63,"05/07/2024 09:25:17"
"D","05/08/2024","14",".Z.WCMASS",1814.675,14.79,"05/07/2024 04:04:44"
"D","05/08/2024","14",".Z.WCMASS",1748.639,14.56,"05/06/2024 09:27:50"
"D","05/08/2024","14",".Z.WCMASS",1674.762,14.265,"05/06/2024 04:27:42"
"D","05/08/2024","14",".Z.WCMASS",1671.909,14.265,"05/06/2024 04:21:34"
"D","05/08/2024","15",".Z.CONNECTICUT",2680.940,22.175,"05/08/2024 09:25:06"
"D","05/08/2024","15",".Z.CONNECTICUT",2699.065,22.325,"05/08/2024 04:07:19"
"D","05/08/2024","15",".Z.CONNECTICUT",2692.934,22.274,"05/07/2024 09:25:17"
"D","05/08/2024","15",".Z.CONNECTICUT",2728.450,22.346,"05/07/2024 04:04:44"
"D","05/08/2024","15",".Z.CONNECTICUT",2717.885,22.593,"05/06/2024 09:27:50"
"D","05/08/2024","15",".Z.CONNECTICUT",2643.465,22.498,"05/06/2024 04:27:42"
"D","05/08/2024","15",".Z.CONNECTICUT",2638.966,22.498,"05/06/2024 04:21:34"
"D","05/08/2024","15",".Z.MAINE",1254.752,10.378,"05/08/2024 09:25:06"
"D","05/08/2024","15",".Z.MAINE",1248.475,10.327,"05/08/2024 04:07:19"
"D","05/08/2024","15",".Z.MAINE",1234.697,10.213,"05/07/2024 09:25:17"
"D","05/08/2024","15",".Z.MAINE",1244.519,10.193,"05/07/2024 04:04:44"
"D","05/08/2024","15",".Z.MAINE",1229.343,10.219,"05/06/2024 09:27:50"
"D","05/08/2024","15",".Z.MAINE",1202.046,10.23,"05/06/2024 04:27:42"
"D","05/08/2024","15",".Z.MAINE",1200.000,10.23,"05/06/2024 04:21:34"
"D","05/08/2024","15",".Z.NEMASSBOST",2502.141,20.696,"05/08/2024 09:25:06"
"D","05/08/2024","15",".Z.NEMASSBOST",2491.687,20.609,"05/08/2024 04:07:19"
"D","05/08/2024","15",".Z.NEMASSBOST",2427.610,20.079,"05/07/2024 09:25:17"
"D","05/08/2024","15",".Z.NEMASSBOST",2454.234,20.1,"05/07/2024 04:04:44"
"D","05/08/2024","15",".Z.NEMASSBOST",2457.628,20.429,"05/06/2024 09:27:50"
"D","05/08/2024","15",".Z.NEMASSBOST",2398.911,20.416,"05/06/2024 04:27:42"
"D","05/08/2024","15",".Z.NEMASSBOST",2394.828,20.416,"05/06/2024 04:21:34"
"D","05/08/2024","15",".Z.NEWHAMPSHIRE",1211.629,10.022,"05/08/2024 09:25:06"
"D","05/08/2024","15",".Z.NEWHAMPSHIRE",1215.842,10.057,"05/08/2024 04:07:19"
"D","05/08/2024","15",".Z.NEWHAMPSHIRE",1219.028,10.083,"05/07/2024 09:25:17"
"D","05/08/2024","15",".Z.NEWHAMPSHIRE",1225.535,10.037,"05/07/2024 04:04:44"
"D","05/08/2024","15",".Z.NEWHAMPSHIRE",1200.778,9.982,"05/06/2024 09:27:50"
"D","05/08/2024","15",".Z.NEWHAMPSHIRE",1158.524,9.86,"05/06/2024 04:27:42"
"D","05/08/2024","15",".Z.NEWHAMPSHIRE",1156.552,9.86,"05/06/2024 04:21:34"
"D","05/08/2024","15",".Z.RHODEISLAND",830.892,6.873,"05/08/2024 09:25:06"
"D","05/08/2024","15",".Z.RHODEISLAND",820.036,6.783,"05/08/2024 04:07:19"
"D","05/08/2024","15",".Z.RHODEISLAND",826.265,6.834,"05/07/2024 09:25:17"
"D","05/08/2024","15",".Z.RHODEISLAND",833.195,6.824,"05/07/2024 04:04:44"
"D","05/08/2024","15",".Z.RHODEISLAND",819.915,6.816,"05/06/2024 09:27:50"
"D","05/08/2024","15",".Z.RHODEISLAND",810.345,6.897,"05/06/2024 04:27:42"
"D","05/08/2024","15",".Z.RHODEISLAND",808.966,6.897,"05/06/2024 04:21:34"
"D","05/08/2024","15",".Z.SEMASS",1511.382,12.501,"05/08/2024 09:25:06"
"D","05/08/2024","15",".Z.SEMASS",1467.432,12.138,"05/08/2024 04:07:19"
"D","05/08/2024","15",".Z.SEMASS",1493.753,12.355,"05/07/2024 09:25:17"
"D","05/08/2024","15",".Z.SEMASS",1496.587,12.257,"05/07/2024 04:04:44"
"D","05/08/2024","15",".Z.SEMASS",1454.687,12.092,"05/06/2024 09:27:50"
"D","05/08/2024","15",".Z.SEMASS",1452.818,12.364,"05/06/2024 04:27:42"
"D","05/08/2024","15",".Z.SEMASS",1450.345,12.364,"05/06/2024 04:21:34"
"D","05/08/2024","15",".Z.VERMONT",431.222,3.567,"05/08/2024 09:25:06"
"D","05/08/2024","15",".Z.VERMONT",442.125,3.657,"05/08/2024 04:07:19"
"D","05/08/2024","15",".Z.VERMONT",460.661,3.81,"05/07/2024 09:25:17"
"D","05/08/2024","15",".Z.VERMONT",472.496,3.87,"05/07/2024 04:04:44"
"D","05/08/2024","15",".Z.VERMONT",441.167,3.667,"05/06/2024 09:27:50"
"D","05/08/2024","15",".Z.VERMONT",432.115,3.678,"05/06/2024 04:27:42"
"D","05/08/2024","15",".Z.VERMONT",431.379,3.678,"05/06/2024 04:21:34"
"D","05/08/2024","15",".Z.WCMASS",1667.042,13.789,"05/08/2024 09:25:06"
"D","05/08/2024","15",".Z.WCMASS",1705.337,14.105,"05/08/2024 04:07:19"
"D","05/08/2024","15",".Z.WCMASS",1735.052,14.351,"05/07/2024 09:25:17"
"D","05/08/2024","15",".Z.WCMASS",1754.983,14.373,"05/07/2024 04:04:44"
"D","05/08/2024","15",".Z.WCMASS",1708.596,14.203,"05/06/2024 09:27:50"
"D","05/08/2024","15",".Z.WCMASS",1651.777,14.058,"05/06/2024 04:27:42"
"D","05/08/2024","15",".Z.WCMASS",1648.966,14.058,"05/06/2024 04:21:34"
"D","05/08/2024","16",".Z.CONNECTICUT",2745.607,22.635,"05/08/2024 09:25:06"
"D","05/08/2024","16",".Z.CONNECTICUT",2733.257,22.533,"05/08/2024 04:07:19"
"D","05/08/2024","16",".Z.CONNECTICUT",2702.739,22.281,"05/07/2024 09:25:17"
"D","05/08/2024","16",".Z.CONNECTICUT",2739.385,22.308,"05/07/2024 04:04:44"
"D","05/08/2024","16",".Z.CONNECTICUT",2734.347,22.579,"05/06/2024 09:27:50"
"D","05/08/2024","16",".Z.CONNECTICUT",2691.058,22.633,"05/06/2024 04:27:42"
"D","05/08/2024","16",".Z.CONNECTICUT",2688.795,22.633,"05/06/2024 04:21:34"
"D","05/08/2024","16",".Z.MAINE",1257.314,10.365,"05/08/2024 09:25:06"
"D","05/08/2024","16",".Z.MAINE",1254.217,10.34,"05/08/2024 04:07:19"
"D","05/08/2024","16",".Z.MAINE",1254.396,10.341,"05/07/2024 09:25:17"
"D","05/08/2024","16",".Z.MAINE",1261.586,10.274,"05/07/2024 04:04:44"
"D","05/08/2024","16",".Z.MAINE",1243.934,10.272,"05/06/2024 09:27:50"
"D","05/08/2024","16",".Z.MAINE",1227.355,10.323,"05/06/2024 04:27:42"
"D","05/08/2024","16",".Z.MAINE",1226.323,10.323,"05/06/2024 04:21:34"
"D","05/08/2024","16",".Z.NEMASSBOST",2504.177,20.644,"05/08/2024 09:25:06"
"D","05/08/2024","16",".Z.NEMASSBOST",2469.924,20.362,"05/08/2024 04:07:19"
"D","05/08/2024","16",".Z.NEMASSBOST",2441.015,20.124,"05/07/2024 09:25:17"
"D","05/08/2024","16",".Z.NEMASSBOST",2465.446,20.077,"05/07/2024 04:04:44"
"D","05/08/2024","16",".Z.NEMASSBOST",2441.718,20.163,"05/06/2024 09:27:50"
"D","05/08/2024","16",".Z.NEMASSBOST",2389.403,20.096,"05/06/2024 04:27:42"
"D","05/08/2024","16",".Z.NEMASSBOST",2387.393,20.096,"05/06/2024 04:21:34"
"D","05/08/2024","16",".Z.NEWHAMPSHIRE",1221.779,10.072,"05/08/2024 09:25:06"
"D","05/08/2024","16",".Z.NEWHAMPSHIRE",1227.156,10.117,"05/08/2024 04:07:19"
"D","05/08/2024","16",".Z.NEWHAMPSHIRE",1238.755,10.212,"05/07/2024 09:25:17"
"D","05/08/2024","16",".Z.NEWHAMPSHIRE",1243.744,10.128,"05/07/2024 04:04:44"
"D","05/08/2024","16",".Z.NEWHAMPSHIRE",1212.468,10.012,"05/06/2024 09:27:50"
"D","05/08/2024","16",".Z.NEWHAMPSHIRE",1209.732,10.174,"05/06/2024 04:27:42"
"D","05/08/2024","16",".Z.NEWHAMPSHIRE",1208.715,10.174,"05/06/2024 04:21:34"
"D","05/08/2024","16",".Z.RHODEISLAND",817.307,6.738,"05/08/2024 09:25:06"
"D","05/08/2024","16",".Z.RHODEISLAND",818.104,6.744,"05/08/2024 04:07:19"
"D","05/08/2024","16",".Z.RHODEISLAND",824.794,6.8,"05/07/2024 09:25:17"
"D","05/08/2024","16",".Z.RHODEISLAND",830.212,6.761,"05/07/2024 04:04:44"
"D","05/08/2024","16",".Z.RHODEISLAND",820.199,6.773,"05/06/2024 09:27:50"
"D","05/08/2024","16",".Z.RHODEISLAND",807.525,6.792,"05/06/2024 04:27:42"
"D","05/08/2024","16",".Z.RHODEISLAND",806.846,6.792,"05/06/2024 04:21:34"
"D","05/08/2024","16",".Z.SEMASS",1469.480,12.114,"05/08/2024 09:25:06"
"D","05/08/2024","16",".Z.SEMASS",1475.917,12.167,"05/08/2024 04:07:19"
"D","05/08/2024","16",".Z.SEMASS",1504.650,12.404,"05/07/2024 09:25:17"
"D","05/08/2024","16",".Z.SEMASS",1517.682,12.359,"05/07/2024 04:04:44"
"D","05/08/2024","16",".Z.SEMASS",1486.218,12.273,"05/06/2024 09:27:50"
"D","05/08/2024","16",".Z.SEMASS",1444.008,12.145,"05/06/2024 04:27:42"
"D","05/08/2024","16",".Z.SEMASS",1442.793,12.145,"05/06/2024 04:21:34"
"D","05/08/2024","16",".Z.VERMONT",463.001,3.817,"05/08/2024 09:25:06"
"D","05/08/2024","16",".Z.VERMONT",465.257,3.836,"05/08/2024 04:07:19"
"D","05/08/2024","16",".Z.VERMONT",472.354,3.894,"05/07/2024 09:25:17"
"D","05/08/2024","16",".Z.VERMONT",494.349,4.026,"05/07/2024 04:04:44"
"D","05/08/2024","16",".Z.VERMONT",475.128,3.923,"05/06/2024 09:27:50"
"D","05/08/2024","16",".Z.VERMONT",472.698,3.976,"05/06/2024 04:27:42"
"D","05/08/2024","16",".Z.VERMONT",472.300,3.976,"05/06/2024 04:21:34"
"D","05/08/2024","16",".Z.WCMASS",1651.336,13.614,"05/08/2024 09:25:06"
"D","05/08/2024","16",".Z.WCMASS",1686.168,13.901,"05/08/2024 04:07:19"
"D","05/08/2024","16",".Z.WCMASS",1691.297,13.943,"05/07/2024 09:25:17"
"D","05/08/2024","16",".Z.WCMASS",1727.597,14.068,"05/07/2024 04:04:44"
"D","05/08/2024","16",".Z.WCMASS",1695.987,14.005,"05/06/2024 09:27:50"
"D","05/08/2024","16",".Z.WCMASS",1648.221,13.862,"05/06/2024 04:27:42"
"D","05/08/2024","16",".Z.WCMASS",1646.835,13.862,"05/06/2024 04:21:34"
"D","05/08/2024","17",".Z.CONNECTICUT",2880.060,23.208,"05/08/2024 09:25:06"
"D","05/08/2024","17",".Z.CONNECTICUT",2879.395,23.202,"05/08/2024 04:07:19"
"D","05/08/2024","17",".Z.CONNECTICUT",2835.323,22.847,"05/07/2024 09:25:17"
"D","05/08/2024","17",".Z.CONNECTICUT",2862.713,22.847,"05/07/2024 04:04:44"
"D","05/08/2024","17",".Z.CONNECTICUT",2850.776,22.935,"05/06/2024 09:27:50"
"D","05/08/2024","17",".Z.CONNECTICUT",2872.771,23.149,"05/06/2024 04:27:42"
"D","05/08/2024","17",".Z.CONNECTICUT",2849.622,23.149,"05/06/2024 04:21:34"
"D","05/08/2024","17",".Z.MAINE",1293.088,10.42,"05/08/2024 09:25:06"
"D","05/08/2024","17",".Z.MAINE",1287.592,10.375,"05/08/2024 04:07:19"
"D","05/08/2024","17",".Z.MAINE",1293.216,10.421,"05/07/2024 09:25:17"
"D","05/08/2024","17",".Z.MAINE",1302.350,10.394,"05/07/2024 04:04:44"
"D","05/08/2024","17",".Z.MAINE",1295.995,10.426,"05/06/2024 09:27:50"
"D","05/08/2024","17",".Z.MAINE",1293.671,10.424,"05/06/2024 04:27:42"
"D","05/08/2024","17",".Z.MAINE",1283.247,10.424,"05/06/2024 04:21:34"
"D","05/08/2024","17",".Z.NEMASSBOST",2503.079,20.17,"05/08/2024 09:25:06"
"D","05/08/2024","17",".Z.NEMASSBOST",2494.330,20.099,"05/08/2024 04:07:19"
"D","05/08/2024","17",".Z.NEMASSBOST",2487.892,20.047,"05/07/2024 09:25:17"
"D","05/08/2024","17",".Z.NEMASSBOST",2504.362,19.987,"05/07/2024 04:04:44"
"D","05/08/2024","17",".Z.NEMASSBOST",2491.980,20.048,"05/06/2024 09:27:50"
"D","05/08/2024","17",".Z.NEMASSBOST",2472.349,19.922,"05/06/2024 04:27:42"
"D","05/08/2024","17",".Z.NEMASSBOST",2452.427,19.922,"05/06/2024 04:21:34"
"D","05/08/2024","17",".Z.NEWHAMPSHIRE",1221.138,9.84,"05/08/2024 09:25:06"
"D","05/08/2024","17",".Z.NEWHAMPSHIRE",1220.888,9.838,"05/08/2024 04:07:19"
"D","05/08/2024","17",".Z.NEWHAMPSHIRE",1238.359,9.979,"05/07/2024 09:25:17"
"D","05/08/2024","17",".Z.NEWHAMPSHIRE",1249.109,9.969,"05/07/2024 04:04:44"
"D","05/08/2024","17",".Z.NEWHAMPSHIRE",1237.226,9.954,"05/06/2024 09:27:50"
"D","05/08/2024","17",".Z.NEWHAMPSHIRE",1236.174,9.961,"05/06/2024 04:27:42"
"D","05/08/2024","17",".Z.NEWHAMPSHIRE",1226.213,9.961,"05/06/2024 04:21:34"
"D","05/08/2024","17",".Z.RHODEISLAND",816.794,6.582,"05/08/2024 09:25:06"
"D","05/08/2024","17",".Z.RHODEISLAND",814.599,6.564,"05/08/2024 04:07:19"
"D","05/08/2024","17",".Z.RHODEISLAND",822.864,6.631,"05/07/2024 09:25:17"
"D","05/08/2024","17",".Z.RHODEISLAND",830.351,6.627,"05/07/2024 04:04:44"
"D","05/08/2024","17",".Z.RHODEISLAND",828.942,6.669,"05/06/2024 09:27:50"
"D","05/08/2024","17",".Z.RHODEISLAND",824.459,6.644,"05/06/2024 04:27:42"
"D","05/08/2024","17",".Z.RHODEISLAND",817.815,6.644,"05/06/2024 04:21:34"
"D","05/08/2024","17",".Z.SEMASS",1496.780,12.061,"05/08/2024 09:25:06"
"D","05/08/2024","17",".Z.SEMASS",1489.726,12.004,"05/08/2024 04:07:19"
"D","05/08/2024","17",".Z.SEMASS",1500.456,12.091,"05/07/2024 09:25:17"
"D","05/08/2024","17",".Z.SEMASS",1508.146,12.036,"05/07/2024 04:04:44"
"D","05/08/2024","17",".Z.SEMASS",1499.106,12.06,"05/06/2024 09:27:50"
"D","05/08/2024","17",".Z.SEMASS",1482.588,11.947,"05/06/2024 04:27:42"
"D","05/08/2024","17",".Z.SEMASS",1470.641,11.947,"05/06/2024 04:21:34"
"D","05/08/2024","17",".Z.VERMONT",511.763,4.124,"05/08/2024 09:25:06"
"D","05/08/2024","17",".Z.VERMONT",508.366,4.096,"05/08/2024 04:07:19"
"D","05/08/2024","17",".Z.VERMONT",505.909,4.077,"05/07/2024 09:25:17"
"D","05/08/2024","17",".Z.VERMONT",520.121,4.151,"05/07/2024 04:04:44"
"D","05/08/2024","17",".Z.VERMONT",513.449,4.131,"05/06/2024 09:27:50"
"D","05/08/2024","17",".Z.VERMONT",514.388,4.145,"05/06/2024 04:27:42"
"D","05/08/2024","17",".Z.VERMONT",510.243,4.145,"05/06/2024 04:21:34"
"D","05/08/2024","17",".Z.WCMASS",1687.298,13.596,"05/08/2024 09:25:06"
"D","05/08/2024","17",".Z.WCMASS",1715.105,13.82,"05/08/2024 04:07:19"
"D","05/08/2024","17",".Z.WCMASS",1725.982,13.908,"05/07/2024 09:25:17"
"D","05/08/2024","17",".Z.WCMASS",1752.849,13.989,"05/07/2024 04:04:44"
"D","05/08/2024","17",".Z.WCMASS",1712.527,13.777,"05/06/2024 09:27:50"
"D","05/08/2024","17",".Z.WCMASS",1713.601,13.808,"05/06/2024 04:27:42"
"D","05/08/2024","17",".Z.WCMASS",1699.792,13.808,"05/06/2024 04:21:34"
"D","05/08/2024","18",".Z.CONNECTICUT",3049.921,23.753,"05/08/2024 09:25:06"
"D","05/08/2024","18",".Z.CONNECTICUT",3014.791,23.48,"05/08/2024 04:07:19"
"D","05/08/2024","18",".Z.CONNECTICUT",2979.409,23.204,"05/07/2024 09:25:17"
"D","05/08/2024","18",".Z.CONNECTICUT",2988.228,23.075,"05/07/2024 04:04:44"
"D","05/08/2024","18",".Z.CONNECTICUT",2992.376,23.215,"05/06/2024 09:27:50"
"D","05/08/2024","18",".Z.CONNECTICUT",3034.312,23.377,"05/06/2024 04:27:42"
"D","05/08/2024","18",".Z.CONNECTICUT",3003.922,23.377,"05/06/2024 04:21:34"
"D","05/08/2024","18",".Z.MAINE",1333.164,10.383,"05/08/2024 09:25:06"
"D","05/08/2024","18",".Z.MAINE",1337.583,10.417,"05/08/2024 04:07:19"
"D","05/08/2024","18",".Z.MAINE",1348.996,10.506,"05/07/2024 09:25:17"
"D","05/08/2024","18",".Z.MAINE",1358.745,10.492,"05/07/2024 04:04:44"
"D","05/08/2024","18",".Z.MAINE",1348.848,10.464,"05/06/2024 09:27:50"
"D","05/08/2024","18",".Z.MAINE",1359.013,10.47,"05/06/2024 04:27:42"
"D","05/08/2024","18",".Z.MAINE",1345.402,10.47,"05/06/2024 04:21:34"
"D","05/08/2024","18",".Z.NEMASSBOST",2538.462,19.77,"05/08/2024 09:25:06"
"D","05/08/2024","18",".Z.NEMASSBOST",2544.694,19.818,"05/08/2024 04:07:19"
"D","05/08/2024","18",".Z.NEMASSBOST",2530.745,19.71,"05/07/2024 09:25:17"
"D","05/08/2024","18",".Z.NEMASSBOST",2549.793,19.69,"05/07/2024 04:04:44"
"D","05/08/2024","18",".Z.NEMASSBOST",2546.810,19.758,"05/06/2024 09:27:50"
"D","05/08/2024","18",".Z.NEMASSBOST",2552.740,19.667,"05/06/2024 04:27:42"
"D","05/08/2024","18",".Z.NEMASSBOST",2527.173,19.667,"05/06/2024 04:21:34"
"D","05/08/2024","18",".Z.NEWHAMPSHIRE",1246.929,9.711,"05/08/2024 09:25:06"
"D","05/08/2024","18",".Z.NEWHAMPSHIRE",1258.902,9.805,"05/08/2024 04:07:19"
"D","05/08/2024","18",".Z.NEWHAMPSHIRE",1275.888,9.937,"05/07/2024 09:25:17"
"D","05/08/2024","18",".Z.NEWHAMPSHIRE",1292.070,9.977,"05/07/2024 04:04:44"
"D","05/08/2024","18",".Z.NEWHAMPSHIRE",1271.886,9.867,"05/06/2024 09:27:50"
"D","05/08/2024","18",".Z.NEWHAMPSHIRE",1284.532,9.896,"05/06/2024 04:27:42"
"D","05/08/2024","18",".Z.NEWHAMPSHIRE",1271.667,9.896,"05/06/2024 04:21:34"
"D","05/08/2024","18",".Z.RHODEISLAND",833.599,6.492,"05/08/2024 09:25:06"
"D","05/08/2024","18",".Z.RHODEISLAND",837.608,6.523,"05/08/2024 04:07:19"
"D","05/08/2024","18",".Z.RHODEISLAND",845.251,6.583,"05/07/2024 09:25:17"
"D","05/08/2024","18",".Z.RHODEISLAND",853.635,6.592,"05/07/2024 04:04:44"
"D","05/08/2024","18",".Z.RHODEISLAND",849.612,6.591,"05/06/2024 09:27:50"
"D","05/08/2024","18",".Z.RHODEISLAND",854.995,6.587,"05/06/2024 04:27:42"
"D","05/08/2024","18",".Z.RHODEISLAND",846.431,6.587,"05/06/2024 04:21:34"
"D","05/08/2024","18",".Z.SEMASS",1533.386,11.942,"05/08/2024 09:25:06"
"D","05/08/2024","18",".Z.SEMASS",1538.768,11.984,"05/08/2024 04:07:19"
"D","05/08/2024","18",".Z.SEMASS",1545.287,12.035,"05/07/2024 09:25:17"
"D","05/08/2024","18",".Z.SEMASS",1561.799,12.06,"05/07/2024 04:04:44"
"D","05/08/2024","18",".Z.SEMASS",1553.403,12.051,"05/06/2024 09:27:50"
