"C","Real-Time Market Actual Five Minute Scheduled Interchange"
"C","Filename: act_five_int_20240508_20240508.csv"
"C","Report for 05/08/2024"
"C","Report generated 05/20/2024 05:16:46 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"D",".I.HQHIGATE120 2","05/08/2024","09:10:00","10",-0.273,0,0
"D",".I.SHOREHAM138 99","05/08/2024","09:10:00","10",331.076,0,330
"D",".I.NRTHPORT138 5","05/08/2024","09:10:00","10",-100.123,-10,0
"D",".I.SALBRYNB345 1","05/08/2024","09:15:00","10",-51.059,-27,0
"D",".I.ROSETON 345 1","05/08/2024","09:15:00","10",-830.732,-1601,701
"D",".I.HQ_P1_P2345 5","05/08/2024","09:15:00","10",-300.224,-310,0
"D",".I.HQHIGATE120 2","05/08/2024","09:15:00","10",-0.269,0,0
"D",".I.SHOREHAM138 99","05/08/2024","09:15:00","10",330.881,0,330
"D",".I.NRTHPORT138 5","05/08/2024","09:15:00","10",-36.27,-10,0
"D",".I.SALBRYNB345 1","05/08/2024","09:20:00","10",-45.565,-27,0
"D",".I.ROSETON 345 1","05/08/2024","09:20:00","10",-963.153,-1601,701
"D",".I.HQ_P1_P2345 5","05/08/2024","09:20:00","10",-300.422,-310,0
"D",".I.HQHIGATE120 2","05/08/2024","09:20:00","10",-0.274,0,0
"D",".I.SHOREHAM138 99","05/08/2024","09:20:00","10",330.927,0,330
"D",".I.NRTHPORT138 5","05/08/2024","09:20:00","10",-10.922,-10,0
"D",".I.SALBRYNB345 1","05/08/2024","09:25:00","10",-21.925,-27,0
"D",".I.ROSETON 345 1","05/08/2024","09:25:00","10",-899.84,-1601,701
"D",".I.HQ_P1_P2345 5","05/08/2024","09:25:00","10",-300.107,-310,0
"D",".I.HQHIGATE120 2","05/08/2024","09:25:00","10",-0.281,0,0
"D",".I.SHOREHAM138 99","05/08/2024","09:25:00","10",331.057,0,330
"D",".I.NRTHPORT138 5","05/08/2024","09:25:00","10",-5.033,-10,0
"D",".I.SALBRYNB345 1","05/08/2024","09:30:00","10",-11.866,-27,0
"D",".I.ROSETON 345 1","05/08/2024","09:30:00","10",-849.105,-1601,941
"D",".I.HQ_P1_P2345 5","05/08/2024","09:30:00","10",-300.19,-310,0
"D",".I.HQHIGATE120 2","05/08/2024","09:30:00","10",-0.283,0,0
"D",".I.SHOREHAM138 99","05/08/2024","09:30:00","10",330.892,0,330
"D",".I.NRTHPORT138 5","05/08/2024","09:30:00","10",-0.886,-10,0
"D",".I.SALBRYNB345 1","05/08/2024","09:35:00","10",-16.905,-27,0
"D",".I.ROSETON 345 1","05/08/2024","09:35:00","10",-788.424,-1601,941
"D",".I.HQ_P1_P2345 5","05/08/2024","09:35:00","10",-300.374,-310,0
"D",".I.HQHIGATE120 2","05/08/2024","09:35:00","10",-0.274,0,0
"D",".I.SHOREHAM138 99","05/08/2024","09:35:00","10",330.941,0,330
"D",".I.NRTHPORT138 5","05/08/2024","09:35:00","10",3.683,-10,0
"D",".I.SALBRYNB345 1","05/08/2024","09:40:00","10",-21.563,-27,0
"D",".I.ROSETON 345 1","05/08/2024","09:40:00","10",-767.544,-1601,941
"D",".I.HQ_P1_P2345 5","05/08/2024","09:40:00","10",-300.546,-310,0
"D",".I.HQHIGATE120 2","05/08/2024","09:40:00","10",-0.266,0,0
"D",".I.SHOREHAM138 99","05/08/2024","09:40:00","10",331.003,0,330
"D",".I.NRTHPORT138 5","05/08/2024","09:40:00","10",0.313,-10,0
"D",".I.SALBRYNB345 1","05/08/2024","09:45:00","10",-21.618,-27,0
"D",".I.ROSETON 345 1","05/08/2024","09:45:00","10",-703.078,-1601,761
"D",".I.HQ_P1_P2345 5","05/08/2024","09:45:00","10",-300.543,-310,0
"D",".I.HQHIGATE120 2","05/08/2024","09:45:00","10",-0.273,0,0
"D",".I.SHOREHAM138 99","05/08/2024","09:45:00","10",330.968,0,330
"D",".I.NRTHPORT138 5","05/08/2024","09:45:00","10",-4.455,-10,0
"D",".I.SALBRYNB345 1","05/08/2024","09:50:00","10",-25.365,-27,0
"D",".I.ROSETON 345 1","05/08/2024","09:50:00","10",-683.758,-1601,761
"D",".I.HQ_P1_P2345 5","05/08/2024","09:50:00","10",-300.3,-310,0
"D",".I.HQHIGATE120 2","05/08/2024","09:50:00","10",-0.277,0,0
"D",".I.SHOREHAM138 99","05/08/2024","09:50:00","10",330.975,0,330
"D",".I.NRTHPORT138 5","05/08/2024","09:50:00","10",-19.327,-10,0
"D",".I.SALBRYNB345 1","05/08/2024","09:55:00","10",-18.558,-27,0
"D",".I.ROSETON 345 1","05/08/2024","09:55:00","10",-804.287,-1601,761
"D",".I.HQ_P1_P2345 5","05/08/2024","09:55:00","10",-300.444,-310,0
"D",".I.HQHIGATE120 2","05/08/2024","09:55:00","10",-0.27,0,0
"D",".I.SHOREHAM138 99","05/08/2024","09:55:00","10",331.027,0,330
"D",".I.NRTHPORT138 5","05/08/2024","09:55:00","10",-28.968,-10,0
"D",".I.SALBRYNB345 1","05/08/2024","10:00:00","11",9.666,-14,52
"D",".I.ROSETON 345 1","05/08/2024","10:00:00","11",-861.938,-1396,496
"D",".I.HQ_P1_P2345 5","05/08/2024","10:00:00","11",-300.378,-311,0
"D",".I.HQHIGATE120 2","05/08/2024","10:00:00","11",-0.275,0,0
"D",".I.SHOREHAM138 99","05/08/2024","10:00:00","11",330.922,0,330
"D",".I.NRTHPORT138 5","05/08/2024","10:00:00","11",-17.788,0,0
"D",".I.SALBRYNB345 1","05/08/2024","10:05:00","11",34.391,-14,52
"D",".I.ROSETON 345 1","05/08/2024","10:05:00","11",-940.487,-1396,496
"D",".I.HQ_P1_P2345 5","05/08/2024","10:05:00","11",-300.641,-311,0
"D",".I.HQHIGATE120 2","05/08/2024","10:05:00","11",-0.276,0,0
"D",".I.SHOREHAM138 99","05/08/2024","10:05:00","11",330.897,0,330
"D",".I.NRTHPORT138 5","05/08/2024","10:05:00","11",-24.853,0,0
"D",".I.SALBRYNB345 1","05/08/2024","10:10:00","11",36.025,-14,52
"D",".I.ROSETON 345 1","05/08/2024","10:10:00","11",-948.604,-1396,496
"D",".I.HQ_P1_P2345 5","05/08/2024","10:10:00","11",-300.464,-311,0
"D",".I.HQHIGATE120 2","05/08/2024","10:10:00","11",-0.275,0,0
"D",".I.SHOREHAM138 99","05/08/2024","10:10:00","11",330.959,0,330
"D",".I.NRTHPORT138 5","05/08/2024","10:10:00","11",-7.032,0,0
"D",".I.SALBRYNB345 1","05/08/2024","10:15:00","11",32.134,-14,52
"D",".I.ROSETON 345 1","05/08/2024","10:15:00","11",-945.852,-1396,496
"D",".I.HQ_P1_P2345 5","05/08/2024","10:15:00","11",-300.546,-311,0
"D",".I.HQHIGATE120 2","05/08/2024","10:15:00","11",-0.28,0,0
"D",".I.SHOREHAM138 99","05/08/2024","10:15:00","11",330.953,0,330
"D",".I.NRTHPORT138 5","05/08/2024","10:15:00","11",25.613,0,0
"D",".I.SALBRYNB345 1","05/08/2024","10:20:00","11",22.925,-14,52
"D",".I.ROSETON 345 1","05/08/2024","10:20:00","11",-908.242,-1396,496
"D",".I.HQ_P1_P2345 5","05/08/2024","10:20:00","11",-300.75,-311,0
"D",".I.HQHIGATE120 2","05/08/2024","10:20:00","11",-0.269,0,0
"D",".I.SHOREHAM138 99","05/08/2024","10:20:00","11",330.964,0,330
"D",".I.NRTHPORT138 5","05/08/2024","10:20:00","11",25.786,0,0
"D",".I.SALBRYNB345 1","05/08/2024","10:25:00","11",28.828,-14,52
"D",".I.ROSETON 345 1","05/08/2024","10:25:00","11",-908.163,-1396,496
"D",".I.HQ_P1_P2345 5","05/08/2024","10:25:00","11",-300.942,-311,0
"D",".I.HQHIGATE120 2","05/08/2024","10:25:00","11",-0.27,0,0
"D",".I.SHOREHAM138 99","05/08/2024","10:25:00","11",330.957,0,330
"D",".I.NRTHPORT138 5","05/08/2024","10:25:00","11",-3.835,0,0
"D",".I.SALBRYNB345 1","05/08/2024","10:30:00","11",29.699,-14,52
"D",".I.ROSETON 345 1","05/08/2024","10:30:00","11",-902.514,-1396,496
"D",".I.HQ_P1_P2345 5","05/08/2024","10:30:00","11",-300.956,-311,0
"D",".I.HQHIGATE120 2","05/08/2024","10:30:00","11",-0.271,0,0
"D",".I.SHOREHAM138 99","05/08/2024","10:30:00","11",330.97,0,330
"D",".I.NRTHPORT138 5","05/08/2024","10:30:00","11",-1.865,0,0
"D",".I.SALBRYNB345 1","05/08/2024","10:35:00","11",26.699,-14,52
"D",".I.ROSETON 345 1","05/08/2024","10:35:00","11",-866.558,-1396,496
"D",".I.HQ_P1_P2345 5","05/08/2024","10:35:00","11",-300.745,-311,0
"D",".I.HQHIGATE120 2","05/08/2024","10:35:00","11",-0.272,0,0
"D",".I.SHOREHAM138 99","05/08/2024","10:35:00","11",331.005,0,330
"D",".I.NRTHPORT138 5","05/08/2024","10:35:00","11",-17.12,0,0
"D",".I.SALBRYNB345 1","05/08/2024","10:40:00","11",24.193,-14,52
"D",".I.ROSETON 345 1","05/08/2024","10:40:00","11",-835.145,-1396,496
"D",".I.HQ_P1_P2345 5","05/08/2024","10:40:00","11",-300.791,-311,0
"D",".I.HQHIGATE120 2","05/08/2024","10:40:00","11",-0.289,0,0
"D",".I.SHOREHAM138 99","05/08/2024","10:40:00","11",330.921,0,330
"D",".I.NRTHPORT138 5","05/08/2024","10:40:00","11",-24.443,0,0
"D",".I.SALBRYNB345 1","05/08/2024","10:45:00","11",26.732,-14,52
"D",".I.ROSETON 345 1","05/08/2024","10:45:00","11",-858.867,-1396,496
"D",".I.HQ_P1_P2345 5","05/08/2024","10:45:00","11",-300.651,-311,0
"D",".I.HQHIGATE120 2","05/08/2024","10:45:00","11",-0.275,0,0
"D",".I.SHOREHAM138 99","05/08/2024","10:45:00","11",330.894,0,330
"D",".I.NRTHPORT138 5","05/08/2024","10:45:00","11",-24.301,0,0
"D",".I.SALBRYNB345 1","05/08/2024","10:50:00","11",11.051,-14,52
"D",".I.ROSETON 345 1","05/08/2024","10:50:00","11",-875.168,-1396,496
"D",".I.HQ_P1_P2345 5","05/08/2024","10:50:00","11",-301.048,-311,0
"D",".I.HQHIGATE120 2","05/08/2024","10:50:00","11",-0.278,0,0
"D",".I.SHOREHAM138 99","05/08/2024","10:50:00","11",331.02,0,330
"D",".I.NRTHPORT138 5","05/08/2024","10:50:00","11",-22.766,0,0
"D",".I.SALBRYNB345 1","05/08/2024","10:55:00","11",46.978,-14,52
"D",".I.ROSETON 345 1","05/08/2024","10:55:00","11",-928.46,-1396,496
"D",".I.HQ_P1_P2345 5","05/08/2024","10:55:00","11",-300.889,-311,0
"D",".I.HQHIGATE120 2","05/08/2024","10:55:00","11",-0.268,0,0
"D",".I.SHOREHAM138 99","05/08/2024","10:55:00","11",330.941,0,330
"D",".I.NRTHPORT138 5","05/08/2024","10:55:00","11",-10.748,0,0
"D",".I.SALBRYNB345 1","05/08/2024","11:00:00","12",38.462,-14,52
"D",".I.ROSETON 345 1","05/08/2024","11:00:00","12",-914.166,-1377,477
"D",".I.HQ_P1_P2345 5","05/08/2024","11:00:00","12",-301.156,-310,0
"D",".I.HQHIGATE120 2","05/08/2024","11:00:00","12",-0.274,0,0
"D",".I.SHOREHAM138 99","05/08/2024","11:00:00","12",330.958,0,330
"D",".I.NRTHPORT138 5","05/08/2024","11:00:00","12",-4.06,-40,30
"D",".I.SALBRYNB345 1","05/08/2024","11:05:00","12",20.908,-14,52
"D",".I.ROSETON 345 1","05/08/2024","11:05:00","12",-881.499,-1377,477
"D",".I.HQ_P1_P2345 5","05/08/2024","11:05:00","12",-301.039,-310,0
"D",".I.HQHIGATE120 2","05/08/2024","11:05:00","12",-0.274,0,0
"D",".I.SHOREHAM138 99","05/08/2024","11:05:00","12",331.062,0,330
"D",".I.NRTHPORT138 5","05/08/2024","11:05:00","12",9.426,-40,30
"D",".I.SALBRYNB345 1","05/08/2024","11:10:00","12",20.939,-14,52
"D",".I.ROSETON 345 1","05/08/2024","11:10:00","12",-872.081,-1377,477
"D",".I.HQ_P1_P2345 5","05/08/2024","11:10:00","12",-300.878,-310,0
"D",".I.HQHIGATE120 2","05/08/2024","11:10:00","12",-0.274,0,0
"D",".I.SHOREHAM138 99","05/08/2024","11:10:00","12",331.032,0,330
"D",".I.NRTHPORT138 5","05/08/2024","11:10:00","12",26.106,-40,30
"D",".I.SALBRYNB345 1","05/08/2024","11:15:00","12",15.64,-14,52
"D",".I.ROSETON 345 1","05/08/2024","11:15:00","12",-849.218,-1377,477
"D",".I.HQ_P1_P2345 5","05/08/2024","11:15:00","12",-300.787,-310,0
"D",".I.HQHIGATE120 2","05/08/2024","11:15:00","12",-0.283,0,0
"D",".I.SHOREHAM138 99","05/08/2024","11:15:00","12",331.073,0,330
"D",".I.NRTHPORT138 5","05/08/2024","11:15:00","12",7.323,-40,30
"D",".I.SALBRYNB345 1","05/08/2024","11:20:00","12",10.281,-14,52
"D",".I.ROSETON 345 1","05/08/2024","11:20:00","12",-848.225,-1377,477
"D",".I.HQ_P1_P2345 5","05/08/2024","11:20:00","12",-300.901,-310,0
"D",".I.HQHIGATE120 2","05/08/2024","11:20:00","12",-0.271,0,0
"D",".I.SHOREHAM138 99","05/08/2024","11:20:00","12",331.103,0,330
"D",".I.NRTHPORT138 5","05/08/2024","11:20:00","12",-10.196,-40,30
"D",".I.SALBRYNB345 1","05/08/2024","11:25:00","12",18.711,-14,52
"D",".I.ROSETON 345 1","05/08/2024","11:25:00","12",-878.89,-1377,477
"D",".I.HQ_P1_P2345 5","05/08/2024","11:25:00","12",-300.95,-310,0
"D",".I.HQHIGATE120 2","05/08/2024","11:25:00","12",-0.284,0,0
"D",".I.SHOREHAM138 99","05/08/2024","11:25:00","12",331.018,0,330
"D",".I.NRTHPORT138 5","05/08/2024","11:25:00","12",-8.891,-40,30
"D",".I.SALBRYNB345 1","05/08/2024","11:30:00","12",46.016,-14,52
"D",".I.ROSETON 345 1","05/08/2024","11:30:00","12",-862.565,-1377,477
"D",".I.HQ_P1_P2345 5","05/08/2024","11:30:00","12",-300.684,-310,0
"D",".I.HQHIGATE120 2","05/08/2024","11:30:00","12",-0.275,0,0
"D",".I.SHOREHAM138 99","05/08/2024","11:30:00","12",331.056,0,330
"D",".I.NRTHPORT138 5","05/08/2024","11:30:00","12",1.769,-40,30
"D",".I.SALBRYNB345 1","05/08/2024","11:35:00","12",48.786,-14,52
"D",".I.ROSETON 345 1","05/08/2024","11:35:00","12",-902.774,-1377,477
"D",".I.HQ_P1_P2345 5","05/08/2024","11:35:00","12",-300.845,-310,0
"D",".I.HQHIGATE120 2","05/08/2024","11:35:00","12",-0.271,0,0
"D",".I.SHOREHAM138 99","05/08/2024","11:35:00","12",331.152,0,330
"D",".I.NRTHPORT138 5","05/08/2024","11:35:00","12",10.341,-40,30
"D",".I.SALBRYNB345 1","05/08/2024","11:40:00","12",49.427,-14,52
"D",".I.ROSETON 345 1","05/08/2024","11:40:00","12",-923.984,-1377,477
"D",".I.HQ_P1_P2345 5","05/08/2024","11:40:00","12",-300.434,-310,0
"D",".I.HQHIGATE120 2","05/08/2024","11:40:00","12",-0.277,0,0
"D",".I.SHOREHAM138 99","05/08/2024","11:40:00","12",331.146,0,330
"D",".I.NRTHPORT138 5","05/08/2024","11:40:00","12",-14.248,-40,30
"D",".I.SALBRYNB345 1","05/08/2024","11:45:00","12",38.897,-14,52
"D",".I.ROSETON 345 1","05/08/2024","11:45:00","12",-911.923,-1377,477
"D",".I.HQ_P1_P2345 5","05/08/2024","11:45:00","12",-300.955,-310,0
"D",".I.HQHIGATE120 2","05/08/2024","11:45:00","12",-0.267,0,0
"D",".I.SHOREHAM138 99","05/08/2024","11:45:00","12",331.217,0,330
"D",".I.NRTHPORT138 5","05/08/2024","11:45:00","12",-0.731,-40,30
"D",".I.SALBRYNB345 1","05/08/2024","11:50:00","12",45.745,-14,52
"D",".I.ROSETON 345 1","05/08/2024","11:50:00","12",-873.8,-1377,477
"D",".I.HQ_P1_P2345 5","05/08/2024","11:50:00","12",-300.818,-310,0
"D",".I.HQHIGATE120 2","05/08/2024","11:50:00","12",-0.282,0,0
"D",".I.SHOREHAM138 99","05/08/2024","11:50:00","12",331.059,0,330
"D",".I.NRTHPORT138 5","05/08/2024","11:50:00","12",0.244,-40,30
"D",".I.SALBRYNB345 1","05/08/2024","11:55:00","12",40.108,-14,52
"D",".I.ROSETON 345 1","05/08/2024","11:55:00","12",-842.461,-1377,477
"D",".I.HQ_P1_P2345 5","05/08/2024","11:55:00","12",-300.771,-310,0
"D",".I.HQHIGATE120 2","05/08/2024","11:55:00","12",-0.27,0,0
"D",".I.SHOREHAM138 99","05/08/2024","11:55:00","12",331.112,0,330
"D",".I.NRTHPORT138 5","05/08/2024","11:55:00","12",-15.086,-40,30
"D",".I.SALBRYNB345 1","05/08/2024","12:00:00","13",43.451,-13,52
"D",".I.ROSETON 345 1","05/08/2024","12:00:00","13",-891.61,-1578,678
"D",".I.HQ_P1_P2345 5","05/08/2024","12:00:00","13",-300.531,-306,0
"D",".I.HQHIGATE120 2","05/08/2024","12:00:00","13",-0.277,0,0
"D",".I.SHOREHAM138 99","05/08/2024","12:00:00","13",331.102,0,330
"D",".I.NRTHPORT138 5","05/08/2024","12:00:00","13",-13.226,-40,30
"D",".I.SALBRYNB345 1","05/08/2024","12:05:00","13",44.741,-13,52
"D",".I.ROSETON 345 1","05/08/2024","12:05:00","13",-925.618,-1578,678
"D",".I.HQ_P1_P2345 5","05/08/2024","12:05:00","13",-300.774,-306,0
"D",".I.HQHIGATE120 2","05/08/2024","12:05:00","13",-0.278,0,0
"D",".I.SHOREHAM138 99","05/08/2024","12:05:00","13",331.159,0,330
"D",".I.NRTHPORT138 5","05/08/2024","12:05:00","13",-1.407,-40,30
"D",".I.SALBRYNB345 1","05/08/2024","12:10:00","13",26.818,-13,52
"D",".I.ROSETON 345 1","05/08/2024","12:10:00","13",-917.115,-1578,678
"D",".I.HQ_P1_P2345 5","05/08/2024","12:10:00","13",-300.725,-306,0
"D",".I.HQHIGATE120 2","05/08/2024","12:10:00","13",-0.279,0,0
"D",".I.SHOREHAM138 99","05/08/2024","12:10:00","13",331.077,0,330
"D",".I.NRTHPORT138 5","05/08/2024","12:10:00","13",-22.537,-40,30
"D",".I.SALBRYNB345 1","05/08/2024","12:15:00","13",23.325,-13,52
"D",".I.ROSETON 345 1","05/08/2024","12:15:00","13",-894.011,-1578,678
"D",".I.HQ_P1_P2345 5","05/08/2024","12:15:00","13",-300.975,-306,0
"D",".I.HQHIGATE120 2","05/08/2024","12:15:00","13",-0.264,0,0
"D",".I.SHOREHAM138 99","05/08/2024","12:15:00","13",331.118,0,330
"D",".I.NRTHPORT138 5","05/08/2024","12:15:00","13",-23.224,-40,30
"D",".I.SALBRYNB345 1","05/08/2024","12:20:00","13",30.913,-13,52
"D",".I.ROSETON 345 1","05/08/2024","12:20:00","13",-921.346,-1578,678
"D",".I.HQ_P1_P2345 5","05/08/2024","12:20:00","13",-300.755,-306,0
"D",".I.HQHIGATE120 2","05/08/2024","12:20:00","13",-0.267,0,0
"D",".I.SHOREHAM138 99","05/08/2024","12:20:00","13",331.084,0,330
"D",".I.NRTHPORT138 5","05/08/2024","12:20:00","13",-25.639,-40,30
"D",".I.SALBRYNB345 1","05/08/2024","12:25:00","13",32.824,-13,52
"D",".I.ROSETON 345 1","05/08/2024","12:25:00","13",-917.519,-1578,678
"D",".I.HQ_P1_P2345 5","05/08/2024","12:25:00","13",-300.921,-306,0
"D",".I.HQHIGATE120 2","05/08/2024","12:25:00","13",-0.275,0,0
"D",".I.SHOREHAM138 99","05/08/2024","12:25:00","13",331.07,0,330
"D",".I.NRTHPORT138 5","05/08/2024","12:25:00","13",-29.143,-40,30
"D",".I.SALBRYNB345 1","05/08/2024","12:30:00","13",23.347,-13,52
"D",".I.ROSETON 345 1","05/08/2024","12:30:00","13",-844.352,-1578,678
"D",".I.HQ_P1_P2345 5","05/08/2024","12:30:00","13",-300.679,-306,0
"D",".I.HQHIGATE120 2","05/08/2024","12:30:00","13",-0.271,0,0
"D",".I.SHOREHAM138 99","05/08/2024","12:30:00","13",331.116,0,330
"D",".I.NRTHPORT138 5","05/08/2024","12:30:00","13",-18.741,-40,30
"D",".I.SALBRYNB345 1","05/08/2024","12:35:00","13",22.003,-13,52
"D",".I.ROSETON 345 1","05/08/2024","12:35:00","13",-834.865,-1578,678
"D",".I.HQ_P1_P2345 5","05/08/2024","12:35:00","13",-300.499,-306,0
"D",".I.HQHIGATE120 2","05/08/2024","12:35:00","13",-0.268,0,0
"D",".I.SHOREHAM138 99","05/08/2024","12:35:00","13",331.118,0,330
"D",".I.NRTHPORT138 5","05/08/2024","12:35:00","13",-27.198,-40,30
"D",".I.SALBRYNB345 1","05/08/2024","12:40:00","13",24.344,-13,52
"D",".I.ROSETON 345 1","05/08/2024","12:40:00","13",-843.109,-1578,678
"D",".I.HQ_P1_P2345 5","05/08/2024","12:40:00","13",-300.713,-306,0
"D",".I.HQHIGATE120 2","05/08/2024","12:40:00","13",-0.282,0,0
"D",".I.SHOREHAM138 99","05/08/2024","12:40:00","13",331.111,0,330
"D",".I.NRTHPORT138 5","05/08/2024","12:40:00","13",-32.222,-40,30
"D",".I.SALBRYNB345 1","05/08/2024","12:45:00","13",11.498,-13,52
"D",".I.ROSETON 345 1","05/08/2024","12:45:00","13",-840.971,-1578,678
"D",".I.HQ_P1_P2345 5","05/08/2024","12:45:00","13",-300.709,-306,0
"D",".I.HQHIGATE120 2","05/08/2024","12:45:00","13",-0.267,0,0
"D",".I.SHOREHAM138 99","05/08/2024","12:45:00","13",331.214,0,330
"D",".I.NRTHPORT138 5","05/08/2024","12:45:00","13",-40.046,-40,30
"D",".I.SALBRYNB345 1","05/08/2024","12:50:00","13",20.278,-13,52
"D",".I.ROSETON 345 1","05/08/2024","12:50:00","13",-846.512,-1578,678
"D",".I.HQ_P1_P2345 5","05/08/2024","12:50:00","13",-300.608,-306,0
"D",".I.HQHIGATE120 2","05/08/2024","12:50:00","13",-0.267,0,0
"D",".I.SHOREHAM138 99","05/08/2024","12:50:00","13",331.118,0,330
"D",".I.NRTHPORT138 5","05/08/2024","12:50:00","13",-20.647,-40,30
"D",".I.SALBRYNB345 1","05/08/2024","12:55:00","13",28.34,-13,52
"D",".I.ROSETON 345 1","05/08/2024","12:55:00","13",-880.479,-1578,678
"D",".I.HQ_P1_P2345 5","05/08/2024","12:55:00","13",-300.606,-306,0
"D",".I.HQHIGATE120 2","05/08/2024","12:55:00","13",-0.265,0,0
"D",".I.SHOREHAM138 99","05/08/2024","12:55:00","13",331.116,0,330
"D",".I.NRTHPORT138 5","05/08/2024","12:55:00","13",-35.313,-40,30
"D",".I.SALBRYNB345 1","05/08/2024","13:00:00","14",25.363,-14,43
"D",".I.ROSETON 345 1","05/08/2024","13:00:00","14",-928.042,-1714,814
"D",".I.HQ_P1_P2345 5","05/08/2024","13:00:00","14",-300.402,-305,0
"D",".I.HQHIGATE120 2","05/08/2024","13:00:00","14",-0.262,0,0
"D",".I.SHOREHAM138 99","05/08/2024","13:00:00","14",331.088,0,330
"D",".I.NRTHPORT138 5","05/08/2024","13:00:00","14",-45.184,-30,0
"D",".I.SALBRYNB345 1","05/08/2024","13:05:00","14",18.355,-14,43
"D",".I.ROSETON 345 1","05/08/2024","13:05:00","14",-973.399,-1714,814
"D",".I.HQ_P1_P2345 5","05/08/2024","13:05:00","14",-301.783,-305,0
"D",".I.HQHIGATE120 2","05/08/2024","13:05:00","14",-0.244,0,0
"D",".I.SHOREHAM138 99","05/08/2024","13:05:00","14",331.12,0,330
"D",".I.NRTHPORT138 5","05/08/2024","13:05:00","14",-50.438,-30,0
"D",".I.SALBRYNB345 1","05/08/2024","13:10:00","14",11.417,-14,43
"D",".I.ROSETON 345 1","05/08/2024","13:10:00","14",-901.442,-1714,814
"D",".I.HQ_P1_P2345 5","05/08/2024","13:10:00","14",-300.677,-305,0
"D",".I.HQHIGATE120 2","05/08/2024","13:10:00","14",-0.282,0,0
"D",".I.SHOREHAM138 99","05/08/2024","13:10:00","14",331.087,0,330
"D",".I.NRTHPORT138 5","05/08/2024","13:10:00","14",-41.178,-30,0
"D",".I.SALBRYNB345 1","05/08/2024","13:15:00","14",3.308,-14,43
"D",".I.ROSETON 345 1","05/08/2024","13:15:00","14",-813.495,-1695,849
"D",".I.HQ_P1_P2345 5","05/08/2024","13:15:00","14",-300.468,-305,0
"D",".I.HQHIGATE120 2","05/08/2024","13:15:00","14",-0.273,0,0
"D",".I.SHOREHAM138 99","05/08/2024","13:15:00","14",330.992,0,330
"D",".I.NRTHPORT138 5","05/08/2024","13:15:00","14",-31.332,-30,0
"D",".I.SALBRYNB345 1","05/08/2024","13:20:00","14",26.407,-14,43
"D",".I.ROSETON 345 1","05/08/2024","13:20:00","14",-879.832,-1695,849
"D",".I.HQ_P1_P2345 5","05/08/2024","13:20:00","14",-300.504,-305,0
"D",".I.HQHIGATE120 2","05/08/2024","13:20:00","14",-0.273,0,0
"D",".I.SHOREHAM138 99","05/08/2024","13:20:00","14",331.07,0,330
"D",".I.NRTHPORT138 5","05/08/2024","13:20:00","14",-26.847,-30,0
"D",".I.SALBRYNB345 1","05/08/2024","13:25:00","14",19.774,-14,43
"D",".I.ROSETON 345 1","05/08/2024","13:25:00","14",-827.667,-1695,849
"D",".I.HQ_P1_P2345 5","05/08/2024","13:25:00","14",-300.446,-305,0
"D",".I.HQHIGATE120 2","05/08/2024","13:25:00","14",-0.269,0,0
"D",".I.SHOREHAM138 99","05/08/2024","13:25:00","14",331.058,0,330
"D",".I.NRTHPORT138 5","05/08/2024","13:25:00","14",-7.658,-30,0
"D",".I.SALBRYNB345 1","05/08/2024","13:30:00","14",15.789,-14,43
"D",".I.ROSETON 345 1","05/08/2024","13:30:00","14",-719.628,-1539,879
"D",".I.HQ_P1_P2345 5","05/08/2024","13:30:00","14",-300.56,-305,0
"D",".I.HQHIGATE120 2","05/08/2024","13:30:00","14",-0.276,0,0
"D",".I.SHOREHAM138 99","05/08/2024","13:30:00","14",331.136,0,330
"D",".I.NRTHPORT138 5","05/08/2024","13:30:00","14",-17.615,-30,0
"D",".I.SALBRYNB345 1","05/08/2024","13:35:00","14",9.175,-14,43
"D",".I.ROSETON 345 1","05/08/2024","13:35:00","14",-674.057,-1539,879
"D",".I.HQ_P1_P2345 5","05/08/2024","13:35:00","14",-300.603,-305,0
"D",".I.HQHIGATE120 2","05/08/2024","13:35:00","14",-0.278,0,0
"D",".I.SHOREHAM138 99","05/08/2024","13:35:00","14",331.121,0,330
"D",".I.NRTHPORT138 5","05/08/2024","13:35:00","14",-19.203,-30,0
"D",".I.SALBRYNB345 1","05/08/2024","13:40:00","14",5.537,-14,43
"D",".I.ROSETON 345 1","05/08/2024","13:40:00","14",-662.051,-1539,879
"D",".I.HQ_P1_P2345 5","05/08/2024","13:40:00","14",-300.626,-305,0
"D",".I.HQHIGATE120 2","05/08/2024","13:40:00","14",-0.268,0,0
"D",".I.SHOREHAM138 99","05/08/2024","13:40:00","14",331.114,0,330
"D",".I.NRTHPORT138 5","05/08/2024","13:40:00","14",-23.35,-30,0
"D",".I.SALBRYNB345 1","05/08/2024","13:45:00","14",1.389,-14,43
"D",".I.ROSETON 345 1","05/08/2024","13:45:00","14",-653.093,-1662,849
"D",".I.HQ_P1_P2345 5","05/08/2024","13:45:00","14",-300.573,-305,0
"D",".I.HQHIGATE120 2","05/08/2024","13:45:00","14",-0.273,0,0
"D",".I.SHOREHAM138 99","05/08/2024","13:45:00","14",331.217,0,330
"D",".I.NRTHPORT138 5","05/08/2024","13:45:00","14",-28.144,-30,0
