"C","Real-Time Market Actual Five Minute Scheduled Interchange"
"C","Filename: act_five_int_20240502_20240502.csv"
"C","Report for 05/02/2024"
"C","Report generated 05/20/2024 07:41:39 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"D",".I.NRTHPORT138 5","05/02/2024","09:10:00","10",-1.873,-25,13
"D",".I.SALBRYNB345 1","05/02/2024","09:15:00","10",-47.774,-68,31
"D",".I.ROSETON 345 1","05/02/2024","09:15:00","10",-354.309,-1329,1046
"D",".I.HQ_P1_P2345 5","05/02/2024","09:15:00","10",-296.912,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","09:15:00","10",-0.273,0,0
"D",".I.SHOREHAM138 99","05/02/2024","09:15:00","10",-0.291,0,0
"D",".I.NRTHPORT138 5","05/02/2024","09:15:00","10",-0.739,-25,13
"D",".I.SALBRYNB345 1","05/02/2024","09:20:00","10",-47.013,-68,31
"D",".I.ROSETON 345 1","05/02/2024","09:20:00","10",-333.709,-1329,1046
"D",".I.HQ_P1_P2345 5","05/02/2024","09:20:00","10",-296.887,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","09:20:00","10",-0.273,0,0
"D",".I.SHOREHAM138 99","05/02/2024","09:20:00","10",-0.349,0,0
"D",".I.NRTHPORT138 5","05/02/2024","09:20:00","10",2.881,-25,13
"D",".I.SALBRYNB345 1","05/02/2024","09:25:00","10",-45.449,-68,31
"D",".I.ROSETON 345 1","05/02/2024","09:25:00","10",-365.165,-1329,1046
"D",".I.HQ_P1_P2345 5","05/02/2024","09:25:00","10",-297.085,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","09:25:00","10",-0.262,0,0
"D",".I.SHOREHAM138 99","05/02/2024","09:25:00","10",-0.386,0,0
"D",".I.NRTHPORT138 5","05/02/2024","09:25:00","10",-1.433,-25,13
"D",".I.SALBRYNB345 1","05/02/2024","09:30:00","10",-42.142,-68,31
"D",".I.ROSETON 345 1","05/02/2024","09:30:00","10",-376.221,-1329,1026
"D",".I.HQ_P1_P2345 5","05/02/2024","09:30:00","10",-296.98,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","09:30:00","10",-0.267,0,0
"D",".I.SHOREHAM138 99","05/02/2024","09:30:00","10",-0.383,0,0
"D",".I.NRTHPORT138 5","05/02/2024","09:30:00","10",-2.497,-25,13
"D",".I.SALBRYNB345 1","05/02/2024","09:35:00","10",-39.948,-68,31
"D",".I.ROSETON 345 1","05/02/2024","09:35:00","10",-345.595,-1329,1026
"D",".I.HQ_P1_P2345 5","05/02/2024","09:35:00","10",-297.062,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","09:35:00","10",-0.266,0,0
"D",".I.SHOREHAM138 99","05/02/2024","09:35:00","10",-0.42,0,0
"D",".I.NRTHPORT138 5","05/02/2024","09:35:00","10",-2.242,-25,13
"D",".I.SALBRYNB345 1","05/02/2024","09:40:00","10",-32.704,-68,31
"D",".I.ROSETON 345 1","05/02/2024","09:40:00","10",-263.76,-1329,1026
"D",".I.HQ_P1_P2345 5","05/02/2024","09:40:00","10",-297.204,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","09:40:00","10",-0.263,0,0
"D",".I.SHOREHAM138 99","05/02/2024","09:40:00","10",-0.39,0,0
"D",".I.NRTHPORT138 5","05/02/2024","09:40:00","10",7.445,-25,13
"D",".I.SALBRYNB345 1","05/02/2024","09:45:00","10",-36.815,-68,31
"D",".I.ROSETON 345 1","05/02/2024","09:45:00","10",-198.312,-1329,1111
"D",".I.HQ_P1_P2345 5","05/02/2024","09:45:00","10",-297.003,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","09:45:00","10",-0.262,0,0
"D",".I.SHOREHAM138 99","05/02/2024","09:45:00","10",-0.378,0,0
"D",".I.NRTHPORT138 5","05/02/2024","09:45:00","10",7.498,-25,13
"D",".I.SALBRYNB345 1","05/02/2024","09:50:00","10",-39.678,-68,31
"D",".I.ROSETON 345 1","05/02/2024","09:50:00","10",-183.081,-1329,1111
"D",".I.HQ_P1_P2345 5","05/02/2024","09:50:00","10",-297.303,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","09:50:00","10",-0.264,0,0
"D",".I.SHOREHAM138 99","05/02/2024","09:50:00","10",-0.339,0,0
"D",".I.NRTHPORT138 5","05/02/2024","09:50:00","10",9.981,-25,13
"D",".I.SALBRYNB345 1","05/02/2024","09:55:00","10",-42.323,-68,31
"D",".I.ROSETON 345 1","05/02/2024","09:55:00","10",-128.893,-1329,1111
"D",".I.HQ_P1_P2345 5","05/02/2024","09:55:00","10",-297.159,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","09:55:00","10",-0.261,0,0
"D",".I.SHOREHAM138 99","05/02/2024","09:55:00","10",-0.302,0,0
"D",".I.NRTHPORT138 5","05/02/2024","09:55:00","10",36.42,-25,13
"D",".I.SALBRYNB345 1","05/02/2024","10:00:00","11",-47.563,-92,31
"D",".I.ROSETON 345 1","05/02/2024","10:00:00","11",-105.209,-1144,1173
"D",".I.HQ_P1_P2345 5","05/02/2024","10:00:00","11",-297.248,-303,0
"D",".I.HQHIGATE120 2","05/02/2024","10:00:00","11",-0.264,0,0
"D",".I.SHOREHAM138 99","05/02/2024","10:00:00","11",-0.385,0,0
"D",".I.NRTHPORT138 5","05/02/2024","10:00:00","11",51.301,0,29
"D",".I.SALBRYNB345 1","05/02/2024","10:05:00","11",-64.506,-92,31
"D",".I.ROSETON 345 1","05/02/2024","10:05:00","11",-49.687,-1144,1173
"D",".I.HQ_P1_P2345 5","05/02/2024","10:05:00","11",-297.333,-303,0
"D",".I.HQHIGATE120 2","05/02/2024","10:05:00","11",-0.265,0,0
"D",".I.SHOREHAM138 99","05/02/2024","10:05:00","11",-0.327,0,0
"D",".I.NRTHPORT138 5","05/02/2024","10:05:00","11",54.54,0,29
"D",".I.SALBRYNB345 1","05/02/2024","10:10:00","11",-65.971,-92,31
"D",".I.ROSETON 345 1","05/02/2024","10:10:00","11",20.586,-1144,1173
"D",".I.HQ_P1_P2345 5","05/02/2024","10:10:00","11",-297.273,-303,0
"D",".I.HQHIGATE120 2","05/02/2024","10:10:00","11",-0.273,0,0
"D",".I.SHOREHAM138 99","05/02/2024","10:10:00","11",-0.365,0,0
"D",".I.NRTHPORT138 5","05/02/2024","10:10:00","11",39.928,0,29
"D",".I.SALBRYNB345 1","05/02/2024","10:15:00","11",-65.321,-92,31
"D",".I.ROSETON 345 1","05/02/2024","10:15:00","11",15.712,-1144,1136
"D",".I.HQ_P1_P2345 5","05/02/2024","10:15:00","11",-297.292,-303,0
"D",".I.HQHIGATE120 2","05/02/2024","10:15:00","11",-0.263,0,0
"D",".I.SHOREHAM138 99","05/02/2024","10:15:00","11",-0.401,0,0
"D",".I.NRTHPORT138 5","05/02/2024","10:15:00","11",47.426,0,29
"D",".I.SALBRYNB345 1","05/02/2024","10:20:00","11",-68.25,-92,31
"D",".I.ROSETON 345 1","05/02/2024","10:20:00","11",-24.091,-1144,1136
"D",".I.HQ_P1_P2345 5","05/02/2024","10:20:00","11",-297.442,-303,0
"D",".I.HQHIGATE120 2","05/02/2024","10:20:00","11",-0.264,0,0
"D",".I.SHOREHAM138 99","05/02/2024","10:20:00","11",-0.356,0,0
"D",".I.NRTHPORT138 5","05/02/2024","10:20:00","11",47.766,0,29
"D",".I.SALBRYNB345 1","05/02/2024","10:25:00","11",-68.865,-92,31
"D",".I.ROSETON 345 1","05/02/2024","10:25:00","11",21.36,-1144,1136
"D",".I.HQ_P1_P2345 5","05/02/2024","10:25:00","11",-297.466,-303,0
"D",".I.HQHIGATE120 2","05/02/2024","10:25:00","11",-0.26,0,0
"D",".I.SHOREHAM138 99","05/02/2024","10:25:00","11",-0.34,0,0
"D",".I.NRTHPORT138 5","05/02/2024","10:25:00","11",53.329,0,29
"D",".I.SALBRYNB345 1","05/02/2024","10:30:00","11",-85.946,-92,31
"D",".I.ROSETON 345 1","05/02/2024","10:30:00","11",137.709,-1144,1241
"D",".I.HQ_P1_P2345 5","05/02/2024","10:30:00","11",-297.484,-303,0
"D",".I.HQHIGATE120 2","05/02/2024","10:30:00","11",-0.27,0,0
"D",".I.SHOREHAM138 99","05/02/2024","10:30:00","11",-0.41,0,0
"D",".I.NRTHPORT138 5","05/02/2024","10:30:00","11",41.225,0,29
"D",".I.SALBRYNB345 1","05/02/2024","10:35:00","11",-77.481,-92,31
"D",".I.ROSETON 345 1","05/02/2024","10:35:00","11",177.47,-1144,1241
"D",".I.HQ_P1_P2345 5","05/02/2024","10:35:00","11",-297.664,-303,0
"D",".I.HQHIGATE120 2","05/02/2024","10:35:00","11",-0.268,0,0
"D",".I.SHOREHAM138 99","05/02/2024","10:35:00","11",-0.392,0,0
"D",".I.NRTHPORT138 5","05/02/2024","10:35:00","11",43.993,0,29
"D",".I.SALBRYNB345 1","05/02/2024","10:40:00","11",-72.962,-92,31
"D",".I.ROSETON 345 1","05/02/2024","10:40:00","11",184.15,-1144,1241
"D",".I.HQ_P1_P2345 5","05/02/2024","10:40:00","11",-297.764,-303,0
"D",".I.HQHIGATE120 2","05/02/2024","10:40:00","11",-0.274,0,0
"D",".I.SHOREHAM138 99","05/02/2024","10:40:00","11",-0.361,0,0
"D",".I.NRTHPORT138 5","05/02/2024","10:40:00","11",48.774,0,29
"D",".I.SALBRYNB345 1","05/02/2024","10:45:00","11",-67.386,-92,31
"D",".I.ROSETON 345 1","05/02/2024","10:45:00","11",239.179,-1144,1239
"D",".I.HQ_P1_P2345 5","05/02/2024","10:45:00","11",-297.732,-303,0
"D",".I.HQHIGATE120 2","05/02/2024","10:45:00","11",-0.265,0,0
"D",".I.SHOREHAM138 99","05/02/2024","10:45:00","11",-0.33,0,0
"D",".I.NRTHPORT138 5","05/02/2024","10:45:00","11",42.907,0,29
"D",".I.SALBRYNB345 1","05/02/2024","10:50:00","11",-61.824,-92,31
"D",".I.ROSETON 345 1","05/02/2024","10:50:00","11",221.183,-1144,1239
"D",".I.HQ_P1_P2345 5","05/02/2024","10:50:00","11",-297.798,-303,0
"D",".I.HQHIGATE120 2","05/02/2024","10:50:00","11",-0.267,0,0
"D",".I.SHOREHAM138 99","05/02/2024","10:50:00","11",-0.34,0,0
"D",".I.NRTHPORT138 5","05/02/2024","10:50:00","11",19.744,0,29
"D",".I.SALBRYNB345 1","05/02/2024","10:55:00","11",-39.718,-92,31
"D",".I.ROSETON 345 1","05/02/2024","10:55:00","11",39.324,-1144,1239
"D",".I.HQ_P1_P2345 5","05/02/2024","10:55:00","11",-297.537,-303,0
"D",".I.HQHIGATE120 2","05/02/2024","10:55:00","11",-0.261,0,0
"D",".I.SHOREHAM138 99","05/02/2024","10:55:00","11",-0.403,0,0
"D",".I.NRTHPORT138 5","05/02/2024","10:55:00","11",44.671,0,29
"D",".I.SALBRYNB345 1","05/02/2024","11:00:00","12",-29.553,-59,31
"D",".I.ROSETON 345 1","05/02/2024","11:00:00","12",129.071,-1027,1338
"D",".I.HQ_P1_P2345 5","05/02/2024","11:00:00","12",-297.716,-304,0
"D",".I.HQHIGATE120 2","05/02/2024","11:00:00","12",-0.267,0,0
"D",".I.SHOREHAM138 99","05/02/2024","11:00:00","12",-0.353,0,0
"D",".I.NRTHPORT138 5","05/02/2024","11:00:00","12",92.083,0,79
"D",".I.SALBRYNB345 1","05/02/2024","11:05:00","12",-25.221,-59,31
"D",".I.ROSETON 345 1","05/02/2024","11:05:00","12",202.773,-1027,1338
"D",".I.HQ_P1_P2345 5","05/02/2024","11:05:00","12",-297.883,-304,0
"D",".I.HQHIGATE120 2","05/02/2024","11:05:00","12",-0.26,0,0
"D",".I.SHOREHAM138 99","05/02/2024","11:05:00","12",-0.427,0,0
"D",".I.NRTHPORT138 5","05/02/2024","11:05:00","12",105.565,0,79
"D",".I.SALBRYNB345 1","05/02/2024","11:10:00","12",-26.264,-59,31
"D",".I.ROSETON 345 1","05/02/2024","11:10:00","12",299.777,-1027,1338
"D",".I.HQ_P1_P2345 5","05/02/2024","11:10:00","12",-297.996,-304,0
"D",".I.HQHIGATE120 2","05/02/2024","11:10:00","12",-0.268,0,0
"D",".I.SHOREHAM138 99","05/02/2024","11:10:00","12",-0.331,0,0
"D",".I.NRTHPORT138 5","05/02/2024","11:10:00","12",85.502,0,79
"D",".I.SALBRYNB345 1","05/02/2024","11:15:00","12",-37.129,-59,31
"D",".I.ROSETON 345 1","05/02/2024","11:15:00","12",256.027,-1027,1291
"D",".I.HQ_P1_P2345 5","05/02/2024","11:15:00","12",-298.13,-304,0
"D",".I.HQHIGATE120 2","05/02/2024","11:15:00","12",-0.268,0,0
"D",".I.SHOREHAM138 99","05/02/2024","11:15:00","12",-0.382,0,0
"D",".I.NRTHPORT138 5","05/02/2024","11:15:00","12",75.204,0,79
"D",".I.SALBRYNB345 1","05/02/2024","11:20:00","12",-60.697,-59,31
"D",".I.ROSETON 345 1","05/02/2024","11:20:00","12",269.26,-1027,1291
"D",".I.HQ_P1_P2345 5","05/02/2024","11:20:00","12",-297.87,-304,0
"D",".I.HQHIGATE120 2","05/02/2024","11:20:00","12",-0.272,0,0
"D",".I.SHOREHAM138 99","05/02/2024","11:20:00","12",-0.351,0,0
"D",".I.NRTHPORT138 5","05/02/2024","11:20:00","12",76.681,0,79
"D",".I.SALBRYNB345 1","05/02/2024","11:25:00","12",-51.115,-59,31
"D",".I.ROSETON 345 1","05/02/2024","11:25:00","12",267.45,-1027,1291
"D",".I.HQ_P1_P2345 5","05/02/2024","11:25:00","12",-298.243,-304,0
"D",".I.HQHIGATE120 2","05/02/2024","11:25:00","12",-0.265,0,0
"D",".I.SHOREHAM138 99","05/02/2024","11:25:00","12",-0.441,0,0
"D",".I.NRTHPORT138 5","05/02/2024","11:25:00","12",74.629,0,79
"D",".I.SALBRYNB345 1","05/02/2024","11:30:00","12",-29.331,-59,31
"D",".I.ROSETON 345 1","05/02/2024","11:30:00","12",282.569,-1027,1289
"D",".I.HQ_P1_P2345 5","05/02/2024","11:30:00","12",-298.176,-304,0
"D",".I.HQHIGATE120 2","05/02/2024","11:30:00","12",-0.267,0,0
"D",".I.SHOREHAM138 99","05/02/2024","11:30:00","12",-0.334,0,0
"D",".I.NRTHPORT138 5","05/02/2024","11:30:00","12",76.46,0,79
"D",".I.SALBRYNB345 1","05/02/2024","11:35:00","12",-32.526,-59,31
"D",".I.ROSETON 345 1","05/02/2024","11:35:00","12",305.662,-1027,1289
"D",".I.HQ_P1_P2345 5","05/02/2024","11:35:00","12",-298.225,-304,0
"D",".I.HQHIGATE120 2","05/02/2024","11:35:00","12",-0.273,0,0
"D",".I.SHOREHAM138 99","05/02/2024","11:35:00","12",-0.376,0,0
"D",".I.NRTHPORT138 5","05/02/2024","11:35:00","12",75.158,0,79
"D",".I.SALBRYNB345 1","05/02/2024","11:40:00","12",-36.65,-59,31
"D",".I.ROSETON 345 1","05/02/2024","11:40:00","12",306.453,-1027,1289
"D",".I.HQ_P1_P2345 5","05/02/2024","11:40:00","12",-298.3,-304,0
"D",".I.HQHIGATE120 2","05/02/2024","11:40:00","12",-0.269,0,0
"D",".I.SHOREHAM138 99","05/02/2024","11:40:00","12",-0.365,0,0
"D",".I.NRTHPORT138 5","05/02/2024","11:40:00","12",69.537,0,79
"D",".I.SALBRYNB345 1","05/02/2024","11:45:00","12",-34.539,-59,31
"D",".I.ROSETON 345 1","05/02/2024","11:45:00","12",333.005,-1027,1289
"D",".I.HQ_P1_P2345 5","05/02/2024","11:45:00","12",-298.219,-304,0
"D",".I.HQHIGATE120 2","05/02/2024","11:45:00","12",-0.263,0,0
"D",".I.SHOREHAM138 99","05/02/2024","11:45:00","12",-0.318,0,0
"D",".I.NRTHPORT138 5","05/02/2024","11:45:00","12",71.52,0,79
"D",".I.SALBRYNB345 1","05/02/2024","11:50:00","12",-31.573,-59,31
"D",".I.ROSETON 345 1","05/02/2024","11:50:00","12",345.042,-1027,1289
"D",".I.HQ_P1_P2345 5","05/02/2024","11:50:00","12",-297.874,-304,0
"D",".I.HQHIGATE120 2","05/02/2024","11:50:00","12",-0.27,0,0
"D",".I.SHOREHAM138 99","05/02/2024","11:50:00","12",-0.345,0,0
"D",".I.NRTHPORT138 5","05/02/2024","11:50:00","12",81.609,0,79
"D",".I.SALBRYNB345 1","05/02/2024","11:55:00","12",-18.281,-59,31
"D",".I.ROSETON 345 1","05/02/2024","11:55:00","12",398.385,-1027,1289
"D",".I.HQ_P1_P2345 5","05/02/2024","11:55:00","12",-298.127,-304,0
"D",".I.HQHIGATE120 2","05/02/2024","11:55:00","12",-0.267,0,0
"D",".I.SHOREHAM138 99","05/02/2024","11:55:00","12",-0.358,0,0
"D",".I.NRTHPORT138 5","05/02/2024","11:55:00","12",48.186,0,79
"D",".I.SALBRYNB345 1","05/02/2024","12:00:00","13",-44.263,-85,31
"D",".I.ROSETON 345 1","05/02/2024","12:00:00","13",485.382,-992,1542
"D",".I.HQ_P1_P2345 5","05/02/2024","12:00:00","13",-298.132,-306,0
"D",".I.HQHIGATE120 2","05/02/2024","12:00:00","13",-0.263,0,0
"D",".I.SHOREHAM138 99","05/02/2024","12:00:00","13",-0.401,0,0
"D",".I.NRTHPORT138 5","05/02/2024","12:00:00","13",30.72,0,13
"D",".I.SALBRYNB345 1","05/02/2024","12:05:00","13",-57.238,-85,31
"D",".I.ROSETON 345 1","05/02/2024","12:05:00","13",524.359,-992,1542
"D",".I.HQ_P1_P2345 5","05/02/2024","12:05:00","13",-298.192,-306,0
"D",".I.HQHIGATE120 2","05/02/2024","12:05:00","13",-0.274,0,0
"D",".I.SHOREHAM138 99","05/02/2024","12:05:00","13",-0.374,0,0
"D",".I.NRTHPORT138 5","05/02/2024","12:05:00","13",29.196,0,13
"D",".I.SALBRYNB345 1","05/02/2024","12:10:00","13",-53.861,-85,31
"D",".I.ROSETON 345 1","05/02/2024","12:10:00","13",463.496,-992,1542
"D",".I.HQ_P1_P2345 5","05/02/2024","12:10:00","13",-297.996,-306,0
"D",".I.HQHIGATE120 2","05/02/2024","12:10:00","13",-0.27,0,0
"D",".I.SHOREHAM138 99","05/02/2024","12:10:00","13",-0.378,0,0
"D",".I.NRTHPORT138 5","05/02/2024","12:10:00","13",20.043,0,13
"D",".I.SALBRYNB345 1","05/02/2024","12:15:00","13",-56.864,-85,31
"D",".I.ROSETON 345 1","05/02/2024","12:15:00","13",526.183,-992,1542
"D",".I.HQ_P1_P2345 5","05/02/2024","12:15:00","13",-297.866,-306,0
"D",".I.HQHIGATE120 2","05/02/2024","12:15:00","13",-0.274,0,0
"D",".I.SHOREHAM138 99","05/02/2024","12:15:00","13",-0.364,0,0
"D",".I.NRTHPORT138 5","05/02/2024","12:15:00","13",27.767,0,13
"D",".I.SALBRYNB345 1","05/02/2024","12:20:00","13",-63.266,-85,31
"D",".I.ROSETON 345 1","05/02/2024","12:20:00","13",561.636,-992,1542
"D",".I.HQ_P1_P2345 5","05/02/2024","12:20:00","13",-297.947,-306,0
"D",".I.HQHIGATE120 2","05/02/2024","12:20:00","13",-0.272,0,0
"D",".I.SHOREHAM138 99","05/02/2024","12:20:00","13",-0.384,0,0
"D",".I.NRTHPORT138 5","05/02/2024","12:20:00","13",30.781,0,13
"D",".I.SALBRYNB345 1","05/02/2024","12:25:00","13",-62.783,-85,31
"D",".I.ROSETON 345 1","05/02/2024","12:25:00","13",540.078,-992,1542
"D",".I.HQ_P1_P2345 5","05/02/2024","12:25:00","13",-297.991,-306,0
"D",".I.HQHIGATE120 2","05/02/2024","12:25:00","13",-0.27,0,0
"D",".I.SHOREHAM138 99","05/02/2024","12:25:00","13",-0.339,0,0
"D",".I.NRTHPORT138 5","05/02/2024","12:25:00","13",25.052,0,13
"D",".I.SALBRYNB345 1","05/02/2024","12:30:00","13",-68.976,-85,31
"D",".I.ROSETON 345 1","05/02/2024","12:30:00","13",562.832,-992,1542
"D",".I.HQ_P1_P2345 5","05/02/2024","12:30:00","13",-297.985,-306,0
"D",".I.HQHIGATE120 2","05/02/2024","12:30:00","13",-0.274,0,0
"D",".I.SHOREHAM138 99","05/02/2024","12:30:00","13",-0.398,0,0
"D",".I.NRTHPORT138 5","05/02/2024","12:30:00","13",22.798,0,13
"D",".I.SALBRYNB345 1","05/02/2024","12:35:00","13",-74.724,-85,31
"D",".I.ROSETON 345 1","05/02/2024","12:35:00","13",565.24,-992,1542
"D",".I.HQ_P1_P2345 5","05/02/2024","12:35:00","13",-298.113,-306,0
"D",".I.HQHIGATE120 2","05/02/2024","12:35:00","13",-0.265,0,0
"D",".I.SHOREHAM138 99","05/02/2024","12:35:00","13",-0.384,0,0
"D",".I.NRTHPORT138 5","05/02/2024","12:35:00","13",27.895,0,13
"D",".I.SALBRYNB345 1","05/02/2024","12:40:00","13",-69.296,-85,31
"D",".I.ROSETON 345 1","05/02/2024","12:40:00","13",538.582,-992,1542
"D",".I.HQ_P1_P2345 5","05/02/2024","12:40:00","13",-298.004,-306,0
"D",".I.HQHIGATE120 2","05/02/2024","12:40:00","13",-0.261,0,0
"D",".I.SHOREHAM138 99","05/02/2024","12:40:00","13",-0.44,0,0
"D",".I.NRTHPORT138 5","05/02/2024","12:40:00","13",21.267,0,13
"D",".I.SALBRYNB345 1","05/02/2024","12:45:00","13",-78.897,-85,31
"D",".I.ROSETON 345 1","05/02/2024","12:45:00","13",513.493,-992,1542
"D",".I.HQ_P1_P2345 5","05/02/2024","12:45:00","13",-298.039,-306,0
"D",".I.HQHIGATE120 2","05/02/2024","12:45:00","13",-0.269,0,0
"D",".I.SHOREHAM138 99","05/02/2024","12:45:00","13",-0.367,0,0
"D",".I.NRTHPORT138 5","05/02/2024","12:45:00","13",17.723,0,13
"D",".I.SALBRYNB345 1","05/02/2024","12:50:00","13",-69.311,-85,31
"D",".I.ROSETON 345 1","05/02/2024","12:50:00","13",532.899,-992,1542
"D",".I.HQ_P1_P2345 5","05/02/2024","12:50:00","13",-298.298,-306,0
"D",".I.HQHIGATE120 2","05/02/2024","12:50:00","13",-0.265,0,0
"D",".I.SHOREHAM138 99","05/02/2024","12:50:00","13",-0.37,0,0
"D",".I.NRTHPORT138 5","05/02/2024","12:50:00","13",21.235,0,13
"D",".I.SALBRYNB345 1","05/02/2024","12:55:00","13",-32.148,-85,31
"D",".I.ROSETON 345 1","05/02/2024","12:55:00","13",488.561,-992,1542
"D",".I.HQ_P1_P2345 5","05/02/2024","12:55:00","13",-298.434,-306,0
"D",".I.HQHIGATE120 2","05/02/2024","12:55:00","13",-0.26,0,0
"D",".I.SHOREHAM138 99","05/02/2024","12:55:00","13",-0.413,0,0
"D",".I.NRTHPORT138 5","05/02/2024","12:55:00","13",21.049,0,13
"D",".I.SALBRYNB345 1","05/02/2024","13:00:00","14",-51.04,-84,31
"D",".I.ROSETON 345 1","05/02/2024","13:00:00","14",521.134,-989,1552
"D",".I.HQ_P1_P2345 5","05/02/2024","13:00:00","14",-298.277,-308,0
"D",".I.HQHIGATE120 2","05/02/2024","13:00:00","14",-0.259,0,0
"D",".I.SHOREHAM138 99","05/02/2024","13:00:00","14",-0.396,0,0
"D",".I.NRTHPORT138 5","05/02/2024","13:00:00","14",22.325,0,21
"D",".I.SALBRYNB345 1","05/02/2024","13:05:00","14",-51.38,-84,31
"D",".I.ROSETON 345 1","05/02/2024","13:05:00","14",448.236,-989,1552
"D",".I.HQ_P1_P2345 5","05/02/2024","13:05:00","14",-298.448,-308,0
"D",".I.HQHIGATE120 2","05/02/2024","13:05:00","14",-0.273,0,0
"D",".I.SHOREHAM138 99","05/02/2024","13:05:00","14",-0.372,0,0
"D",".I.NRTHPORT138 5","05/02/2024","13:05:00","14",10.723,0,21
"D",".I.SALBRYNB345 1","05/02/2024","13:10:00","14",-64.732,-84,31
"D",".I.ROSETON 345 1","05/02/2024","13:10:00","14",504.987,-989,1552
"D",".I.HQ_P1_P2345 5","05/02/2024","13:10:00","14",-298.321,-308,0
"D",".I.HQHIGATE120 2","05/02/2024","13:10:00","14",-0.277,0,0
"D",".I.SHOREHAM138 99","05/02/2024","13:10:00","14",-0.411,0,0
"D",".I.NRTHPORT138 5","05/02/2024","13:10:00","14",16.143,0,21
"D",".I.SALBRYNB345 1","05/02/2024","13:15:00","14",-44.636,-84,31
"D",".I.ROSETON 345 1","05/02/2024","13:15:00","14",545.1,-989,1595
"D",".I.HQ_P1_P2345 5","05/02/2024","13:15:00","14",-298.447,-308,0
"D",".I.HQHIGATE120 2","05/02/2024","13:15:00","14",-0.259,0,0
"D",".I.SHOREHAM138 99","05/02/2024","13:15:00","14",-0.408,0,0
"D",".I.NRTHPORT138 5","05/02/2024","13:15:00","14",22.053,0,21
"D",".I.SALBRYNB345 1","05/02/2024","13:20:00","14",-69.082,-84,31
"D",".I.ROSETON 345 1","05/02/2024","13:20:00","14",573.284,-989,1595
"D",".I.HQ_P1_P2345 5","05/02/2024","13:20:00","14",-298.332,-308,0
"D",".I.HQHIGATE120 2","05/02/2024","13:20:00","14",-0.268,0,0
"D",".I.SHOREHAM138 99","05/02/2024","13:20:00","14",-0.378,0,0
"D",".I.NRTHPORT138 5","05/02/2024","13:20:00","14",22.61,0,21
"D",".I.SALBRYNB345 1","05/02/2024","13:25:00","14",-59.21,-84,31
"D",".I.ROSETON 345 1","05/02/2024","13:25:00","14",671.144,-989,1595
"D",".I.HQ_P1_P2345 5","05/02/2024","13:25:00","14",-298.1,-308,0
"D",".I.HQHIGATE120 2","05/02/2024","13:25:00","14",-0.269,0,0
"D",".I.SHOREHAM138 99","05/02/2024","13:25:00","14",-0.415,0,0
"D",".I.NRTHPORT138 5","05/02/2024","13:25:00","14",36.601,0,21
"D",".I.SALBRYNB345 1","05/02/2024","13:30:00","14",-56.23,-84,31
"D",".I.ROSETON 345 1","05/02/2024","13:30:00","14",656.776,-989,1637
"D",".I.HQ_P1_P2345 5","05/02/2024","13:30:00","14",-298.401,-308,0
"D",".I.HQHIGATE120 2","05/02/2024","13:30:00","14",-0.265,0,0
"D",".I.SHOREHAM138 99","05/02/2024","13:30:00","14",-0.367,0,0
"D",".I.NRTHPORT138 5","05/02/2024","13:30:00","14",36.373,0,21
"D",".I.SALBRYNB345 1","05/02/2024","13:35:00","14",-60.251,-84,31
"D",".I.ROSETON 345 1","05/02/2024","13:35:00","14",681.155,-989,1637
"D",".I.HQ_P1_P2345 5","05/02/2024","13:35:00","14",-297.961,-308,0
"D",".I.HQHIGATE120 2","05/02/2024","13:35:00","14",-0.274,0,0
"D",".I.SHOREHAM138 99","05/02/2024","13:35:00","14",-0.262,0,0
"D",".I.NRTHPORT138 5","05/02/2024","13:35:00","14",43.324,0,21
"D",".I.SALBRYNB345 1","05/02/2024","13:40:00","14",-61.878,-84,31
"D",".I.ROSETON 345 1","05/02/2024","13:40:00","14",724.553,-989,1637
"D",".I.HQ_P1_P2345 5","05/02/2024","13:40:00","14",-297.856,-308,0
"D",".I.HQHIGATE120 2","05/02/2024","13:40:00","14",-0.271,0,0
"D",".I.SHOREHAM138 99","05/02/2024","13:40:00","14",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","13:40:00","14",20.645,0,21
"D",".I.SALBRYNB345 1","05/02/2024","13:45:00","14",-63.17,-84,31
"D",".I.ROSETON 345 1","05/02/2024","13:45:00","14",678.675,-989,1615
"D",".I.HQ_P1_P2345 5","05/02/2024","13:45:00","14",-297.979,-308,0
"D",".I.HQHIGATE120 2","05/02/2024","13:45:00","14",-0.276,0,0
"D",".I.SHOREHAM138 99","05/02/2024","13:45:00","14",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","13:45:00","14",-3.968,0,21
"D",".I.SALBRYNB345 1","05/02/2024","13:50:00","14",-74.127,-84,31
