"C","Real-Time Market Actual Five Minute Scheduled Interchange"
"C","Filename: act_five_int_20240506_20240506.csv"
"C","Report for 05/06/2024"
"C","Report generated 05/20/2024 07:10:59 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"D",".I.SALBRYNB345 1","05/06/2024","09:15:00","10",-156.777,-147,0
"D",".I.ROSETON 345 1","05/06/2024","09:15:00","10",-541.851,-954,291
"D",".I.HQ_P1_P2345 5","05/06/2024","09:15:00","10",-347.77,-370,0
"D",".I.HQHIGATE120 2","05/06/2024","09:15:00","10",-0.264,0,0
"D",".I.SHOREHAM138 99","05/06/2024","09:15:00","10",203.027,0,200
"D",".I.NRTHPORT138 5","05/06/2024","09:15:00","10",24.569,-15,25
"D",".I.SALBRYNB345 1","05/06/2024","09:20:00","10",-152.159,-147,0
"D",".I.ROSETON 345 1","05/06/2024","09:20:00","10",-604.453,-954,291
"D",".I.HQ_P1_P2345 5","05/06/2024","09:20:00","10",-347.701,-370,0
"D",".I.HQHIGATE120 2","05/06/2024","09:20:00","10",-0.267,0,0
"D",".I.SHOREHAM138 99","05/06/2024","09:20:00","10",203.018,0,200
"D",".I.NRTHPORT138 5","05/06/2024","09:20:00","10",12.501,-15,25
"D",".I.SALBRYNB345 1","05/06/2024","09:25:00","10",-147.577,-147,0
"D",".I.ROSETON 345 1","05/06/2024","09:25:00","10",-575.766,-954,291
"D",".I.HQ_P1_P2345 5","05/06/2024","09:25:00","10",-347.824,-370,0
"D",".I.HQHIGATE120 2","05/06/2024","09:25:00","10",-0.27,0,0
"D",".I.SHOREHAM138 99","05/06/2024","09:25:00","10",203.117,0,200
"D",".I.NRTHPORT138 5","05/06/2024","09:25:00","10",14.478,-15,25
"D",".I.SALBRYNB345 1","05/06/2024","09:30:00","10",-133.504,-147,0
"D",".I.ROSETON 345 1","05/06/2024","09:30:00","10",-550.532,-834,382
"D",".I.HQ_P1_P2345 5","05/06/2024","09:30:00","10",-347.581,-370,0
"D",".I.HQHIGATE120 2","05/06/2024","09:30:00","10",-0.271,0,0
"D",".I.SHOREHAM138 99","05/06/2024","09:30:00","10",203.228,0,200
"D",".I.NRTHPORT138 5","05/06/2024","09:30:00","10",16.984,-15,25
"D",".I.SALBRYNB345 1","05/06/2024","09:35:00","10",-133.916,-147,0
"D",".I.ROSETON 345 1","05/06/2024","09:35:00","10",-562.284,-834,382
"D",".I.HQ_P1_P2345 5","05/06/2024","09:35:00","10",-347.865,-370,0
"D",".I.HQHIGATE120 2","05/06/2024","09:35:00","10",-0.27,0,0
"D",".I.SHOREHAM138 99","05/06/2024","09:35:00","10",203.276,0,200
"D",".I.NRTHPORT138 5","05/06/2024","09:35:00","10",12.818,-15,25
"D",".I.SALBRYNB345 1","05/06/2024","09:40:00","10",-133.947,-147,0
"D",".I.ROSETON 345 1","05/06/2024","09:40:00","10",-600.99,-834,382
"D",".I.HQ_P1_P2345 5","05/06/2024","09:40:00","10",-347.932,-370,0
"D",".I.HQHIGATE120 2","05/06/2024","09:40:00","10",-0.275,0,0
"D",".I.SHOREHAM138 99","05/06/2024","09:40:00","10",203.257,0,200
"D",".I.NRTHPORT138 5","05/06/2024","09:40:00","10",13.874,-15,25
"D",".I.SALBRYNB345 1","05/06/2024","09:45:00","10",-142.426,-147,0
"D",".I.ROSETON 345 1","05/06/2024","09:45:00","10",-527.388,-834,363
"D",".I.HQ_P1_P2345 5","05/06/2024","09:45:00","10",-348.057,-370,0
"D",".I.HQHIGATE120 2","05/06/2024","09:45:00","10",-0.279,0,0
"D",".I.SHOREHAM138 99","05/06/2024","09:45:00","10",203.232,0,200
"D",".I.NRTHPORT138 5","05/06/2024","09:45:00","10",24.152,-15,25
"D",".I.SALBRYNB345 1","05/06/2024","09:50:00","10",-161.409,-147,0
"D",".I.ROSETON 345 1","05/06/2024","09:50:00","10",-470.278,-834,363
"D",".I.HQ_P1_P2345 5","05/06/2024","09:50:00","10",-348.209,-370,0
"D",".I.HQHIGATE120 2","05/06/2024","09:50:00","10",-0.275,0,0
"D",".I.SHOREHAM138 99","05/06/2024","09:50:00","10",203.256,0,200
"D",".I.NRTHPORT138 5","05/06/2024","09:50:00","10",27.975,-15,25
"D",".I.SALBRYNB345 1","05/06/2024","09:55:00","10",-160.794,-147,0
"D",".I.ROSETON 345 1","05/06/2024","09:55:00","10",-509.332,-834,363
"D",".I.HQ_P1_P2345 5","05/06/2024","09:55:00","10",-347.838,-370,0
"D",".I.HQHIGATE120 2","05/06/2024","09:55:00","10",-0.271,0,0
"D",".I.SHOREHAM138 99","05/06/2024","09:55:00","10",228.761,0,200
"D",".I.NRTHPORT138 5","05/06/2024","09:55:00","10",24.341,-15,25
"D",".I.SALBRYNB345 1","05/06/2024","10:00:00","11",-142.786,-110,0
"D",".I.ROSETON 345 1","05/06/2024","10:00:00","11",-595.126,-1086,507
"D",".I.HQ_P1_P2345 5","05/06/2024","10:00:00","11",-348.071,-367,0
"D",".I.HQHIGATE120 2","05/06/2024","10:00:00","11",-0.266,0,0
"D",".I.SHOREHAM138 99","05/06/2024","10:00:00","11",282.596,0,307
"D",".I.NRTHPORT138 5","05/06/2024","10:00:00","11",23.691,-25,53
"D",".I.SALBRYNB345 1","05/06/2024","10:05:00","11",-135.687,-110,0
"D",".I.ROSETON 345 1","05/06/2024","10:05:00","11",-607.456,-1086,507
"D",".I.HQ_P1_P2345 5","05/06/2024","10:05:00","11",-348.247,-367,0
"D",".I.HQHIGATE120 2","05/06/2024","10:05:00","11",-0.268,0,0
"D",".I.SHOREHAM138 99","05/06/2024","10:05:00","11",310.666,0,307
"D",".I.NRTHPORT138 5","05/06/2024","10:05:00","11",43.245,-25,53
"D",".I.SALBRYNB345 1","05/06/2024","10:10:00","11",-145.423,-110,0
"D",".I.ROSETON 345 1","05/06/2024","10:10:00","11",-557.5,-1086,507
"D",".I.HQ_P1_P2345 5","05/06/2024","10:10:00","11",-347.906,-367,0
"D",".I.HQHIGATE120 2","05/06/2024","10:10:00","11",-0.28,0,0
"D",".I.SHOREHAM138 99","05/06/2024","10:10:00","11",310.491,0,307
"D",".I.NRTHPORT138 5","05/06/2024","10:10:00","11",55.066,-25,53
"D",".I.SALBRYNB345 1","05/06/2024","10:15:00","11",-132.255,-110,0
"D",".I.ROSETON 345 1","05/06/2024","10:15:00","11",-481.831,-1017,582
"D",".I.HQ_P1_P2345 5","05/06/2024","10:15:00","11",-348.299,-367,0
"D",".I.HQHIGATE120 2","05/06/2024","10:15:00","11",-0.278,0,0
"D",".I.SHOREHAM138 99","05/06/2024","10:15:00","11",310.556,0,307
"D",".I.NRTHPORT138 5","05/06/2024","10:15:00","11",43.395,-25,53
"D",".I.SALBRYNB345 1","05/06/2024","10:20:00","11",-110.238,-110,0
"D",".I.ROSETON 345 1","05/06/2024","10:20:00","11",-450.696,-1017,582
"D",".I.HQ_P1_P2345 5","05/06/2024","10:20:00","11",-348.314,-367,0
"D",".I.HQHIGATE120 2","05/06/2024","10:20:00","11",-0.273,0,0
"D",".I.SHOREHAM138 99","05/06/2024","10:20:00","11",310.546,0,307
"D",".I.NRTHPORT138 5","05/06/2024","10:20:00","11",33.181,-25,53
"D",".I.SALBRYNB345 1","05/06/2024","10:25:00","11",-87.232,-110,0
"D",".I.ROSETON 345 1","05/06/2024","10:25:00","11",-421.066,-1017,582
"D",".I.HQ_P1_P2345 5","05/06/2024","10:25:00","11",-348.309,-367,0
"D",".I.HQHIGATE120 2","05/06/2024","10:25:00","11",-0.275,0,0
"D",".I.SHOREHAM138 99","05/06/2024","10:25:00","11",310.504,0,307
"D",".I.NRTHPORT138 5","05/06/2024","10:25:00","11",26.837,-25,53
"D",".I.SALBRYNB345 1","05/06/2024","10:30:00","11",-98.992,-110,0
"D",".I.ROSETON 345 1","05/06/2024","10:30:00","11",-319.232,-821,686
"D",".I.HQ_P1_P2345 5","05/06/2024","10:30:00","11",-348.28,-367,0
"D",".I.HQHIGATE120 2","05/06/2024","10:30:00","11",-0.28,0,0
"D",".I.SHOREHAM138 99","05/06/2024","10:30:00","11",310.604,0,307
"D",".I.NRTHPORT138 5","05/06/2024","10:30:00","11",36.975,-25,53
"D",".I.SALBRYNB345 1","05/06/2024","10:35:00","11",-108.176,-110,0
"D",".I.ROSETON 345 1","05/06/2024","10:35:00","11",-182.177,-821,686
"D",".I.HQ_P1_P2345 5","05/06/2024","10:35:00","11",-347.999,-367,0
"D",".I.HQHIGATE120 2","05/06/2024","10:35:00","11",-0.282,0,0
"D",".I.SHOREHAM138 99","05/06/2024","10:35:00","11",310.531,0,307
"D",".I.NRTHPORT138 5","05/06/2024","10:35:00","11",48.917,-25,53
"D",".I.SALBRYNB345 1","05/06/2024","10:40:00","11",-105.945,-110,0
"D",".I.ROSETON 345 1","05/06/2024","10:40:00","11",-99.985,-821,686
"D",".I.HQ_P1_P2345 5","05/06/2024","10:40:00","11",-348.547,-367,0
"D",".I.HQHIGATE120 2","05/06/2024","10:40:00","11",-0.272,0,0
"D",".I.SHOREHAM138 99","05/06/2024","10:40:00","11",310.55,0,307
"D",".I.NRTHPORT138 5","05/06/2024","10:40:00","11",29.687,-25,53
"D",".I.SALBRYNB345 1","05/06/2024","10:45:00","11",-91.597,-110,0
"D",".I.ROSETON 345 1","05/06/2024","10:45:00","11",-66.611,-821,897
"D",".I.HQ_P1_P2345 5","05/06/2024","10:45:00","11",-348.553,-367,0
"D",".I.HQHIGATE120 2","05/06/2024","10:45:00","11",-0.271,0,0
"D",".I.SHOREHAM138 99","05/06/2024","10:45:00","11",310.568,0,307
"D",".I.NRTHPORT138 5","05/06/2024","10:45:00","11",27.936,-25,53
"D",".I.SALBRYNB345 1","05/06/2024","10:50:00","11",-111.678,-110,0
"D",".I.ROSETON 345 1","05/06/2024","10:50:00","11",28.657,-821,897
"D",".I.HQ_P1_P2345 5","05/06/2024","10:50:00","11",-348.455,-367,0
"D",".I.HQHIGATE120 2","05/06/2024","10:50:00","11",-0.271,0,0
"D",".I.SHOREHAM138 99","05/06/2024","10:50:00","11",310.575,0,307
"D",".I.NRTHPORT138 5","05/06/2024","10:50:00","11",34.458,-25,53
"D",".I.SALBRYNB345 1","05/06/2024","10:55:00","11",-127.429,-110,0
"D",".I.ROSETON 345 1","05/06/2024","10:55:00","11",184.829,-821,897
"D",".I.HQ_P1_P2345 5","05/06/2024","10:55:00","11",-348.356,-367,0
"D",".I.HQHIGATE120 2","05/06/2024","10:55:00","11",-0.277,0,0
"D",".I.SHOREHAM138 99","05/06/2024","10:55:00","11",285.028,0,307
"D",".I.NRTHPORT138 5","05/06/2024","10:55:00","11",59.543,-25,53
"D",".I.SALBRYNB345 1","05/06/2024","11:00:00","12",-86.265,-95,60
"D",".I.ROSETON 345 1","05/06/2024","11:00:00","12",228.497,-780,1085
"D",".I.HQ_P1_P2345 5","05/06/2024","11:00:00","12",-348.415,-367,0
"D",".I.HQHIGATE120 2","05/06/2024","11:00:00","12",-0.266,0,0
"D",".I.SHOREHAM138 99","05/06/2024","11:00:00","12",231.211,0,200
"D",".I.NRTHPORT138 5","05/06/2024","11:00:00","12",86.847,0,80
"D",".I.SALBRYNB345 1","05/06/2024","11:05:00","12",-66.144,-95,60
"D",".I.ROSETON 345 1","05/06/2024","11:05:00","12",230.077,-780,1085
"D",".I.HQ_P1_P2345 5","05/06/2024","11:05:00","12",-348.476,-367,0
"D",".I.HQHIGATE120 2","05/06/2024","11:05:00","12",-0.275,0,0
"D",".I.SHOREHAM138 99","05/06/2024","11:05:00","12",203.149,0,200
"D",".I.NRTHPORT138 5","05/06/2024","11:05:00","12",84.14,0,80
"D",".I.SALBRYNB345 1","05/06/2024","11:10:00","12",-68.054,-95,60
"D",".I.ROSETON 345 1","05/06/2024","11:10:00","12",267.647,-780,1085
"D",".I.HQ_P1_P2345 5","05/06/2024","11:10:00","12",-348.51,-367,0
"D",".I.HQHIGATE120 2","05/06/2024","11:10:00","12",-0.267,0,0
"D",".I.SHOREHAM138 99","05/06/2024","11:10:00","12",203.049,0,200
"D",".I.NRTHPORT138 5","05/06/2024","11:10:00","12",85.122,0,80
"D",".I.SALBRYNB345 1","05/06/2024","11:15:00","12",-52.019,-95,60
"D",".I.ROSETON 345 1","05/06/2024","11:15:00","12",273.067,-780,1096
"D",".I.HQ_P1_P2345 5","05/06/2024","11:15:00","12",-348.491,-367,0
"D",".I.HQHIGATE120 2","05/06/2024","11:15:00","12",-0.265,0,0
"D",".I.SHOREHAM138 99","05/06/2024","11:15:00","12",203.15,0,200
"D",".I.NRTHPORT138 5","05/06/2024","11:15:00","12",95.519,0,80
"D",".I.SALBRYNB345 1","05/06/2024","11:20:00","12",-68.084,-95,60
"D",".I.ROSETON 345 1","05/06/2024","11:20:00","12",268.55,-780,1096
"D",".I.HQ_P1_P2345 5","05/06/2024","11:20:00","12",-348.545,-367,0
"D",".I.HQHIGATE120 2","05/06/2024","11:20:00","12",-0.274,0,0
"D",".I.SHOREHAM138 99","05/06/2024","11:20:00","12",203.14,0,200
"D",".I.NRTHPORT138 5","05/06/2024","11:20:00","12",96.973,0,80
"D",".I.SALBRYNB345 1","05/06/2024","11:25:00","12",-86.088,-95,60
"D",".I.ROSETON 345 1","05/06/2024","11:25:00","12",259.937,-780,1096
"D",".I.HQ_P1_P2345 5","05/06/2024","11:25:00","12",-348.751,-367,0
"D",".I.HQHIGATE120 2","05/06/2024","11:25:00","12",-0.274,0,0
"D",".I.SHOREHAM138 99","05/06/2024","11:25:00","12",203.122,0,200
"D",".I.NRTHPORT138 5","05/06/2024","11:25:00","12",96.526,0,80
"D",".I.SALBRYNB345 1","05/06/2024","11:30:00","12",-74.622,-95,60
"D",".I.ROSETON 345 1","05/06/2024","11:30:00","12",273.035,-780,1067
"D",".I.HQ_P1_P2345 5","05/06/2024","11:30:00","12",-348.753,-367,0
"D",".I.HQHIGATE120 2","05/06/2024","11:30:00","12",-0.274,0,0
"D",".I.SHOREHAM138 99","05/06/2024","11:30:00","12",203.161,0,200
"D",".I.NRTHPORT138 5","05/06/2024","11:30:00","12",104.945,0,80
"D",".I.SALBRYNB345 1","05/06/2024","11:35:00","12",-75.196,-95,60
"D",".I.ROSETON 345 1","05/06/2024","11:35:00","12",298.197,-780,1067
"D",".I.HQ_P1_P2345 5","05/06/2024","11:35:00","12",-348.815,-367,0
"D",".I.HQHIGATE120 2","05/06/2024","11:35:00","12",-0.275,0,0
"D",".I.SHOREHAM138 99","05/06/2024","11:35:00","12",203.053,0,200
"D",".I.NRTHPORT138 5","05/06/2024","11:35:00","12",93.389,0,80
"D",".I.SALBRYNB345 1","05/06/2024","11:40:00","12",-68.776,-95,60
"D",".I.ROSETON 345 1","05/06/2024","11:40:00","12",284.199,-780,1067
"D",".I.HQ_P1_P2345 5","05/06/2024","11:40:00","12",-348.728,-367,0
"D",".I.HQHIGATE120 2","05/06/2024","11:40:00","12",-0.285,0,0
"D",".I.SHOREHAM138 99","05/06/2024","11:40:00","12",203.02,0,200
"D",".I.NRTHPORT138 5","05/06/2024","11:40:00","12",80.322,0,80
"D",".I.SALBRYNB345 1","05/06/2024","11:45:00","12",-80.229,-95,60
"D",".I.ROSETON 345 1","05/06/2024","11:45:00","12",298.577,-780,1060
"D",".I.HQ_P1_P2345 5","05/06/2024","11:45:00","12",-348.816,-367,0
"D",".I.HQHIGATE120 2","05/06/2024","11:45:00","12",-0.274,0,0
"D",".I.SHOREHAM138 99","05/06/2024","11:45:00","12",203.057,0,200
"D",".I.NRTHPORT138 5","05/06/2024","11:45:00","12",80.988,0,80
"D",".I.SALBRYNB345 1","05/06/2024","11:50:00","12",-85.121,-95,60
"D",".I.ROSETON 345 1","05/06/2024","11:50:00","12",379.497,-780,1060
"D",".I.HQ_P1_P2345 5","05/06/2024","11:50:00","12",-348.809,-367,0
"D",".I.HQHIGATE120 2","05/06/2024","11:50:00","12",-0.274,0,0
"D",".I.SHOREHAM138 99","05/06/2024","11:50:00","12",202.969,0,200
"D",".I.NRTHPORT138 5","05/06/2024","11:50:00","12",98.015,0,80
"D",".I.SALBRYNB345 1","05/06/2024","11:55:00","12",-51.879,-95,60
"D",".I.ROSETON 345 1","05/06/2024","11:55:00","12",423.214,-780,1060
"D",".I.HQ_P1_P2345 5","05/06/2024","11:55:00","12",-348.892,-367,0
"D",".I.HQHIGATE120 2","05/06/2024","11:55:00","12",-0.264,0,0
"D",".I.SHOREHAM138 99","05/06/2024","11:55:00","12",189.591,0,200
"D",".I.NRTHPORT138 5","05/06/2024","11:55:00","12",107.821,0,80
"D",".I.SALBRYNB345 1","05/06/2024","12:00:00","13",18.893,-88,127
"D",".I.ROSETON 345 1","05/06/2024","12:00:00","13",386.049,-696,1005
"D",".I.HQ_P1_P2345 5","05/06/2024","12:00:00","13",-348.766,-368,0
"D",".I.HQHIGATE120 2","05/06/2024","12:00:00","13",-0.273,0,0
"D",".I.SHOREHAM138 99","05/06/2024","12:00:00","13",161.479,0,144
"D",".I.NRTHPORT138 5","05/06/2024","12:00:00","13",115.083,0,100
"D",".I.SALBRYNB345 1","05/06/2024","12:05:00","13",41.01,-88,127
"D",".I.ROSETON 345 1","05/06/2024","12:05:00","13",381.027,-696,1005
"D",".I.HQ_P1_P2345 5","05/06/2024","12:05:00","13",-349.399,-368,0
"D",".I.HQHIGATE120 2","05/06/2024","12:05:00","13",-0.267,0,0
"D",".I.SHOREHAM138 99","05/06/2024","12:05:00","13",146.86,0,144
"D",".I.NRTHPORT138 5","05/06/2024","12:05:00","13",121.245,0,100
"D",".I.SALBRYNB345 1","05/06/2024","12:10:00","13",46.197,-88,127
"D",".I.ROSETON 345 1","05/06/2024","12:10:00","13",371.692,-696,1005
"D",".I.HQ_P1_P2345 5","05/06/2024","12:10:00","13",-348.885,-368,0
"D",".I.HQHIGATE120 2","05/06/2024","12:10:00","13",-0.269,0,0
"D",".I.SHOREHAM138 99","05/06/2024","12:10:00","13",146.75,0,144
"D",".I.NRTHPORT138 5","05/06/2024","12:10:00","13",120.004,0,100
"D",".I.SALBRYNB345 1","05/06/2024","12:15:00","13",56.358,-88,127
"D",".I.ROSETON 345 1","05/06/2024","12:15:00","13",356.752,-696,1119
"D",".I.HQ_P1_P2345 5","05/06/2024","12:15:00","13",-349.061,-368,0
"D",".I.HQHIGATE120 2","05/06/2024","12:15:00","13",-0.266,0,0
"D",".I.SHOREHAM138 99","05/06/2024","12:15:00","13",146.844,0,144
"D",".I.NRTHPORT138 5","05/06/2024","12:15:00","13",116.969,0,100
"D",".I.SALBRYNB345 1","05/06/2024","12:20:00","13",57.052,-88,127
"D",".I.ROSETON 345 1","05/06/2024","12:20:00","13",343.119,-696,1119
"D",".I.HQ_P1_P2345 5","05/06/2024","12:20:00","13",-349.346,-368,0
"D",".I.HQHIGATE120 2","05/06/2024","12:20:00","13",-0.272,0,0
"D",".I.SHOREHAM138 99","05/06/2024","12:20:00","13",146.816,0,144
"D",".I.NRTHPORT138 5","05/06/2024","12:20:00","13",112.663,0,100
"D",".I.SALBRYNB345 1","05/06/2024","12:25:00","13",36.411,-88,127
"D",".I.ROSETON 345 1","05/06/2024","12:25:00","13",367.447,-696,1119
"D",".I.HQ_P1_P2345 5","05/06/2024","12:25:00","13",-349.267,-368,0
"D",".I.HQHIGATE120 2","05/06/2024","12:25:00","13",-0.273,0,0
"D",".I.SHOREHAM138 99","05/06/2024","12:25:00","13",146.778,0,144
"D",".I.NRTHPORT138 5","05/06/2024","12:25:00","13",118.601,0,100
"D",".I.SALBRYNB345 1","05/06/2024","12:30:00","13",30.931,-88,127
"D",".I.ROSETON 345 1","05/06/2024","12:30:00","13",380.643,-696,1108
"D",".I.HQ_P1_P2345 5","05/06/2024","12:30:00","13",-349.24,-368,0
"D",".I.HQHIGATE120 2","05/06/2024","12:30:00","13",-0.266,0,0
"D",".I.SHOREHAM138 99","05/06/2024","12:30:00","13",146.857,0,144
"D",".I.NRTHPORT138 5","05/06/2024","12:30:00","13",123.045,0,100
"D",".I.SALBRYNB345 1","05/06/2024","12:35:00","13",49.317,-88,127
"D",".I.ROSETON 345 1","05/06/2024","12:35:00","13",362.369,-696,1108
"D",".I.HQ_P1_P2345 5","05/06/2024","12:35:00","13",-349.424,-368,0
"D",".I.HQHIGATE120 2","05/06/2024","12:35:00","13",-0.265,0,0
"D",".I.SHOREHAM138 99","05/06/2024","12:35:00","13",146.814,0,144
"D",".I.NRTHPORT138 5","05/06/2024","12:35:00","13",129.411,0,100
"D",".I.SALBRYNB345 1","05/06/2024","12:40:00","13",29.077,-88,127
"D",".I.ROSETON 345 1","05/06/2024","12:40:00","13",402.309,-696,1108
"D",".I.HQ_P1_P2345 5","05/06/2024","12:40:00","13",-349.452,-368,0
"D",".I.HQHIGATE120 2","05/06/2024","12:40:00","13",-0.273,0,0
"D",".I.SHOREHAM138 99","05/06/2024","12:40:00","13",146.841,0,144
"D",".I.NRTHPORT138 5","05/06/2024","12:40:00","13",113.329,0,100
"D",".I.SALBRYNB345 1","05/06/2024","12:45:00","13",13.076,-88,127
"D",".I.ROSETON 345 1","05/06/2024","12:45:00","13",417.417,-696,1104
"D",".I.HQ_P1_P2345 5","05/06/2024","12:45:00","13",-349.24,-368,0
"D",".I.HQHIGATE120 2","05/06/2024","12:45:00","13",-0.274,0,0
"D",".I.SHOREHAM138 99","05/06/2024","12:45:00","13",146.813,0,144
"D",".I.NRTHPORT138 5","05/06/2024","12:45:00","13",110.969,0,100
"D",".I.SALBRYNB345 1","05/06/2024","12:50:00","13",20.895,-88,127
"D",".I.ROSETON 345 1","05/06/2024","12:50:00","13",396.288,-696,1104
"D",".I.HQ_P1_P2345 5","05/06/2024","12:50:00","13",-349.323,-368,0
"D",".I.HQHIGATE120 2","05/06/2024","12:50:00","13",-0.265,0,0
"D",".I.SHOREHAM138 99","05/06/2024","12:50:00","13",146.743,0,144
"D",".I.NRTHPORT138 5","05/06/2024","12:50:00","13",123.496,0,100
"D",".I.SALBRYNB345 1","05/06/2024","12:55:00","13",33.521,-88,127
"D",".I.ROSETON 345 1","05/06/2024","12:55:00","13",429.574,-696,1104
"D",".I.HQ_P1_P2345 5","05/06/2024","12:55:00","13",-349.377,-368,0
"D",".I.HQHIGATE120 2","05/06/2024","12:55:00","13",-0.261,0,0
"D",".I.SHOREHAM138 99","05/06/2024","12:55:00","13",145.586,0,144
"D",".I.NRTHPORT138 5","05/06/2024","12:55:00","13",108.599,0,100
"D",".I.SALBRYNB345 1","05/06/2024","13:00:00","14",17.964,-95,112
"D",".I.ROSETON 345 1","05/06/2024","13:00:00","14",480.587,-729,1184
"D",".I.HQ_P1_P2345 5","05/06/2024","13:00:00","14",-349.826,-373,0
"D",".I.HQHIGATE120 2","05/06/2024","13:00:00","14",-0.262,0,0
"D",".I.SHOREHAM138 99","05/06/2024","13:00:00","14",142.955,0,139
"D",".I.NRTHPORT138 5","05/06/2024","13:00:00","14",53.406,0,100
"D",".I.SALBRYNB345 1","05/06/2024","13:05:00","14",19.224,-95,112
"D",".I.ROSETON 345 1","05/06/2024","13:05:00","14",469.686,-729,1184
"D",".I.HQ_P1_P2345 5","05/06/2024","13:05:00","14",-349.759,-373,0
"D",".I.HQHIGATE120 2","05/06/2024","13:05:00","14",-0.26,0,0
"D",".I.SHOREHAM138 99","05/06/2024","13:05:00","14",141.513,0,139
"D",".I.NRTHPORT138 5","05/06/2024","13:05:00","14",47.843,0,100
"D",".I.SALBRYNB345 1","05/06/2024","13:10:00","14",0.611,-95,112
"D",".I.ROSETON 345 1","05/06/2024","13:10:00","14",517.135,-729,1184
"D",".I.HQ_P1_P2345 5","05/06/2024","13:10:00","14",-349.776,-373,0
"D",".I.HQHIGATE120 2","05/06/2024","13:10:00","14",-0.274,0,0
"D",".I.SHOREHAM138 99","05/06/2024","13:10:00","14",141.548,0,139
"D",".I.NRTHPORT138 5","05/06/2024","13:10:00","14",19.129,0,100
"D",".I.SALBRYNB345 1","05/06/2024","13:15:00","14",9.609,-95,112
"D",".I.ROSETON 345 1","05/06/2024","13:15:00","14",508.687,-729,1220
"D",".I.HQ_P1_P2345 5","05/06/2024","13:15:00","14",-349.893,-373,0
"D",".I.HQHIGATE120 2","05/06/2024","13:15:00","14",-0.266,0,0
"D",".I.SHOREHAM138 99","05/06/2024","13:15:00","14",141.651,0,139
"D",".I.NRTHPORT138 5","05/06/2024","13:15:00","14",8.512,0,100
"D",".I.SALBRYNB345 1","05/06/2024","13:20:00","14",22.675,-95,112
"D",".I.ROSETON 345 1","05/06/2024","13:20:00","14",479.929,-729,1220
"D",".I.HQ_P1_P2345 5","05/06/2024","13:20:00","14",-349.962,-373,0
"D",".I.HQHIGATE120 2","05/06/2024","13:20:00","14",-0.265,0,0
"D",".I.SHOREHAM138 99","05/06/2024","13:20:00","14",141.672,0,139
"D",".I.NRTHPORT138 5","05/06/2024","13:20:00","14",3.957,0,25
"D",".I.SALBRYNB345 1","05/06/2024","13:25:00","14",12.752,-95,112
"D",".I.ROSETON 345 1","05/06/2024","13:25:00","14",454.458,-729,1220
"D",".I.HQ_P1_P2345 5","05/06/2024","13:25:00","14",-349.901,-373,0
"D",".I.HQHIGATE120 2","05/06/2024","13:25:00","14",-0.268,0,0
"D",".I.SHOREHAM138 99","05/06/2024","13:25:00","14",141.516,0,139
"D",".I.NRTHPORT138 5","05/06/2024","13:25:00","14",-3.948,0,25
"D",".I.SALBRYNB345 1","05/06/2024","13:30:00","14",15.895,-95,112
"D",".I.ROSETON 345 1","05/06/2024","13:30:00","14",377.026,-729,1225
"D",".I.HQ_P1_P2345 5","05/06/2024","13:30:00","14",-349.755,-373,0
"D",".I.HQHIGATE120 2","05/06/2024","13:30:00","14",-0.264,0,0
"D",".I.SHOREHAM138 99","05/06/2024","13:30:00","14",141.48,0,139
"D",".I.NRTHPORT138 5","05/06/2024","13:30:00","14",-2.419,0,25
"D",".I.SALBRYNB345 1","05/06/2024","13:35:00","14",3.917,-95,112
"D",".I.ROSETON 345 1","05/06/2024","13:35:00","14",373.987,-729,1225
"D",".I.HQ_P1_P2345 5","05/06/2024","13:35:00","14",-349.582,-373,0
"D",".I.HQHIGATE120 2","05/06/2024","13:35:00","14",-0.27,0,0
"D",".I.SHOREHAM138 99","05/06/2024","13:35:00","14",141.475,0,139
"D",".I.NRTHPORT138 5","05/06/2024","13:35:00","14",19.266,0,25
"D",".I.SALBRYNB345 1","05/06/2024","13:40:00","14",6.489,-95,112
"D",".I.ROSETON 345 1","05/06/2024","13:40:00","14",399.373,-729,1225
"D",".I.HQ_P1_P2345 5","05/06/2024","13:40:00","14",-349.638,-373,0
"D",".I.HQHIGATE120 2","05/06/2024","13:40:00","14",-0.274,0,0
"D",".I.SHOREHAM138 99","05/06/2024","13:40:00","14",141.574,0,139
"D",".I.NRTHPORT138 5","05/06/2024","13:40:00","14",13.906,0,25
"D",".I.SALBRYNB345 1","05/06/2024","13:45:00","14",22.466,-95,112
"D",".I.ROSETON 345 1","05/06/2024","13:45:00","14",412.176,-729,1184
"D",".I.HQ_P1_P2345 5","05/06/2024","13:45:00","14",-349.828,-373,0
"D",".I.HQHIGATE120 2","05/06/2024","13:45:00","14",-0.27,0,0
"D",".I.SHOREHAM138 99","05/06/2024","13:45:00","14",141.612,0,139
"D",".I.NRTHPORT138 5","05/06/2024","13:45:00","14",6.959,0,25
"D",".I.SALBRYNB345 1","05/06/2024","13:50:00","14",24.528,-95,112
"D",".I.ROSETON 345 1","05/06/2024","13:50:00","14",489.099,-729,1184
"D",".I.HQ_P1_P2345 5","05/06/2024","13:50:00","14",-350.018,-373,0
"D",".I.HQHIGATE120 2","05/06/2024","13:50:00","14",-0.27,0,0
"D",".I.SHOREHAM138 99","05/06/2024","13:50:00","14",141.662,0,139
