"C","Short-Term Transmission Outages"
"C","Filename: outages_st_20240508.csv"
"C","Report for: 05/08/2024 - 05/08/2024"
"C","Report generated: 05/19/2024 17:16:24 EDT"
"H","Local Date","Hour Ending","Application Number","Company 1","Company 2","Station","Equipment Type","Equipment Description","Voltage","Planned Start","Planned End","Actual Start","Actual End","Status","Request Type","Economic Flag","Overrun Flag"
"D","05/08/2024 23:58:24","24",23011954,"REMVEC_CC","","NRTHBORO","Breaker","166-1",115,"05/13/2024 05:30:00","05/13/2024 14:59:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000241,"NSTAR_CC","","PILGRIM","Breaker","T900: 342-3",345,"05/20/2024 06:00:00","05/29/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000938,"CONVEX_CC","","MONTVLLE","PowerTransformer","18X",345,"05/18/2024 02:00:00","05/19/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000278,"CMP_CC","","LARRABEE","Breaker","K200-1",115,"05/28/2024 12:01:00","05/28/2024 15:30:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23010304,"CONVEX_CC","","NORWLK_J","Breaker","3403D-1W-4: SRX2",345,"03/08/2024 00:24:00","06/25/2024 12:00:00","03/08/2024 00:24:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23011954,"REMVEC_CC","","NRTHBORO","Breaker","4T69: 4X",69,"05/13/2024 05:30:00","05/13/2024 14:59:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23013268,"CMP_CC","","LARRABEE","Breaker","KT1H-2",345,"05/16/2024 12:01:00","05/16/2024 15:30:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000280,"CMP_CC","","LARRABEE","Breaker","K3025-5",345,"05/29/2024 12:01:00","05/29/2024 15:30:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000879,"NSTAR_CC","","BAKER_ST","Breaker","CS773",115,"02/05/2024 00:01:00","05/10/2024 15:00:00","02/05/2024 01:13:00","","Implemented","Short Term","N","N"
"D","05/08/2024 23:58:24","24",24001259,"CONVEX_CC","","DUDLEY_T","Line","1000-1: MONTVLLE",115,"05/21/2024 02:00:00","05/24/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003520,"PSNH_CC","","EAGLE","Line","H123-1",115,"05/13/2024 04:30:00","05/13/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23010304,"CONVEX_CC","","NORWLK_J","Breaker","3403C-1W-4: SRX1",345,"03/08/2024 00:24:00","06/25/2024 12:00:00","03/08/2024 00:24:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23011995,"CONVEX_CC","","TRAPFALS","Breaker","1241-16F-5",115,"04/22/2024 07:00:00","05/13/2024 07:59:00","04/22/2024 11:51:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24002218,"CONVEX_CC","","CANAL_NU","Breaker","1550-5: 1550-3",115,"05/20/2024 19:01:00","06/14/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23012465,"CONVEX_CC","","STONY_HL","Line","1485",115,"03/24/2024 20:30:00","05/14/2024 18:00:00","03/24/2024 22:01:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23012099,"NSTAR_CC","","MYSTIC","Breaker","CS772",115,"03/04/2024 14:01:00","05/31/2024 19:30:00","03/04/2024 15:52:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003576,"CONVEX_CC","","NORWALKH","Breaker","601-2 : 601",138,"05/17/2024 08:00:00","05/17/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003520,"PSNH_CC","","S_MILFRD","Line","W157: S_MILFRD",115,"05/13/2024 04:30:00","05/13/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000239,"CMP_CC","","S_GORHAM","PowerTransformer","S_GORHAM Transformer T2",345,"05/20/2024 07:00:00","05/23/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000343,"NSTAR_CC","","W_BARNST","Line","115",115,"05/21/2024 07:00:00","06/01/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23010985,"VELCO_CC","","CHELSEVT","Breaker","500",115,"05/22/2024 06:00:00","05/22/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000879,"NSTAR_CC","","510511_T","Line","110-510-2: 510511_T",115,"02/05/2024 00:01:00","05/10/2024 15:00:00","02/05/2024 01:13:00","","Implemented","Short Term","N","N"
"D","05/08/2024 23:58:24","24",24002836,"CONVEX_CC","","SOUTHEND","Line","1151",115,"05/16/2024 08:00:00","05/16/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24004015,"CONVEX_CC","","STONY_HL","Breaker","BUS_TIE",13,"05/21/2024 18:01:00","05/22/2024 02:01:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23013201,"REMVEC_CC","","MILFORD","Breaker","130-4: D130-4",115,"04/29/2024 06:00:00","05/11/2024 17:00:00","04/29/2024 06:31:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000916,"CONVEX_CC","","MONTVLLE","Breaker","1000-5: 1000-1",115,"05/17/2024 06:01:00","05/17/2024 11:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23012466,"CONVEX_CC","","STONY_HL","Breaker","BUS_TIE",13,"03/24/2024 20:30:00","05/14/2024 18:00:00","03/25/2024 00:07:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24004192,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","189: K189",115,"05/17/2024 07:01:00","05/24/2024 07:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000900,"REMVEC_CC","","BEAVR_PD","Breaker","129",115,"05/14/2024 10:00:00","05/14/2024 11:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24004139,"CONVEX_CC","","BERKSHRE","Breaker","1X3-2: 1X",115,"05/10/2024 14:00:00","05/10/2024 15:00:00","","","Approved","Short Term","N","N"
"D","05/08/2024 23:58:24","24",23011943,"REMVEC_CC","","NRTHBORO","Line","H160: NRTHBORO",115,"04/30/2024 07:00:00","05/10/2024 06:59:00","04/30/2024 07:20:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23013205,"PSNH_CC","","DEERFLD","Breaker","72",345,"05/16/2024 04:30:00","05/16/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23013205,"PSNH_CC","","DEERFLD","Breaker","0292",115,"05/16/2024 04:30:00","05/16/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23013205,"PSNH_CC","","DEERFLD","Breaker","DEERFLD Circuit Breaker 7201",345,"05/16/2024 04:30:00","05/16/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23013205,"PSNH_CC","","DEERFLD","Breaker","DEERFLD Circuit Breaker 09201",115,"05/16/2024 04:30:00","05/16/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23013205,"PSNH_CC","","DEERFLD","Breaker","18201",115,"05/16/2024 04:30:00","05/16/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23013205,"PSNH_CC","","DEERFLD","Breaker","DEERFLD Circuit Breaker 182",115,"05/16/2024 04:30:00","05/16/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23013205,"PSNH_CC","","DEERFLD","Breaker","3220",345,"05/16/2024 04:30:00","05/16/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23013205,"PSNH_CC","","DEERFLD","Breaker","7332",345,"05/16/2024 04:30:00","05/16/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23013205,"PSNH_CC","","DEERFLD","PowerTransformer","TB28",345,"05/16/2024 04:30:00","05/16/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23013205,"PSNH_CC","","DEERFLD","Breaker","2001",345,"05/16/2024 04:30:00","05/16/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003895,"REMVEC_CC","","MIDLBORO","Breaker","1",115,"05/20/2024 07:30:00","05/22/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003895,"REMVEC_CC","","MIDLBORO","Breaker","2",115,"05/20/2024 07:30:00","05/22/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003895,"REMVEC_CC","","MIDLBORO","Breaker","T1",115,"05/20/2024 07:30:00","05/22/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003895,"REMVEC_CC","","MIDLBORO","PowerTransformer","T1",115,"05/20/2024 07:30:00","05/22/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23012357,"NSTAR_CC","","HYDE_PRK","Line","496-529: HYDE_PRK",115,"04/30/2024 07:00:00","05/28/2024 16:00:00","04/30/2024 12:10:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23012357,"NSTAR_CC","","BAKER_ST","Breaker","T702: 496-529",115,"04/30/2024 07:00:00","05/28/2024 16:00:00","04/30/2024 12:10:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23012357,"NSTAR_CC","","HYDE_PRK","Breaker","2",115,"04/30/2024 07:00:00","05/28/2024 16:00:00","04/30/2024 12:10:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23012357,"NSTAR_CC","","HYDE_PRK","Breaker","CS771: 110B",115,"04/30/2024 07:00:00","05/28/2024 16:00:00","04/30/2024 12:10:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23012357,"NSTAR_CC","","HYDE_PRK","Breaker","T702: 496-529",115,"04/30/2024 07:00:00","05/28/2024 16:00:00","04/30/2024 12:10:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23012357,"NSTAR_CC","","HYDE_PRK","Breaker","110B1",13,"04/30/2024 07:00:00","05/28/2024 16:00:00","04/30/2024 12:10:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23012357,"NSTAR_CC","","HYDE_PRK","Breaker","BT2",13,"04/30/2024 07:00:00","05/28/2024 16:00:00","04/30/2024 12:10:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23012357,"NSTAR_CC","","HYDE_PRK","Breaker","BT3",13,"04/30/2024 07:00:00","05/28/2024 16:00:00","04/30/2024 12:10:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23012357,"NSTAR_CC","","HYDE_PRK","Breaker","BT1",13,"04/30/2024 07:00:00","05/28/2024 16:00:00","04/30/2024 12:10:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23012357,"NSTAR_CC","","HYDE_PRK","PowerTransformer","110B-1",115,"04/30/2024 07:00:00","05/28/2024 16:00:00","04/30/2024 12:10:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23012357,"NSTAR_CC","","HYDE_PRK","PowerTransformer","110B-3",13,"04/30/2024 07:00:00","05/28/2024 16:00:00","04/30/2024 12:10:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23012357,"NSTAR_CC","","HYDE_PRK","PowerTransformer","110B-2",13,"04/30/2024 07:00:00","05/28/2024 16:00:00","04/30/2024 12:10:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23012357,"NSTAR_CC","","HYDE_PRK","Breaker","110B2",13,"04/30/2024 07:00:00","05/28/2024 16:00:00","04/30/2024 12:10:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000484,"REMVEC_CC","","TEWKSBRY","Breaker","4-3",230,"05/14/2024 09:31:00","05/14/2024 10:30:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000484,"REMVEC_CC","","TEWKSBRY","Breaker","32T",230,"05/14/2024 09:31:00","05/14/2024 10:30:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003402,"NSTAR_CC","","BARNSTBL","Breaker","582",115,"05/13/2024 09:00:00","05/16/2024 15:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000481,"REMVEC_CC","","TEWKSBRY","Breaker","14-2T",230,"05/13/2024 09:31:00","05/13/2024 10:30:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000480,"REMVEC_CC","","TEWKSBRY","Breaker","22T",230,"05/13/2024 08:00:00","05/13/2024 09:30:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000480,"REMVEC_CC","","TEWKSBRY","Breaker","32T-3: 3XA",230,"05/13/2024 08:00:00","05/13/2024 09:30:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23013263,"CMP_CC","","LARRABEE","Breaker","K212/200",115,"05/13/2024 08:00:00","05/13/2024 12:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23013264,"CMP_CC","","LARRABEE","Breaker","K212-1",115,"05/13/2024 12:01:00","05/13/2024 15:30:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24002443,"PSNH_CC","","MAMOTHRD","Line","R187",115,"05/13/2024 07:00:00","05/14/2024 15:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24002443,"PSNH_CC","","SCOBIE","Breaker","187J4: R187-2",115,"05/13/2024 07:00:00","05/14/2024 15:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24002443,"PSNH_CC","","MAMOTHRD","Breaker","R187",115,"05/13/2024 07:00:00","05/14/2024 15:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24002443,"PSNH_CC","","MAMOTHRD","Breaker","87J1: R187-2",115,"05/13/2024 07:00:00","05/14/2024 15:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003402,"NSTAR_CC","","BARNSTBL","Breaker","682",115,"05/13/2024 09:00:00","05/16/2024 15:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003402,"NSTAR_CC","","HARWICH","Breaker","11973",115,"05/13/2024 09:00:00","05/16/2024 15:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003402,"NSTAR_CC","","HARWICH","Breaker","11972",23,"05/13/2024 09:00:00","05/16/2024 15:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003402,"NSTAR_CC","","HARWICH","Breaker","T3-E-W",23,"05/13/2024 09:00:00","05/16/2024 15:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003402,"REMVEC_CC","NSTAR_CC","HARWICH","Line","119-2",115,"05/13/2024 09:00:00","05/16/2024 15:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003402,"NSTAR_CC","","HARWICH","Line","119-1",115,"05/13/2024 09:00:00","05/16/2024 15:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003402,"NSTAR_CC","","","Line","119-3",115,"05/13/2024 09:00:00","05/16/2024 15:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003402,"REMVEC_CC","","LOTHROP","Breaker","119-3",115,"05/13/2024 09:00:00","05/16/2024 15:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003402,"REMVEC_CC","","LOTHROP","Breaker","139-3",115,"05/13/2024 09:00:00","05/16/2024 15:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000228,"CMP_CC","","COOPERML","Breaker","KR1",13,"05/13/2024 08:00:00","05/13/2024 12:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000228,"CMP_CC","","COOPERML","Breaker","KR2",13,"05/13/2024 08:00:00","05/13/2024 12:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000228,"CMP_CC","","COOPERML","Breaker","KT3H-2",345,"05/13/2024 08:00:00","05/13/2024 12:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000228,"CMP_CC","","COOPERML","Breaker","KT3H-1",345,"05/13/2024 08:00:00","05/13/2024 12:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000228,"CMP_CC","","COOPERML","Breaker","T3L",115,"05/13/2024 08:00:00","05/13/2024 12:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000228,"CMP_CC","","COOPERML","PowerTransformer","T3-1",345,"05/13/2024 08:00:00","05/13/2024 12:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000228,"CMP_CC","","COOPERML","PowerTransformer","T3-2",115,"05/13/2024 08:00:00","05/13/2024 12:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000228,"CMP_CC","","COOPERML","PowerTransformer","T3-3",13,"05/13/2024 08:00:00","05/13/2024 12:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000228,"CMP_CC","","COOPERML","Breaker","R2E",13,"05/13/2024 08:00:00","05/13/2024 12:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000228,"CMP_CC","","COOPERML","Breaker","R1E",13,"05/13/2024 08:00:00","05/13/2024 12:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003078,"CONVEX_CC","","P&WAIRCT","Line","1572: P&WAIRCT",115,"05/13/2024 08:30:00","05/15/2024 15:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003078,"CONVEX_CC","","MIDDLETN","Breaker","1572-5: 1572",115,"05/13/2024 08:30:00","05/15/2024 15:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003078,"CONVEX_CC","","P&WAIRCT","Breaker","2X1-2: 2X",115,"05/13/2024 08:30:00","05/15/2024 15:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003078,"CONVEX_CC","","P&WAIRCT","Breaker","23B-1T-8",115,"05/13/2024 08:30:00","05/15/2024 15:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001329,"CONVEX_CC","","RIVRSD_T","Line","1775-1: S_MEADOW",115,"05/14/2024 05:00:00","05/15/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001329,"CONVEX_CC","","RIVRSD_T","Line","1775-3: RIVRSD_T",115,"05/14/2024 05:00:00","05/15/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001329,"CONVEX_CC","","MANCHSTR","Breaker","1775-5: 1775-2",115,"05/14/2024 05:00:00","05/15/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001329,"CONVEX_CC","","RIVERSDE","Breaker","2R-2X1-8",115,"05/14/2024 05:00:00","05/15/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001329,"CONVEX_CC","","RIVERSDE","Breaker","1775-5: 1775-3",115,"05/14/2024 05:00:00","05/15/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001329,"CONVEX_CC","","S_MEADOW","Breaker","1775-5: 1775-1",115,"05/14/2024 05:00:00","05/15/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001329,"CONVEX_CC","","RIVERSDE","Breaker","2R-1X3-2",23,"05/14/2024 05:00:00","05/15/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001511,"CONVEX_CC","","SOTHNGTN","Breaker","4C-20K-2",115,"05/09/2024 08:30:00","05/20/2024 12:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001511,"CONVEX_CC","","SOTHNGTN","Breaker","4C-20K-4",115,"05/09/2024 08:30:00","05/20/2024 12:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23012290,"PSNH_CC","","DOVER","Line","R169: DOVER",115,"05/01/2024 04:30:00","05/11/2024 19:00:00","05/01/2024 04:22:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23012290,"PSNH_CC","","3RIVERS","Breaker","1J69: R169",115,"05/01/2024 04:30:00","05/11/2024 19:00:00","05/01/2024 04:22:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23012290,"PSNH_CC","","DOVER","Breaker","6901",115,"05/01/2024 04:30:00","05/11/2024 19:00:00","05/01/2024 04:22:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000145,"NSTAR_CC","","CANAL","PowerTransformer","126X",345,"04/29/2024 07:00:00","05/20/2024 15:00:00","04/29/2024 10:34:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000145,"NSTAR_CC","","BOURNE","Line","126: CANAL",115,"04/29/2024 07:00:00","05/20/2024 15:00:00","04/29/2024 10:34:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000145,"NSTAR_CC","","CANAL","Breaker","512",345,"04/29/2024 07:00:00","05/20/2024 15:00:00","04/29/2024 10:34:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000145,"NSTAR_CC","","CANAL","Breaker","612",345,"04/29/2024 07:00:00","05/20/2024 15:00:00","04/29/2024 10:34:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000145,"NSTAR_CC","","CANAL","Breaker","12612: 126",115,"04/29/2024 07:00:00","05/20/2024 15:00:00","04/29/2024 10:34:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000145,"NSTAR_CC","","CANAL","Breaker","912",345,"04/29/2024 07:00:00","05/20/2024 15:00:00","04/29/2024 10:34:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000145,"NSTAR_CC","","BOURNE","Breaker","12622",115,"04/29/2024 07:00:00","05/20/2024 15:00:00","04/29/2024 10:34:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23012737,"RIE_CC","REMVEC_CC","PAWTUCKT","Breaker","704",115,"05/01/2024 08:00:00","05/28/2024 07:59:00","05/01/2024 07:31:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23012737,"RIE_CC","REMVEC_CC","PAWTUCKT","Breaker","738: X3-2",115,"05/01/2024 08:00:00","05/28/2024 07:59:00","05/01/2024 07:31:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23012737,"RIE_CC","REMVEC_CC","PAWTUCKT","Breaker","7115: 74X",115,"05/01/2024 08:00:00","05/28/2024 07:59:00","05/01/2024 07:31:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23012737,"RIE_CC","REMVEC_CC","ROBINSON","Breaker","PA2",115,"05/01/2024 08:00:00","05/28/2024 07:59:00","05/01/2024 07:31:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23012737,"RIE_CC","REMVEC_CC","PAWTUCKT","Line","P11-1",115,"05/01/2024 08:00:00","05/28/2024 07:59:00","05/01/2024 07:31:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23012737,"RIE_CC","REMVEC_CC","DUNNL_PK","Line","X3N-4",115,"05/01/2024 08:00:00","05/28/2024 07:59:00","05/01/2024 07:31:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001837,"REMVEC_CC","","LAUREL_C","Line","L138W-1: SANDY_PD",115,"05/21/2024 07:00:00","06/05/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001837,"REMVEC_CC","","LAUREL_C","Line","L138W-2: PRAT_J",115,"05/21/2024 07:00:00","06/05/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001837,"REMVEC_CC","","SANDY_PD","Breaker","L138W",115,"05/21/2024 07:00:00","06/05/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001837,"REMVEC_CC","","PRAT_J","Breaker","138-2",115,"05/21/2024 07:00:00","06/05/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001837,"REMVEC_CC","","PRAT_J","Breaker","3842-1",115,"05/21/2024 07:00:00","06/05/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001837,"REMVEC_CC","","LAUREL_C","Breaker","1T138: 1T",115,"05/21/2024 07:00:00","06/05/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001837,"REMVEC_CC","","SANDY_PD","Breaker","138T-2",115,"05/21/2024 07:00:00","06/05/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23010910,"RIE_CC","REMVEC_CC","HIGH_HL","Line","D21: HIGH_HL",115,"05/01/2024 08:01:00","05/15/2024 15:00:00","05/01/2024 10:44:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23010910,"NSTAR_CC","","CROSS_RD","Line","109-1: HIGH_HL",115,"05/01/2024 08:01:00","05/15/2024 15:00:00","05/01/2024 10:44:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23010910,"NSTAR_CC","","FISHR_RD","Line","109-2: FISHR_RD",115,"05/01/2024 08:01:00","05/15/2024 15:00:00","05/01/2024 10:44:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23010910,"NSTAR_CC","","HIGH_HL","Breaker","D2142: D21",115,"05/01/2024 08:01:00","05/15/2024 15:00:00","05/01/2024 10:44:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23010910,"NSTAR_CC","","HIGH_HL","Breaker","11142",115,"05/01/2024 08:01:00","05/15/2024 15:00:00","05/01/2024 10:44:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23010910,"NSTAR_CC","","FISHR_RD","Breaker","10972: 109W",115,"05/01/2024 08:01:00","05/15/2024 15:00:00","05/01/2024 10:44:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23010910,"NSTAR_CC","","CROSS_RD","Breaker","109B12A",13,"05/01/2024 08:01:00","05/15/2024 15:00:00","05/01/2024 10:44:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23010910,"NSTAR_CC","","CROSS_RD","Breaker","10912A",115,"05/01/2024 08:01:00","05/15/2024 15:00:00","05/01/2024 10:44:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23010910,"RIE_CC","REMVEC_CC","BELL_RK","Breaker","D21",115,"05/01/2024 08:01:00","05/15/2024 15:00:00","05/01/2024 10:44:00","","Implemented","Long Term","N","N"
