"C","Real-Time Market Actual Five Minute Scheduled Interchange"
"C","Filename: act_five_int_20240504_20240504.csv"
"C","Report for 05/04/2024"
"C","Report generated 05/20/2024 06:28:22 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"D",".I.NRTHPORT138 5","05/04/2024","09:15:00","10",7.82,-25,26
"D",".I.SALBRYNB345 1","05/04/2024","09:20:00","10",4.27,-73,86
"D",".I.ROSETON 345 1","05/04/2024","09:20:00","10",385.85,-901,1284
"D",".I.HQ_P1_P2345 5","05/04/2024","09:20:00","10",-296.527,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","09:20:00","10",-0.263,0,0
"D",".I.SHOREHAM138 99","05/04/2024","09:20:00","10",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","09:20:00","10",14.431,-25,26
"D",".I.SALBRYNB345 1","05/04/2024","09:25:00","10",4.933,-73,86
"D",".I.ROSETON 345 1","05/04/2024","09:25:00","10",372.307,-901,1284
"D",".I.HQ_P1_P2345 5","05/04/2024","09:25:00","10",-296.468,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","09:25:00","10",-0.256,0,0
"D",".I.SHOREHAM138 99","05/04/2024","09:25:00","10",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","09:25:00","10",19.393,-25,26
"D",".I.SALBRYNB345 1","05/04/2024","09:30:00","10",0.014,-73,86
"D",".I.ROSETON 345 1","05/04/2024","09:30:00","10",387.943,-901,1291
"D",".I.HQ_P1_P2345 5","05/04/2024","09:30:00","10",-296.329,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","09:30:00","10",-0.256,0,0
"D",".I.SHOREHAM138 99","05/04/2024","09:30:00","10",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","09:30:00","10",17.447,-25,26
"D",".I.SALBRYNB345 1","05/04/2024","09:35:00","10",-7.8,-73,86
"D",".I.ROSETON 345 1","05/04/2024","09:35:00","10",389.8,-901,1291
"D",".I.HQ_P1_P2345 5","05/04/2024","09:35:00","10",-296.487,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","09:35:00","10",-0.26,0,0
"D",".I.SHOREHAM138 99","05/04/2024","09:35:00","10",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","09:35:00","10",-1.652,-25,26
"D",".I.SALBRYNB345 1","05/04/2024","09:40:00","10",8.118,-73,86
"D",".I.ROSETON 345 1","05/04/2024","09:40:00","10",408.288,-901,1291
"D",".I.HQ_P1_P2345 5","05/04/2024","09:40:00","10",-296.338,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","09:40:00","10",-0.262,0,0
"D",".I.SHOREHAM138 99","05/04/2024","09:40:00","10",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","09:40:00","10",-8.634,-25,26
"D",".I.SALBRYNB345 1","05/04/2024","09:45:00","10",1.35,-73,86
"D",".I.ROSETON 345 1","05/04/2024","09:45:00","10",386.025,-901,1236
"D",".I.HQ_P1_P2345 5","05/04/2024","09:45:00","10",-296.542,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","09:45:00","10",-0.263,0,0
"D",".I.SHOREHAM138 99","05/04/2024","09:45:00","10",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","09:45:00","10",-3.533,-25,26
"D",".I.SALBRYNB345 1","05/04/2024","09:50:00","10",1.381,-73,86
"D",".I.ROSETON 345 1","05/04/2024","09:50:00","10",369.161,-901,1236
"D",".I.HQ_P1_P2345 5","05/04/2024","09:50:00","10",-296.603,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","09:50:00","10",-0.265,0,0
"D",".I.SHOREHAM138 99","05/04/2024","09:50:00","10",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","09:50:00","10",5.953,-25,26
"D",".I.SALBRYNB345 1","05/04/2024","09:55:00","10",16.63,-73,86
"D",".I.ROSETON 345 1","05/04/2024","09:55:00","10",384.404,-901,1236
"D",".I.HQ_P1_P2345 5","05/04/2024","09:55:00","10",-296.986,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","09:55:00","10",-0.266,0,0
"D",".I.SHOREHAM138 99","05/04/2024","09:55:00","10",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","09:55:00","10",22.039,-25,26
"D",".I.SALBRYNB345 1","05/04/2024","10:00:00","11",8.493,-47,60
"D",".I.ROSETON 345 1","05/04/2024","10:00:00","11",466.872,-852,1257
"D",".I.HQ_P1_P2345 5","05/04/2024","10:00:00","11",-297.042,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","10:00:00","11",-0.273,0,0
"D",".I.SHOREHAM138 99","05/04/2024","10:00:00","11",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","10:00:00","11",23.364,-10,32
"D",".I.SALBRYNB345 1","05/04/2024","10:05:00","11",4.981,-47,60
"D",".I.ROSETON 345 1","05/04/2024","10:05:00","11",394.049,-852,1257
"D",".I.HQ_P1_P2345 5","05/04/2024","10:05:00","11",-296.934,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","10:05:00","11",-0.267,0,0
"D",".I.SHOREHAM138 99","05/04/2024","10:05:00","11",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","10:05:00","11",25.071,-10,32
"D",".I.SALBRYNB345 1","05/04/2024","10:10:00","11",10.613,-47,60
"D",".I.ROSETON 345 1","05/04/2024","10:10:00","11",424.687,-852,1257
"D",".I.HQ_P1_P2345 5","05/04/2024","10:10:00","11",-297.302,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","10:10:00","11",-0.275,0,0
"D",".I.SHOREHAM138 99","05/04/2024","10:10:00","11",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","10:10:00","11",27.096,-10,32
"D",".I.SALBRYNB345 1","05/04/2024","10:15:00","11",-7.338,-47,60
"D",".I.ROSETON 345 1","05/04/2024","10:15:00","11",391.533,-852,1257
"D",".I.HQ_P1_P2345 5","05/04/2024","10:15:00","11",-297.048,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","10:15:00","11",-0.265,0,0
"D",".I.SHOREHAM138 99","05/04/2024","10:15:00","11",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","10:15:00","11",22.31,-10,32
"D",".I.SALBRYNB345 1","05/04/2024","10:20:00","11",1.865,-47,60
"D",".I.ROSETON 345 1","05/04/2024","10:20:00","11",382.579,-852,1257
"D",".I.HQ_P1_P2345 5","05/04/2024","10:20:00","11",-297.325,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","10:20:00","11",-0.263,0,0
"D",".I.SHOREHAM138 99","05/04/2024","10:20:00","11",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","10:20:00","11",24.335,-10,32
"D",".I.SALBRYNB345 1","05/04/2024","10:25:00","11",-3.611,-47,60
"D",".I.ROSETON 345 1","05/04/2024","10:25:00","11",427.791,-852,1257
"D",".I.HQ_P1_P2345 5","05/04/2024","10:25:00","11",-297.471,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","10:25:00","11",-0.263,0,0
"D",".I.SHOREHAM138 99","05/04/2024","10:25:00","11",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","10:25:00","11",26.774,-10,32
"D",".I.SALBRYNB345 1","05/04/2024","10:30:00","11",-6.698,-47,60
"D",".I.ROSETON 345 1","05/04/2024","10:30:00","11",442.88,-852,1265
"D",".I.HQ_P1_P2345 5","05/04/2024","10:30:00","11",-297.368,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","10:30:00","11",-0.254,0,0
"D",".I.SHOREHAM138 99","05/04/2024","10:30:00","11",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","10:30:00","11",22.399,-10,32
"D",".I.SALBRYNB345 1","05/04/2024","10:35:00","11",-1.31,-47,60
"D",".I.ROSETON 345 1","05/04/2024","10:35:00","11",425.422,-852,1265
"D",".I.HQ_P1_P2345 5","05/04/2024","10:35:00","11",-297.276,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","10:35:00","11",-0.254,0,0
"D",".I.SHOREHAM138 99","05/04/2024","10:35:00","11",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","10:35:00","11",17.981,-10,32
"D",".I.SALBRYNB345 1","05/04/2024","10:40:00","11",0.471,-47,60
"D",".I.ROSETON 345 1","05/04/2024","10:40:00","11",385.408,-852,1265
"D",".I.HQ_P1_P2345 5","05/04/2024","10:40:00","11",-297.312,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","10:40:00","11",-0.262,0,0
"D",".I.SHOREHAM138 99","05/04/2024","10:40:00","11",0,0,0
"D",".I.NRTHPORT138 5","05/04/2024","10:40:00","11",12.901,-10,32
"D",".I.SALBRYNB345 1","05/04/2024","10:45:00","11",2.897,-47,60
"D",".I.ROSETON 345 1","05/04/2024","10:45:00","11",404.29,-852,1257
"D",".I.HQ_P1_P2345 5","05/04/2024","10:45:00","11",-297.211,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","10:45:00","11",-0.267,0,0
"D",".I.SHOREHAM138 99","05/04/2024","10:45:00","11",-0.088,0,0
"D",".I.NRTHPORT138 5","05/04/2024","10:45:00","11",15.557,-10,32
"D",".I.SALBRYNB345 1","05/04/2024","10:50:00","11",-1.741,-47,60
"D",".I.ROSETON 345 1","05/04/2024","10:50:00","11",450.822,-852,1257
"D",".I.HQ_P1_P2345 5","05/04/2024","10:50:00","11",-297.655,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","10:50:00","11",-0.259,0,0
"D",".I.SHOREHAM138 99","05/04/2024","10:50:00","11",-0.585,0,0
"D",".I.NRTHPORT138 5","05/04/2024","10:50:00","11",15.044,-10,32
"D",".I.SALBRYNB345 1","05/04/2024","10:55:00","11",2.92,-47,60
"D",".I.ROSETON 345 1","05/04/2024","10:55:00","11",469.817,-852,1257
"D",".I.HQ_P1_P2345 5","05/04/2024","10:55:00","11",-297.439,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","10:55:00","11",-0.266,0,0
"D",".I.SHOREHAM138 99","05/04/2024","10:55:00","11",-0.622,0,0
"D",".I.NRTHPORT138 5","05/04/2024","10:55:00","11",20.978,-10,32
"D",".I.SALBRYNB345 1","05/04/2024","11:00:00","12",25.435,-51,75
"D",".I.ROSETON 345 1","05/04/2024","11:00:00","12",460.423,-854,1339
"D",".I.HQ_P1_P2345 5","05/04/2024","11:00:00","12",-297.484,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","11:00:00","12",-0.268,0,0
"D",".I.SHOREHAM138 99","05/04/2024","11:00:00","12",-0.613,0,0
"D",".I.NRTHPORT138 5","05/04/2024","11:00:00","12",19.676,0,32
"D",".I.SALBRYNB345 1","05/04/2024","11:05:00","12",3.773,-51,75
"D",".I.ROSETON 345 1","05/04/2024","11:05:00","12",450.242,-854,1339
"D",".I.HQ_P1_P2345 5","05/04/2024","11:05:00","12",-297.45,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","11:05:00","12",-0.257,0,0
"D",".I.SHOREHAM138 99","05/04/2024","11:05:00","12",0.924,0,0
"D",".I.NRTHPORT138 5","05/04/2024","11:05:00","12",14.715,0,32
"D",".I.SALBRYNB345 1","05/04/2024","11:10:00","12",23.182,-51,75
"D",".I.ROSETON 345 1","05/04/2024","11:10:00","12",440.728,-854,1339
"D",".I.HQ_P1_P2345 5","05/04/2024","11:10:00","12",-297.651,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","11:10:00","12",-0.253,0,0
"D",".I.SHOREHAM138 99","05/04/2024","11:10:00","12",3.576,0,0
"D",".I.NRTHPORT138 5","05/04/2024","11:10:00","12",14.646,0,32
"D",".I.SALBRYNB345 1","05/04/2024","11:15:00","12",14.57,-51,75
"D",".I.ROSETON 345 1","05/04/2024","11:15:00","12",501.536,-854,1352
"D",".I.HQ_P1_P2345 5","05/04/2024","11:15:00","12",-297.408,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","11:15:00","12",-0.263,0,0
"D",".I.SHOREHAM138 99","05/04/2024","11:15:00","12",3.535,0,0
"D",".I.NRTHPORT138 5","05/04/2024","11:15:00","12",22.938,0,32
"D",".I.SALBRYNB345 1","05/04/2024","11:20:00","12",28.242,-51,75
"D",".I.ROSETON 345 1","05/04/2024","11:20:00","12",499.969,-854,1352
"D",".I.HQ_P1_P2345 5","05/04/2024","11:20:00","12",-297.479,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","11:20:00","12",-0.263,0,0
"D",".I.SHOREHAM138 99","05/04/2024","11:20:00","12",3.594,0,0
"D",".I.NRTHPORT138 5","05/04/2024","11:20:00","12",25.462,0,32
"D",".I.SALBRYNB345 1","05/04/2024","11:25:00","12",30.263,-51,75
"D",".I.ROSETON 345 1","05/04/2024","11:25:00","12",490.431,-854,1352
"D",".I.HQ_P1_P2345 5","05/04/2024","11:25:00","12",-297.346,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","11:25:00","12",-0.269,0,0
"D",".I.SHOREHAM138 99","05/04/2024","11:25:00","12",3.544,0,0
"D",".I.NRTHPORT138 5","05/04/2024","11:25:00","12",27.206,0,32
"D",".I.SALBRYNB345 1","05/04/2024","11:30:00","12",34.027,-51,75
"D",".I.ROSETON 345 1","05/04/2024","11:30:00","12",506.961,-854,1391
"D",".I.HQ_P1_P2345 5","05/04/2024","11:30:00","12",-297.319,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","11:30:00","12",-0.262,0,0
"D",".I.SHOREHAM138 99","05/04/2024","11:30:00","12",3.43,0,0
"D",".I.NRTHPORT138 5","05/04/2024","11:30:00","12",26.142,0,32
"D",".I.SALBRYNB345 1","05/04/2024","11:35:00","12",32.169,-51,75
"D",".I.ROSETON 345 1","05/04/2024","11:35:00","12",535.087,-854,1391
"D",".I.HQ_P1_P2345 5","05/04/2024","11:35:00","12",-297.344,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","11:35:00","12",-0.275,0,0
"D",".I.SHOREHAM138 99","05/04/2024","11:35:00","12",3.487,0,0
"D",".I.NRTHPORT138 5","05/04/2024","11:35:00","12",31.493,0,32
"D",".I.SALBRYNB345 1","05/04/2024","11:40:00","12",25.142,-51,75
"D",".I.ROSETON 345 1","05/04/2024","11:40:00","12",541.499,-854,1391
"D",".I.HQ_P1_P2345 5","05/04/2024","11:40:00","12",-297.439,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","11:40:00","12",-0.268,0,0
"D",".I.SHOREHAM138 99","05/04/2024","11:40:00","12",3.599,0,0
"D",".I.NRTHPORT138 5","05/04/2024","11:40:00","12",30.265,0,32
"D",".I.SALBRYNB345 1","05/04/2024","11:45:00","12",25.375,-51,75
"D",".I.ROSETON 345 1","05/04/2024","11:45:00","12",525.169,-854,1393
"D",".I.HQ_P1_P2345 5","05/04/2024","11:45:00","12",-297.227,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","11:45:00","12",-0.268,0,0
"D",".I.SHOREHAM138 99","05/04/2024","11:45:00","12",3.435,0,0
"D",".I.NRTHPORT138 5","05/04/2024","11:45:00","12",29.513,0,32
"D",".I.SALBRYNB345 1","05/04/2024","11:50:00","12",9.097,-51,75
"D",".I.ROSETON 345 1","05/04/2024","11:50:00","12",522.002,-854,1393
"D",".I.HQ_P1_P2345 5","05/04/2024","11:50:00","12",-297.162,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","11:50:00","12",-0.269,0,0
"D",".I.SHOREHAM138 99","05/04/2024","11:50:00","12",3.411,0,0
"D",".I.NRTHPORT138 5","05/04/2024","11:50:00","12",33.856,0,32
"D",".I.SALBRYNB345 1","05/04/2024","11:55:00","12",23.279,-51,75
"D",".I.ROSETON 345 1","05/04/2024","11:55:00","12",496.125,-854,1393
"D",".I.HQ_P1_P2345 5","05/04/2024","11:55:00","12",-297.778,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","11:55:00","12",-0.275,0,0
"D",".I.SHOREHAM138 99","05/04/2024","11:55:00","12",3.391,0,0
"D",".I.NRTHPORT138 5","05/04/2024","11:55:00","12",33.853,0,32
"D",".I.SALBRYNB345 1","05/04/2024","12:00:00","13",21.951,-57,75
"D",".I.ROSETON 345 1","05/04/2024","12:00:00","13",481.723,-917,1454
"D",".I.HQ_P1_P2345 5","05/04/2024","12:00:00","13",-297.637,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","12:00:00","13",-0.268,0,0
"D",".I.SHOREHAM138 99","05/04/2024","12:00:00","13",3.387,0,0
"D",".I.NRTHPORT138 5","05/04/2024","12:00:00","13",34.042,0,26
"D",".I.SALBRYNB345 1","05/04/2024","12:05:00","13",16.919,-57,75
"D",".I.ROSETON 345 1","05/04/2024","12:05:00","13",471.003,-917,1454
"D",".I.HQ_P1_P2345 5","05/04/2024","12:05:00","13",-297.522,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","12:05:00","13",-0.272,0,0
"D",".I.SHOREHAM138 99","05/04/2024","12:05:00","13",3.439,0,0
"D",".I.NRTHPORT138 5","05/04/2024","12:05:00","13",32.544,0,26
"D",".I.SALBRYNB345 1","05/04/2024","12:10:00","13",25.837,-57,75
"D",".I.ROSETON 345 1","05/04/2024","12:10:00","13",544.643,-917,1454
"D",".I.HQ_P1_P2345 5","05/04/2024","12:10:00","13",-297.749,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","12:10:00","13",-0.261,0,0
"D",".I.SHOREHAM138 99","05/04/2024","12:10:00","13",3.432,0,0
"D",".I.NRTHPORT138 5","05/04/2024","12:10:00","13",41.956,0,26
"D",".I.SALBRYNB345 1","05/04/2024","12:15:00","13",20.801,-57,75
"D",".I.ROSETON 345 1","05/04/2024","12:15:00","13",546.69,-917,1492
"D",".I.HQ_P1_P2345 5","05/04/2024","12:15:00","13",-297.545,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","12:15:00","13",-0.265,0,0
"D",".I.SHOREHAM138 99","05/04/2024","12:15:00","13",3.389,0,0
"D",".I.NRTHPORT138 5","05/04/2024","12:15:00","13",43.267,0,26
"D",".I.SALBRYNB345 1","05/04/2024","12:20:00","13",17.63,-57,75
"D",".I.ROSETON 345 1","05/04/2024","12:20:00","13",477.979,-917,1492
"D",".I.HQ_P1_P2345 5","05/04/2024","12:20:00","13",-297.503,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","12:20:00","13",-0.258,0,0
"D",".I.SHOREHAM138 99","05/04/2024","12:20:00","13",3.397,0,0
"D",".I.NRTHPORT138 5","05/04/2024","12:20:00","13",35.073,0,26
"D",".I.SALBRYNB345 1","05/04/2024","12:25:00","13",8.548,-57,75
"D",".I.ROSETON 345 1","05/04/2024","12:25:00","13",486.227,-917,1492
"D",".I.HQ_P1_P2345 5","05/04/2024","12:25:00","13",-297.63,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","12:25:00","13",-0.267,0,0
"D",".I.SHOREHAM138 99","05/04/2024","12:25:00","13",3.398,0,0
"D",".I.NRTHPORT138 5","05/04/2024","12:25:00","13",31.441,0,26
"D",".I.SALBRYNB345 1","05/04/2024","12:30:00","13",8.048,-57,75
"D",".I.ROSETON 345 1","05/04/2024","12:30:00","13",512.122,-917,1446
"D",".I.HQ_P1_P2345 5","05/04/2024","12:30:00","13",-297.44,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","12:30:00","13",-0.266,0,0
"D",".I.SHOREHAM138 99","05/04/2024","12:30:00","13",3.39,0,0
"D",".I.NRTHPORT138 5","05/04/2024","12:30:00","13",37.014,0,26
"D",".I.SALBRYNB345 1","05/04/2024","12:35:00","13",3.072,-57,75
"D",".I.ROSETON 345 1","05/04/2024","12:35:00","13",521.7,-917,1446
"D",".I.HQ_P1_P2345 5","05/04/2024","12:35:00","13",-297.56,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","12:35:00","13",-0.266,0,0
"D",".I.SHOREHAM138 99","05/04/2024","12:35:00","13",3.405,0,0
"D",".I.NRTHPORT138 5","05/04/2024","12:35:00","13",34.13,0,26
"D",".I.SALBRYNB345 1","05/04/2024","12:40:00","13",-8.685,-57,75
"D",".I.ROSETON 345 1","05/04/2024","12:40:00","13",522.741,-917,1446
"D",".I.HQ_P1_P2345 5","05/04/2024","12:40:00","13",-297.539,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","12:40:00","13",-0.269,0,0
"D",".I.SHOREHAM138 99","05/04/2024","12:40:00","13",3.395,0,0
"D",".I.NRTHPORT138 5","05/04/2024","12:40:00","13",31.717,0,26
"D",".I.SALBRYNB345 1","05/04/2024","12:45:00","13",-14.227,-57,75
"D",".I.ROSETON 345 1","05/04/2024","12:45:00","13",536.55,-917,1371
"D",".I.HQ_P1_P2345 5","05/04/2024","12:45:00","13",-297.522,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","12:45:00","13",-0.269,0,0
"D",".I.SHOREHAM138 99","05/04/2024","12:45:00","13",3.392,0,0
"D",".I.NRTHPORT138 5","05/04/2024","12:45:00","13",33.531,0,26
"D",".I.SALBRYNB345 1","05/04/2024","12:50:00","13",5.123,-57,75
"D",".I.ROSETON 345 1","05/04/2024","12:50:00","13",466.735,-917,1371
"D",".I.HQ_P1_P2345 5","05/04/2024","12:50:00","13",-297.581,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","12:50:00","13",-0.261,0,0
"D",".I.SHOREHAM138 99","05/04/2024","12:50:00","13",3.341,0,0
"D",".I.NRTHPORT138 5","05/04/2024","12:50:00","13",22.128,0,26
"D",".I.SALBRYNB345 1","05/04/2024","12:55:00","13",21.055,-57,75
"D",".I.ROSETON 345 1","05/04/2024","12:55:00","13",478.644,-917,1371
"D",".I.HQ_P1_P2345 5","05/04/2024","12:55:00","13",-297.406,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","12:55:00","13",-0.267,0,0
"D",".I.SHOREHAM138 99","05/04/2024","12:55:00","13",3.411,0,0
"D",".I.NRTHPORT138 5","05/04/2024","12:55:00","13",20.178,0,26
"D",".I.SALBRYNB345 1","05/04/2024","13:00:00","14",4.056,-53,75
"D",".I.ROSETON 345 1","05/04/2024","13:00:00","14",490.513,-944,1478
"D",".I.HQ_P1_P2345 5","05/04/2024","13:00:00","14",-297.699,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","13:00:00","14",-0.269,0,0
"D",".I.SHOREHAM138 99","05/04/2024","13:00:00","14",3.405,0,0
"D",".I.NRTHPORT138 5","05/04/2024","13:00:00","14",21.508,0,21
"D",".I.SALBRYNB345 1","05/04/2024","13:05:00","14",7.293,-53,75
"D",".I.ROSETON 345 1","05/04/2024","13:05:00","14",503.157,-944,1478
"D",".I.HQ_P1_P2345 5","05/04/2024","13:05:00","14",-297.339,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","13:05:00","14",-0.258,0,0
"D",".I.SHOREHAM138 99","05/04/2024","13:05:00","14",3.41,0,0
"D",".I.NRTHPORT138 5","05/04/2024","13:05:00","14",29.035,0,21
"D",".I.SALBRYNB345 1","05/04/2024","13:10:00","14",-0.382,-53,75
"D",".I.ROSETON 345 1","05/04/2024","13:10:00","14",506.043,-944,1478
"D",".I.HQ_P1_P2345 5","05/04/2024","13:10:00","14",-297.683,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","13:10:00","14",-0.268,0,0
"D",".I.SHOREHAM138 99","05/04/2024","13:10:00","14",3.404,0,0
"D",".I.NRTHPORT138 5","05/04/2024","13:10:00","14",34.463,0,21
"D",".I.SALBRYNB345 1","05/04/2024","13:15:00","14",0.804,-53,75
"D",".I.ROSETON 345 1","05/04/2024","13:15:00","14",530.684,-944,1479
"D",".I.HQ_P1_P2345 5","05/04/2024","13:15:00","14",-297.452,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","13:15:00","14",-0.264,0,0
"D",".I.SHOREHAM138 99","05/04/2024","13:15:00","14",3.315,0,0
"D",".I.NRTHPORT138 5","05/04/2024","13:15:00","14",45.866,0,21
"D",".I.SALBRYNB345 1","05/04/2024","13:20:00","14",9.86,-53,75
"D",".I.ROSETON 345 1","05/04/2024","13:20:00","14",502.854,-944,1479
"D",".I.HQ_P1_P2345 5","05/04/2024","13:20:00","14",-297.691,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","13:20:00","14",-0.266,0,0
"D",".I.SHOREHAM138 99","05/04/2024","13:20:00","14",3.384,0,0
"D",".I.NRTHPORT138 5","05/04/2024","13:20:00","14",45.048,0,21
"D",".I.SALBRYNB345 1","05/04/2024","13:25:00","14",-1.106,-53,75
"D",".I.ROSETON 345 1","05/04/2024","13:25:00","14",415.659,-944,1479
"D",".I.HQ_P1_P2345 5","05/04/2024","13:25:00","14",-297.338,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","13:25:00","14",-0.263,0,0
"D",".I.SHOREHAM138 99","05/04/2024","13:25:00","14",3.352,0,0
"D",".I.NRTHPORT138 5","05/04/2024","13:25:00","14",33.122,0,21
"D",".I.SALBRYNB345 1","05/04/2024","13:30:00","14",-3.837,-53,75
"D",".I.ROSETON 345 1","05/04/2024","13:30:00","14",468.335,-944,1359
"D",".I.HQ_P1_P2345 5","05/04/2024","13:30:00","14",-297.407,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","13:30:00","14",-0.253,0,0
"D",".I.SHOREHAM138 99","05/04/2024","13:30:00","14",3.351,0,0
"D",".I.NRTHPORT138 5","05/04/2024","13:30:00","14",44.494,0,21
"D",".I.SALBRYNB345 1","05/04/2024","13:35:00","14",3.59,-53,75
"D",".I.ROSETON 345 1","05/04/2024","13:35:00","14",512.11,-944,1359
"D",".I.HQ_P1_P2345 5","05/04/2024","13:35:00","14",-297.395,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","13:35:00","14",-0.269,0,0
"D",".I.SHOREHAM138 99","05/04/2024","13:35:00","14",3.288,0,0
"D",".I.NRTHPORT138 5","05/04/2024","13:35:00","14",22.488,0,21
"D",".I.SALBRYNB345 1","05/04/2024","13:40:00","14",6.302,-53,75
"D",".I.ROSETON 345 1","05/04/2024","13:40:00","14",495.164,-944,1359
"D",".I.HQ_P1_P2345 5","05/04/2024","13:40:00","14",-297.429,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","13:40:00","14",-0.277,0,0
"D",".I.SHOREHAM138 99","05/04/2024","13:40:00","14",3.249,0,0
"D",".I.NRTHPORT138 5","05/04/2024","13:40:00","14",9.109,0,21
"D",".I.SALBRYNB345 1","05/04/2024","13:45:00","14",6.339,-53,75
"D",".I.ROSETON 345 1","05/04/2024","13:45:00","14",479.354,-944,1359
"D",".I.HQ_P1_P2345 5","05/04/2024","13:45:00","14",-297.45,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","13:45:00","14",-0.267,0,0
"D",".I.SHOREHAM138 99","05/04/2024","13:45:00","14",3.177,0,0
"D",".I.NRTHPORT138 5","05/04/2024","13:45:00","14",13.674,0,21
"D",".I.SALBRYNB345 1","05/04/2024","13:50:00","14",10.264,-53,75
"D",".I.ROSETON 345 1","05/04/2024","13:50:00","14",440.787,-944,1359
"D",".I.HQ_P1_P2345 5","05/04/2024","13:50:00","14",-297.285,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","13:50:00","14",-0.269,0,0
"D",".I.SHOREHAM138 99","05/04/2024","13:50:00","14",3.345,0,0
"D",".I.NRTHPORT138 5","05/04/2024","13:50:00","14",13.911,0,21
"D",".I.SALBRYNB345 1","05/04/2024","13:55:00","14",45.105,-53,75
"D",".I.ROSETON 345 1","05/04/2024","13:55:00","14",377.484,-944,1359
"D",".I.HQ_P1_P2345 5","05/04/2024","13:55:00","14",-297.414,-302,0
"D",".I.HQHIGATE120 2","05/04/2024","13:55:00","14",-0.271,0,0
"D",".I.SHOREHAM138 99","05/04/2024","13:55:00","14",9.21,0,0
