"C","Real-Time Market Actual Five Minute Scheduled Interchange"
"C","Filename: act_five_int_20240430_20240430.csv"
"C","Report for 04/30/2024"
"C","Report generated 05/20/2024 04:41:58 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"D",".I.HQ_P1_P2345 5","04/30/2024","09:10:00","10",-344.694,-352,0
"D",".I.HQHIGATE120 2","04/30/2024","09:10:00","10",-0.261,0,0
"D",".I.SHOREHAM138 99","04/30/2024","09:10:00","10",-0.34,0,0
"D",".I.NRTHPORT138 5","04/30/2024","09:10:00","10",12.799,0,0
"D",".I.SALBRYNB345 1","04/30/2024","09:15:00","10",-60.979,-206,154
"D",".I.ROSETON 345 1","04/30/2024","09:15:00","10",-656.111,-1100,387
"D",".I.HQ_P1_P2345 5","04/30/2024","09:15:00","10",-345.005,-352,0
"D",".I.HQHIGATE120 2","04/30/2024","09:15:00","10",-0.269,0,0
"D",".I.SHOREHAM138 99","04/30/2024","09:15:00","10",-0.383,0,0
"D",".I.NRTHPORT138 5","04/30/2024","09:15:00","10",10.118,0,0
"D",".I.SALBRYNB345 1","04/30/2024","09:20:00","10",-53.223,-206,154
"D",".I.ROSETON 345 1","04/30/2024","09:20:00","10",-631.912,-1100,387
"D",".I.HQ_P1_P2345 5","04/30/2024","09:20:00","10",-345.275,-352,0
"D",".I.HQHIGATE120 2","04/30/2024","09:20:00","10",-0.268,0,0
"D",".I.SHOREHAM138 99","04/30/2024","09:20:00","10",-0.357,0,0
"D",".I.NRTHPORT138 5","04/30/2024","09:20:00","10",10.138,0,0
"D",".I.SALBRYNB345 1","04/30/2024","09:25:00","10",-33.768,-206,154
"D",".I.ROSETON 345 1","04/30/2024","09:25:00","10",-701.114,-1100,387
"D",".I.HQ_P1_P2345 5","04/30/2024","09:25:00","10",-345.261,-352,0
"D",".I.HQHIGATE120 2","04/30/2024","09:25:00","10",-0.263,0,0
"D",".I.SHOREHAM138 99","04/30/2024","09:25:00","10",-0.397,0,0
"D",".I.NRTHPORT138 5","04/30/2024","09:25:00","10",-2.609,0,0
"D",".I.SALBRYNB345 1","04/30/2024","09:30:00","10",-43.366,-206,154
"D",".I.ROSETON 345 1","04/30/2024","09:30:00","10",-686.057,-1100,387
"D",".I.HQ_P1_P2345 5","04/30/2024","09:30:00","10",-344.939,-352,0
"D",".I.HQHIGATE120 2","04/30/2024","09:30:00","10",-0.266,0,0
"D",".I.SHOREHAM138 99","04/30/2024","09:30:00","10",-0.403,0,0
"D",".I.NRTHPORT138 5","04/30/2024","09:30:00","10",-3.828,0,0
"D",".I.SALBRYNB345 1","04/30/2024","09:35:00","10",-59.352,-206,154
"D",".I.ROSETON 345 1","04/30/2024","09:35:00","10",-654.27,-1100,387
"D",".I.HQ_P1_P2345 5","04/30/2024","09:35:00","10",-345.336,-352,0
"D",".I.HQHIGATE120 2","04/30/2024","09:35:00","10",-0.261,0,0
"D",".I.SHOREHAM138 99","04/30/2024","09:35:00","10",-0.427,0,0
"D",".I.NRTHPORT138 5","04/30/2024","09:35:00","10",-8.583,0,0
"D",".I.SALBRYNB345 1","04/30/2024","09:40:00","10",-72.914,-206,154
"D",".I.ROSETON 345 1","04/30/2024","09:40:00","10",-686.82,-1100,387
"D",".I.HQ_P1_P2345 5","04/30/2024","09:40:00","10",-345.074,-352,0
"D",".I.HQHIGATE120 2","04/30/2024","09:40:00","10",-0.249,0,0
"D",".I.SHOREHAM138 99","04/30/2024","09:40:00","10",-0.379,0,0
"D",".I.NRTHPORT138 5","04/30/2024","09:40:00","10",-9.182,0,0
"D",".I.SALBRYNB345 1","04/30/2024","09:45:00","10",-55.589,-206,154
"D",".I.ROSETON 345 1","04/30/2024","09:45:00","10",-724.851,-1100,387
"D",".I.HQ_P1_P2345 5","04/30/2024","09:45:00","10",-344.993,-352,0
"D",".I.HQHIGATE120 2","04/30/2024","09:45:00","10",-0.263,0,0
"D",".I.SHOREHAM138 99","04/30/2024","09:45:00","10",-0.312,0,0
"D",".I.NRTHPORT138 5","04/30/2024","09:45:00","10",-12.236,0,0
"D",".I.SALBRYNB345 1","04/30/2024","09:50:00","10",-49.149,-206,154
"D",".I.ROSETON 345 1","04/30/2024","09:50:00","10",-722.324,-1100,387
"D",".I.HQ_P1_P2345 5","04/30/2024","09:50:00","10",-345.102,-352,0
"D",".I.HQHIGATE120 2","04/30/2024","09:50:00","10",-0.264,0,0
"D",".I.SHOREHAM138 99","04/30/2024","09:50:00","10",-0.346,0,0
"D",".I.NRTHPORT138 5","04/30/2024","09:50:00","10",1.519,0,0
"D",".I.SALBRYNB345 1","04/30/2024","09:55:00","10",-42.715,-206,154
"D",".I.ROSETON 345 1","04/30/2024","09:55:00","10",-717.988,-1100,387
"D",".I.HQ_P1_P2345 5","04/30/2024","09:55:00","10",-345.081,-352,0
"D",".I.HQHIGATE120 2","04/30/2024","09:55:00","10",-0.261,0,0
"D",".I.SHOREHAM138 99","04/30/2024","09:55:00","10",-0.361,0,0
"D",".I.NRTHPORT138 5","04/30/2024","09:55:00","10",22.841,0,0
"D",".I.SALBRYNB345 1","04/30/2024","10:00:00","11",-84.916,-220,123
"D",".I.ROSETON 345 1","04/30/2024","10:00:00","11",-625.227,-962,457
"D",".I.HQ_P1_P2345 5","04/30/2024","10:00:00","11",-344.937,-349,0
"D",".I.HQHIGATE120 2","04/30/2024","10:00:00","11",-0.269,0,0
"D",".I.SHOREHAM138 99","04/30/2024","10:00:00","11",-0.363,0,0
"D",".I.NRTHPORT138 5","04/30/2024","10:00:00","11",29.388,0,0
"D",".I.SALBRYNB345 1","04/30/2024","10:05:00","11",-94.299,-220,123
"D",".I.ROSETON 345 1","04/30/2024","10:05:00","11",-617.397,-962,457
"D",".I.HQ_P1_P2345 5","04/30/2024","10:05:00","11",-344.925,-349,0
"D",".I.HQHIGATE120 2","04/30/2024","10:05:00","11",-0.281,0,0
"D",".I.SHOREHAM138 99","04/30/2024","10:05:00","11",-0.342,0,0
"D",".I.NRTHPORT138 5","04/30/2024","10:05:00","11",22.857,0,0
"D",".I.SALBRYNB345 1","04/30/2024","10:10:00","11",-101.895,-220,123
"D",".I.ROSETON 345 1","04/30/2024","10:10:00","11",-598.813,-962,457
"D",".I.HQ_P1_P2345 5","04/30/2024","10:10:00","11",-345.191,-349,0
"D",".I.HQHIGATE120 2","04/30/2024","10:10:00","11",-0.256,0,0
"D",".I.SHOREHAM138 99","04/30/2024","10:10:00","11",-0.428,0,0
"D",".I.NRTHPORT138 5","04/30/2024","10:10:00","11",14.889,0,0
"D",".I.SALBRYNB345 1","04/30/2024","10:15:00","11",-112.644,-220,123
"D",".I.ROSETON 345 1","04/30/2024","10:15:00","11",-472.231,-962,489
"D",".I.HQ_P1_P2345 5","04/30/2024","10:15:00","11",-345.002,-349,0
"D",".I.HQHIGATE120 2","04/30/2024","10:15:00","11",-0.265,0,0
"D",".I.SHOREHAM138 99","04/30/2024","10:15:00","11",-0.365,0,0
"D",".I.NRTHPORT138 5","04/30/2024","10:15:00","11",14.958,0,0
"D",".I.SALBRYNB345 1","04/30/2024","10:20:00","11",-96.881,-220,123
"D",".I.ROSETON 345 1","04/30/2024","10:20:00","11",-467.568,-962,489
"D",".I.HQ_P1_P2345 5","04/30/2024","10:20:00","11",-345.068,-349,0
"D",".I.HQHIGATE120 2","04/30/2024","10:20:00","11",-0.262,0,0
"D",".I.SHOREHAM138 99","04/30/2024","10:20:00","11",-0.365,0,0
"D",".I.NRTHPORT138 5","04/30/2024","10:20:00","11",19.749,0,0
"D",".I.SALBRYNB345 1","04/30/2024","10:25:00","11",-105.169,-220,123
"D",".I.ROSETON 345 1","04/30/2024","10:25:00","11",-461.063,-962,489
"D",".I.HQ_P1_P2345 5","04/30/2024","10:25:00","11",-345.229,-349,0
"D",".I.HQHIGATE120 2","04/30/2024","10:25:00","11",-0.262,0,0
"D",".I.SHOREHAM138 99","04/30/2024","10:25:00","11",-0.332,0,0
"D",".I.NRTHPORT138 5","04/30/2024","10:25:00","11",26.75,0,0
"D",".I.SALBRYNB345 1","04/30/2024","10:30:00","11",-99.144,-220,123
"D",".I.ROSETON 345 1","04/30/2024","10:30:00","11",-491.338,-962,457
"D",".I.HQ_P1_P2345 5","04/30/2024","10:30:00","11",-345.042,-349,0
"D",".I.HQHIGATE120 2","04/30/2024","10:30:00","11",-0.262,0,0
"D",".I.SHOREHAM138 99","04/30/2024","10:30:00","11",-0.321,0,0
"D",".I.NRTHPORT138 5","04/30/2024","10:30:00","11",31.484,0,0
"D",".I.SALBRYNB345 1","04/30/2024","10:35:00","11",-94.177,-220,123
"D",".I.ROSETON 345 1","04/30/2024","10:35:00","11",-494.647,-962,457
"D",".I.HQ_P1_P2345 5","04/30/2024","10:35:00","11",-345.296,-349,0
"D",".I.HQHIGATE120 2","04/30/2024","10:35:00","11",-0.267,0,0
"D",".I.SHOREHAM138 99","04/30/2024","10:35:00","11",-0.423,0,0
"D",".I.NRTHPORT138 5","04/30/2024","10:35:00","11",17.721,0,0
"D",".I.SALBRYNB345 1","04/30/2024","10:40:00","11",-116.871,-220,123
"D",".I.ROSETON 345 1","04/30/2024","10:40:00","11",-462.415,-962,457
"D",".I.HQ_P1_P2345 5","04/30/2024","10:40:00","11",-345.601,-349,0
"D",".I.HQHIGATE120 2","04/30/2024","10:40:00","11",-0.267,0,0
"D",".I.SHOREHAM138 99","04/30/2024","10:40:00","11",-0.341,0,0
"D",".I.NRTHPORT138 5","04/30/2024","10:40:00","11",16.57,0,0
"D",".I.SALBRYNB345 1","04/30/2024","10:45:00","11",-116.758,-220,123
"D",".I.ROSETON 345 1","04/30/2024","10:45:00","11",-465.587,-962,533
"D",".I.HQ_P1_P2345 5","04/30/2024","10:45:00","11",-345.937,-349,0
"D",".I.HQHIGATE120 2","04/30/2024","10:45:00","11",-0.27,0,0
"D",".I.SHOREHAM138 99","04/30/2024","10:45:00","11",-0.433,0,0
"D",".I.NRTHPORT138 5","04/30/2024","10:45:00","11",11.141,0,0
"D",".I.SALBRYNB345 1","04/30/2024","10:50:00","11",-113.736,-220,123
"D",".I.ROSETON 345 1","04/30/2024","10:50:00","11",-479.004,-962,533
"D",".I.HQ_P1_P2345 5","04/30/2024","10:50:00","11",-345.954,-349,0
"D",".I.HQHIGATE120 2","04/30/2024","10:50:00","11",-0.266,0,0
"D",".I.SHOREHAM138 99","04/30/2024","10:50:00","11",-0.363,0,0
"D",".I.NRTHPORT138 5","04/30/2024","10:50:00","11",8.391,0,0
"D",".I.SALBRYNB345 1","04/30/2024","10:55:00","11",-115.277,-220,123
"D",".I.ROSETON 345 1","04/30/2024","10:55:00","11",-515.601,-962,533
"D",".I.HQ_P1_P2345 5","04/30/2024","10:55:00","11",-345.932,-349,0
"D",".I.HQHIGATE120 2","04/30/2024","10:55:00","11",-0.269,0,0
"D",".I.SHOREHAM138 99","04/30/2024","10:55:00","11",-0.333,0,0
"D",".I.NRTHPORT138 5","04/30/2024","10:55:00","11",6.783,0,0
"D",".I.SALBRYNB345 1","04/30/2024","11:00:00","12",-95.569,-189,123
"D",".I.ROSETON 345 1","04/30/2024","11:00:00","12",-533.758,-1039,421
"D",".I.HQ_P1_P2345 5","04/30/2024","11:00:00","12",-346.03,-351,0
"D",".I.HQHIGATE120 2","04/30/2024","11:00:00","12",-0.263,0,0
"D",".I.SHOREHAM138 99","04/30/2024","11:00:00","12",-0.423,0,0
"D",".I.NRTHPORT138 5","04/30/2024","11:00:00","12",-3.789,0,10
"D",".I.SALBRYNB345 1","04/30/2024","11:05:00","12",-61.641,-189,123
"D",".I.ROSETON 345 1","04/30/2024","11:05:00","12",-472.984,-1039,421
"D",".I.HQ_P1_P2345 5","04/30/2024","11:05:00","12",-346.009,-351,0
"D",".I.HQHIGATE120 2","04/30/2024","11:05:00","12",-0.269,0,0
"D",".I.SHOREHAM138 99","04/30/2024","11:05:00","12",-0.355,0,0
"D",".I.NRTHPORT138 5","04/30/2024","11:05:00","12",5.357,0,10
"D",".I.SALBRYNB345 1","04/30/2024","11:10:00","12",-61.794,-189,123
"D",".I.ROSETON 345 1","04/30/2024","11:10:00","12",-452.551,-1039,421
"D",".I.HQ_P1_P2345 5","04/30/2024","11:10:00","12",-345.418,-351,0
"D",".I.HQHIGATE120 2","04/30/2024","11:10:00","12",-0.272,0,0
"D",".I.SHOREHAM138 99","04/30/2024","11:10:00","12",-0.366,0,0
"D",".I.NRTHPORT138 5","04/30/2024","11:10:00","12",15.027,0,10
"D",".I.SALBRYNB345 1","04/30/2024","11:15:00","12",-67.662,-189,123
"D",".I.ROSETON 345 1","04/30/2024","11:15:00","12",-442.224,-1024,586
"D",".I.HQ_P1_P2345 5","04/30/2024","11:15:00","12",-345.402,-351,0
"D",".I.HQHIGATE120 2","04/30/2024","11:15:00","12",-0.26,0,0
"D",".I.SHOREHAM138 99","04/30/2024","11:15:00","12",-0.413,0,0
"D",".I.NRTHPORT138 5","04/30/2024","11:15:00","12",14.397,0,10
"D",".I.SALBRYNB345 1","04/30/2024","11:20:00","12",-78.239,-189,123
"D",".I.ROSETON 345 1","04/30/2024","11:20:00","12",-478.478,-1024,586
"D",".I.HQ_P1_P2345 5","04/30/2024","11:20:00","12",-345.243,-351,0
"D",".I.HQHIGATE120 2","04/30/2024","11:20:00","12",-0.278,0,0
"D",".I.SHOREHAM138 99","04/30/2024","11:20:00","12",-0.366,0,0
"D",".I.NRTHPORT138 5","04/30/2024","11:20:00","12",7.031,0,10
"D",".I.SALBRYNB345 1","04/30/2024","11:25:00","12",-85.739,-189,123
"D",".I.ROSETON 345 1","04/30/2024","11:25:00","12",-431.694,-1024,586
"D",".I.HQ_P1_P2345 5","04/30/2024","11:25:00","12",-345.632,-351,0
"D",".I.HQHIGATE120 2","04/30/2024","11:25:00","12",-0.254,0,0
"D",".I.SHOREHAM138 99","04/30/2024","11:25:00","12",-0.413,0,0
"D",".I.NRTHPORT138 5","04/30/2024","11:25:00","12",8.414,0,10
"D",".I.SALBRYNB345 1","04/30/2024","11:30:00","12",-75.855,-189,123
"D",".I.ROSETON 345 1","04/30/2024","11:30:00","12",-390.151,-1024,586
"D",".I.HQ_P1_P2345 5","04/30/2024","11:30:00","12",-345.761,-351,0
"D",".I.HQHIGATE120 2","04/30/2024","11:30:00","12",-0.264,0,0
"D",".I.SHOREHAM138 99","04/30/2024","11:30:00","12",-0.291,0,0
"D",".I.NRTHPORT138 5","04/30/2024","11:30:00","12",11.158,0,10
"D",".I.SALBRYNB345 1","04/30/2024","11:35:00","12",-71.928,-189,123
"D",".I.ROSETON 345 1","04/30/2024","11:35:00","12",-419.953,-1024,586
"D",".I.HQ_P1_P2345 5","04/30/2024","11:35:00","12",-345.758,-351,0
"D",".I.HQHIGATE120 2","04/30/2024","11:35:00","12",-0.263,0,0
"D",".I.SHOREHAM138 99","04/30/2024","11:35:00","12",-0.369,0,0
"D",".I.NRTHPORT138 5","04/30/2024","11:35:00","12",5.471,0,10
"D",".I.SALBRYNB345 1","04/30/2024","11:40:00","12",-70.149,-189,123
"D",".I.ROSETON 345 1","04/30/2024","11:40:00","12",-434.043,-1024,586
"D",".I.HQ_P1_P2345 5","04/30/2024","11:40:00","12",-345.82,-351,0
"D",".I.HQHIGATE120 2","04/30/2024","11:40:00","12",-0.269,0,0
"D",".I.SHOREHAM138 99","04/30/2024","11:40:00","12",-0.373,0,0
"D",".I.NRTHPORT138 5","04/30/2024","11:40:00","12",-2.891,0,10
"D",".I.SALBRYNB345 1","04/30/2024","11:45:00","12",-68.85,-189,123
"D",".I.ROSETON 345 1","04/30/2024","11:45:00","12",-369.162,-1024,586
"D",".I.HQ_P1_P2345 5","04/30/2024","11:45:00","12",-345.683,-351,0
"D",".I.HQHIGATE120 2","04/30/2024","11:45:00","12",-0.263,0,0
"D",".I.SHOREHAM138 99","04/30/2024","11:45:00","12",-0.344,0,0
"D",".I.NRTHPORT138 5","04/30/2024","11:45:00","12",-3.671,0,10
"D",".I.SALBRYNB345 1","04/30/2024","11:50:00","12",-60.59,-189,123
"D",".I.ROSETON 345 1","04/30/2024","11:50:00","12",-284.18,-1024,586
"D",".I.HQ_P1_P2345 5","04/30/2024","11:50:00","12",-345.357,-351,0
"D",".I.HQHIGATE120 2","04/30/2024","11:50:00","12",-0.262,0,0
"D",".I.SHOREHAM138 99","04/30/2024","11:50:00","12",-0.378,0,0
"D",".I.NRTHPORT138 5","04/30/2024","11:50:00","12",-0.125,0,10
"D",".I.SALBRYNB345 1","04/30/2024","11:55:00","12",-72.01,-189,123
"D",".I.ROSETON 345 1","04/30/2024","11:55:00","12",-263.69,-1024,586
"D",".I.HQ_P1_P2345 5","04/30/2024","11:55:00","12",-345.656,-351,0
"D",".I.HQHIGATE120 2","04/30/2024","11:55:00","12",-0.282,0,0
"D",".I.SHOREHAM138 99","04/30/2024","11:55:00","12",-0.399,0,0
"D",".I.NRTHPORT138 5","04/30/2024","11:55:00","12",6.422,0,10
"D",".I.SALBRYNB345 1","04/30/2024","12:00:00","13",-57.975,-176,123
"D",".I.ROSETON 345 1","04/30/2024","12:00:00","13",-314.091,-1021,738
"D",".I.HQ_P1_P2345 5","04/30/2024","12:00:00","13",-345.778,-349,0
"D",".I.HQHIGATE120 2","04/30/2024","12:00:00","13",-0.266,0,0
"D",".I.SHOREHAM138 99","04/30/2024","12:00:00","13",-0.348,0,0
"D",".I.NRTHPORT138 5","04/30/2024","12:00:00","13",13.017,0,25
"D",".I.SALBRYNB345 1","04/30/2024","12:05:00","13",-71.474,-176,123
"D",".I.ROSETON 345 1","04/30/2024","12:05:00","13",-293.531,-1021,738
"D",".I.HQ_P1_P2345 5","04/30/2024","12:05:00","13",-345.749,-349,0
"D",".I.HQHIGATE120 2","04/30/2024","12:05:00","13",-0.258,0,0
"D",".I.SHOREHAM138 99","04/30/2024","12:05:00","13",-0.413,0,0
"D",".I.NRTHPORT138 5","04/30/2024","12:05:00","13",9.048,0,25
"D",".I.SALBRYNB345 1","04/30/2024","12:10:00","13",-56.028,-176,123
"D",".I.ROSETON 345 1","04/30/2024","12:10:00","13",-248.937,-1021,738
"D",".I.HQ_P1_P2345 5","04/30/2024","12:10:00","13",-346.019,-349,0
"D",".I.HQHIGATE120 2","04/30/2024","12:10:00","13",-0.263,0,0
"D",".I.SHOREHAM138 99","04/30/2024","12:10:00","13",-0.393,0,0
"D",".I.NRTHPORT138 5","04/30/2024","12:10:00","13",9.005,0,25
"D",".I.SALBRYNB345 1","04/30/2024","12:15:00","13",-49.977,-176,123
"D",".I.ROSETON 345 1","04/30/2024","12:15:00","13",-159.44,-1021,682
"D",".I.HQ_P1_P2345 5","04/30/2024","12:15:00","13",-346.109,-349,0
"D",".I.HQHIGATE120 2","04/30/2024","12:15:00","13",-0.272,0,0
"D",".I.SHOREHAM138 99","04/30/2024","12:15:00","13",-0.412,0,0
"D",".I.NRTHPORT138 5","04/30/2024","12:15:00","13",11.615,0,25
"D",".I.SALBRYNB345 1","04/30/2024","12:20:00","13",-64.583,-176,123
"D",".I.ROSETON 345 1","04/30/2024","12:20:00","13",-138.152,-1021,682
"D",".I.HQ_P1_P2345 5","04/30/2024","12:20:00","13",-346.022,-349,0
"D",".I.HQHIGATE120 2","04/30/2024","12:20:00","13",-0.268,0,0
"D",".I.SHOREHAM138 99","04/30/2024","12:20:00","13",-0.399,0,0
"D",".I.NRTHPORT138 5","04/30/2024","12:20:00","13",12.257,0,25
"D",".I.SALBRYNB345 1","04/30/2024","12:25:00","13",-79.981,-176,123
"D",".I.ROSETON 345 1","04/30/2024","12:25:00","13",-158.72,-1021,682
"D",".I.HQ_P1_P2345 5","04/30/2024","12:25:00","13",-345.602,-349,0
"D",".I.HQHIGATE120 2","04/30/2024","12:25:00","13",-0.272,0,0
"D",".I.SHOREHAM138 99","04/30/2024","12:25:00","13",-0.409,0,0
"D",".I.NRTHPORT138 5","04/30/2024","12:25:00","13",12.033,0,25
"D",".I.SALBRYNB345 1","04/30/2024","12:30:00","13",-69.708,-176,123
"D",".I.ROSETON 345 1","04/30/2024","12:30:00","13",-239.352,-1021,671
"D",".I.HQ_P1_P2345 5","04/30/2024","12:30:00","13",-345.985,-349,0
"D",".I.HQHIGATE120 2","04/30/2024","12:30:00","13",-0.269,0,0
"D",".I.SHOREHAM138 99","04/30/2024","12:30:00","13",-0.415,0,0
"D",".I.NRTHPORT138 5","04/30/2024","12:30:00","13",5.514,0,25
"D",".I.SALBRYNB345 1","04/30/2024","12:35:00","13",-77.679,-176,123
"D",".I.ROSETON 345 1","04/30/2024","12:35:00","13",-270.402,-1021,671
"D",".I.HQ_P1_P2345 5","04/30/2024","12:35:00","13",-345.863,-349,0
"D",".I.HQHIGATE120 2","04/30/2024","12:35:00","13",-0.264,0,0
"D",".I.SHOREHAM138 99","04/30/2024","12:35:00","13",-0.395,0,0
"D",".I.NRTHPORT138 5","04/30/2024","12:35:00","13",24.239,0,25
"D",".I.SALBRYNB345 1","04/30/2024","12:40:00","13",-80.483,-176,123
"D",".I.ROSETON 345 1","04/30/2024","12:40:00","13",-301.021,-1021,671
"D",".I.HQ_P1_P2345 5","04/30/2024","12:40:00","13",-345.94,-349,0
"D",".I.HQHIGATE120 2","04/30/2024","12:40:00","13",-0.273,0,0
"D",".I.SHOREHAM138 99","04/30/2024","12:40:00","13",-0.4,0,0
"D",".I.NRTHPORT138 5","04/30/2024","12:40:00","13",21.157,0,25
"D",".I.SALBRYNB345 1","04/30/2024","12:45:00","13",-97.822,-176,123
"D",".I.ROSETON 345 1","04/30/2024","12:45:00","13",-270.57,-1021,697
"D",".I.HQ_P1_P2345 5","04/30/2024","12:45:00","13",-345.909,-349,0
"D",".I.HQHIGATE120 2","04/30/2024","12:45:00","13",-0.26,0,0
"D",".I.SHOREHAM138 99","04/30/2024","12:45:00","13",-0.433,0,0
"D",".I.NRTHPORT138 5","04/30/2024","12:45:00","13",23.467,0,25
"D",".I.SALBRYNB345 1","04/30/2024","12:50:00","13",-102.128,-176,123
"D",".I.ROSETON 345 1","04/30/2024","12:50:00","13",-193.165,-1021,697
"D",".I.HQ_P1_P2345 5","04/30/2024","12:50:00","13",-345.704,-349,0
"D",".I.HQHIGATE120 2","04/30/2024","12:50:00","13",-0.269,0,0
"D",".I.SHOREHAM138 99","04/30/2024","12:50:00","13",-0.417,0,0
"D",".I.NRTHPORT138 5","04/30/2024","12:50:00","13",23.356,0,25
"D",".I.SALBRYNB345 1","04/30/2024","12:55:00","13",-94.124,-176,123
"D",".I.ROSETON 345 1","04/30/2024","12:55:00","13",-163.426,-1021,697
"D",".I.HQ_P1_P2345 5","04/30/2024","12:55:00","13",-345.577,-349,0
"D",".I.HQHIGATE120 2","04/30/2024","12:55:00","13",-0.257,0,0
"D",".I.SHOREHAM138 99","04/30/2024","12:55:00","13",-0.378,0,0
"D",".I.NRTHPORT138 5","04/30/2024","12:55:00","13",12.705,0,25
"D",".I.SALBRYNB345 1","04/30/2024","13:00:00","14",-53.129,-142,123
"D",".I.ROSETON 345 1","04/30/2024","13:00:00","14",-131.077,-978,872
"D",".I.HQ_P1_P2345 5","04/30/2024","13:00:00","14",-326.544,-343,0
"D",".I.HQHIGATE120 2","04/30/2024","13:00:00","14",-0.27,0,0
"D",".I.SHOREHAM138 99","04/30/2024","13:00:00","14",-0.308,0,0
"D",".I.NRTHPORT138 5","04/30/2024","13:00:00","14",9.732,0,25
"D",".I.SALBRYNB345 1","04/30/2024","13:05:00","14",-67.241,-142,123
"D",".I.ROSETON 345 1","04/30/2024","13:05:00","14",-78.313,-978,872
"D",".I.HQ_P1_P2345 5","04/30/2024","13:05:00","14",-321.557,-343,0
"D",".I.HQHIGATE120 2","04/30/2024","13:05:00","14",-0.271,0,0
"D",".I.SHOREHAM138 99","04/30/2024","13:05:00","14",-0.438,0,0
"D",".I.NRTHPORT138 5","04/30/2024","13:05:00","14",19.78,0,25
"D",".I.SALBRYNB345 1","04/30/2024","13:10:00","14",-51.827,-142,123
"D",".I.ROSETON 345 1","04/30/2024","13:10:00","14",-97.402,-978,872
"D",".I.HQ_P1_P2345 5","04/30/2024","13:10:00","14",-321.546,-343,0
"D",".I.HQHIGATE120 2","04/30/2024","13:10:00","14",-0.27,0,0
"D",".I.SHOREHAM138 99","04/30/2024","13:10:00","14",-0.416,0,0
"D",".I.NRTHPORT138 5","04/30/2024","13:10:00","14",18.502,0,25
"D",".I.SALBRYNB345 1","04/30/2024","13:15:00","14",-44.806,-142,123
"D",".I.ROSETON 345 1","04/30/2024","13:15:00","14",-92.191,-963,957
"D",".I.HQ_P1_P2345 5","04/30/2024","13:15:00","14",-321.365,-343,0
"D",".I.HQHIGATE120 2","04/30/2024","13:15:00","14",-0.267,0,0
"D",".I.SHOREHAM138 99","04/30/2024","13:15:00","14",-0.37,0,0
"D",".I.NRTHPORT138 5","04/30/2024","13:15:00","14",15.63,0,25
"D",".I.SALBRYNB345 1","04/30/2024","13:20:00","14",-51.112,-142,123
"D",".I.ROSETON 345 1","04/30/2024","13:20:00","14",-66.371,-963,957
"D",".I.HQ_P1_P2345 5","04/30/2024","13:20:00","14",-321.385,-343,0
"D",".I.HQHIGATE120 2","04/30/2024","13:20:00","14",-0.264,0,0
"D",".I.SHOREHAM138 99","04/30/2024","13:20:00","14",-0.506,0,0
"D",".I.NRTHPORT138 5","04/30/2024","13:20:00","14",25.151,0,25
"D",".I.SALBRYNB345 1","04/30/2024","13:25:00","14",-48.326,-142,123
"D",".I.ROSETON 345 1","04/30/2024","13:25:00","14",-28.697,-963,957
"D",".I.HQ_P1_P2345 5","04/30/2024","13:25:00","14",-321.694,-343,0
"D",".I.HQHIGATE120 2","04/30/2024","13:25:00","14",-0.275,0,0
"D",".I.SHOREHAM138 99","04/30/2024","13:25:00","14",-0.423,0,0
"D",".I.NRTHPORT138 5","04/30/2024","13:25:00","14",24.445,0,25
"D",".I.SALBRYNB345 1","04/30/2024","13:30:00","14",-56.981,-142,123
"D",".I.ROSETON 345 1","04/30/2024","13:30:00","14",125.827,-963,1097
"D",".I.HQ_P1_P2345 5","04/30/2024","13:30:00","14",-321.423,-343,0
"D",".I.HQHIGATE120 2","04/30/2024","13:30:00","14",-0.263,0,0
"D",".I.SHOREHAM138 99","04/30/2024","13:30:00","14",-0.309,0,0
"D",".I.NRTHPORT138 5","04/30/2024","13:30:00","14",17.28,0,25
"D",".I.SALBRYNB345 1","04/30/2024","13:35:00","14",-61.992,-142,123
"D",".I.ROSETON 345 1","04/30/2024","13:35:00","14",176.647,-963,1097
"D",".I.HQ_P1_P2345 5","04/30/2024","13:35:00","14",-321.916,-343,0
"D",".I.HQHIGATE120 2","04/30/2024","13:35:00","14",-0.275,0,0
"D",".I.SHOREHAM138 99","04/30/2024","13:35:00","14",-0.458,0,0
"D",".I.NRTHPORT138 5","04/30/2024","13:35:00","14",24.73,0,25
"D",".I.SALBRYNB345 1","04/30/2024","13:40:00","14",-54.635,-142,123
"D",".I.ROSETON 345 1","04/30/2024","13:40:00","14",162.713,-963,1097
"D",".I.HQ_P1_P2345 5","04/30/2024","13:40:00","14",-321.677,-343,0
"D",".I.HQHIGATE120 2","04/30/2024","13:40:00","14",-0.267,0,0
"D",".I.SHOREHAM138 99","04/30/2024","13:40:00","14",-0.335,0,0
"D",".I.NRTHPORT138 5","04/30/2024","13:40:00","14",22.184,0,25
"D",".I.SALBRYNB345 1","04/30/2024","13:45:00","14",-41.271,-142,123
"D",".I.ROSETON 345 1","04/30/2024","13:45:00","14",111.521,-963,974
"D",".I.HQ_P1_P2345 5","04/30/2024","13:45:00","14",-321.589,-343,0
"D",".I.HQHIGATE120 2","04/30/2024","13:45:00","14",-0.257,0,0
"D",".I.SHOREHAM138 99","04/30/2024","13:45:00","14",-0.364,0,0
