"C","Single-Source Contingency Report"
"C","Filename: ssc_20240509.csv"
"C","Report for 05/09/2024 - 05/10/2024"
"C","Report generated 05/20/2024 01:18:04 EDT"
"H","Interface Name","Local Time","Actual Margin","Authorized Margin","Base Limit","Single-Source Contingency","Lowest Limit","Phase II RT Flow"
"D","PJM 5004/5005","05/09/2024 12:45:59",2113.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 12:45:59",4240.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 12:45:59",3526.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 12:45:59",3378.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 12:45:59",0.0,0.0,0.0,1246.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 12:50:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 12:50:59",0.0,0.0,0.0,1238.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 12:50:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 12:50:59",1598.0,9999.0,0.0,-4844.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 12:50:59",20.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 12:50:59",15.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 12:50:59",8.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 12:50:59",2192.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 12:50:59",4366.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 12:50:59",3674.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 12:50:59",3323.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 12:50:59",0.0,0.0,0.0,1246.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 12:55:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 12:55:59",0.0,0.0,0.0,1238.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 12:55:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 12:55:59",1585.0,9999.0,0.0,-4803.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 12:55:59",20.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 12:55:59",14.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 12:55:59",8.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 12:55:59",2192.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 12:55:59",4467.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 12:55:59",3607.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 12:55:59",3286.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 12:55:59",0.0,0.0,0.0,1246.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 13:00:59",0.0,0.0,0.0,0.0,-1400.0,-296.0
"D","Millstone 3","05/09/2024 13:00:59",0.0,0.0,0.0,1238.0,-1400.0,-296.0
"D","Mys8 + Mys9","05/09/2024 13:00:59",0.0,0.0,0.0,0.0,-1400.0,-296.0
"D","NY Central-East","05/09/2024 13:00:59",1565.0,9999.0,0.0,-4742.0,-1400.0,-296.0
"D","NY Oakdale 230KV","05/09/2024 13:00:59",20.0,0.0,2000.0,-2000.0,-1400.0,-296.0
"D","NY Oakdale 345KV","05/09/2024 13:00:59",14.0,1.0,1855.0,-2020.0,-1400.0,-296.0
"D","NY Rochester 345KV","05/09/2024 13:00:59",8.0,2.0,1725.0,-2035.0,-1400.0,-296.0
"D","PJM 5004/5005","05/09/2024 13:00:59",2217.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM Central","05/09/2024 13:00:59",4198.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM East","05/09/2024 13:00:59",3545.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM West","05/09/2024 13:00:59",3336.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","Seabrook","05/09/2024 13:00:59",0.0,0.0,0.0,1246.0,-1400.0,-296.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 13:05:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 13:05:59",0.0,0.0,0.0,1237.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 13:05:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 13:05:59",1627.0,9999.0,0.0,-4930.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 13:05:59",21.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 13:05:59",15.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 13:05:59",8.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 13:05:59",2157.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 13:05:59",4293.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 13:05:59",3659.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 13:05:59",3382.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 13:05:59",0.0,0.0,0.0,1246.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 13:10:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 13:10:59",0.0,0.0,0.0,1238.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 13:10:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 13:10:59",1622.0,9999.0,0.0,-4914.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 13:10:59",20.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 13:10:59",14.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 13:10:59",8.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 13:10:59",2155.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 13:10:59",4172.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 13:10:59",3535.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 13:10:59",3310.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 13:10:59",0.0,0.0,0.0,1245.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 13:15:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 13:15:59",0.0,0.0,0.0,1238.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 13:15:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 13:15:59",1560.0,9999.0,0.0,-4727.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 13:15:59",20.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 13:15:59",14.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 13:15:59",8.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 13:15:59",2129.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 13:15:59",4248.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 13:15:59",3609.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 13:15:59",3220.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 13:15:59",0.0,0.0,0.0,1245.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 13:20:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 13:20:59",0.0,0.0,0.0,1238.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 13:20:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 13:20:59",1534.0,9999.0,0.0,-4649.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 13:20:59",20.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 13:20:59",14.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 13:20:59",8.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 13:20:59",2127.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 13:20:59",4213.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 13:20:59",3603.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 13:20:59",3302.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 13:20:59",0.0,0.0,0.0,1248.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 13:25:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 13:25:59",0.0,0.0,0.0,1239.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 13:25:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 13:25:59",1529.0,9999.0,0.0,-4635.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 13:25:59",20.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 13:25:59",14.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 13:25:59",8.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 13:25:59",2099.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 13:25:59",4219.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 13:25:59",3590.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 13:25:59",3315.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 13:25:59",0.0,0.0,0.0,1246.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 13:30:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 13:30:59",0.0,0.0,0.0,1238.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 13:30:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 13:30:59",1559.0,9999.0,0.0,-4724.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 13:30:59",20.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 13:30:59",14.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 13:30:59",8.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 13:30:59",2207.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 13:30:59",4188.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 13:30:59",3624.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 13:30:59",3346.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 13:30:59",0.0,0.0,0.0,1246.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 13:35:59",0.0,0.0,0.0,0.0,-1400.0,-296.0
"D","Millstone 3","05/09/2024 13:35:59",0.0,0.0,0.0,1238.0,-1400.0,-296.0
"D","Mys8 + Mys9","05/09/2024 13:35:59",0.0,0.0,0.0,0.0,-1400.0,-296.0
"D","NY Central-East","05/09/2024 13:35:59",1599.0,9999.0,0.0,-4845.0,-1400.0,-296.0
"D","NY Oakdale 230KV","05/09/2024 13:35:59",20.0,0.0,2000.0,-2000.0,-1400.0,-296.0
"D","NY Oakdale 345KV","05/09/2024 13:35:59",14.0,1.0,1855.0,-2020.0,-1400.0,-296.0
"D","NY Rochester 345KV","05/09/2024 13:35:59",8.0,2.0,1725.0,-2035.0,-1400.0,-296.0
"D","PJM 5004/5005","05/09/2024 13:35:59",2335.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM Central","05/09/2024 13:35:59",4455.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM East","05/09/2024 13:35:59",3694.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","PJM West","05/09/2024 13:35:59",3447.0,600.0,1400.0,-2000.0,-1400.0,-296.0
"D","Seabrook","05/09/2024 13:35:59",0.0,0.0,0.0,1246.0,-1400.0,-296.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 13:40:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 13:40:59",0.0,0.0,0.0,1238.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 13:40:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 13:40:59",1541.0,9999.0,0.0,-4668.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 13:40:59",21.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 13:40:59",14.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 13:40:59",8.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 13:40:59",2293.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 13:40:59",4174.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 13:40:59",3628.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 13:40:59",3239.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 13:40:59",0.0,0.0,0.0,1246.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 13:45:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 13:45:59",0.0,0.0,0.0,1238.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 13:45:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 13:45:59",1602.0,9999.0,0.0,-4856.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 13:45:59",21.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 13:45:59",15.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 13:45:59",8.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 13:45:59",2046.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 13:45:59",4091.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 13:45:59",3548.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 13:45:59",3161.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 13:45:59",0.0,0.0,0.0,1246.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 13:50:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 13:50:59",0.0,0.0,0.0,1238.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 13:50:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 13:50:59",1581.0,9999.0,0.0,-4790.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 13:50:59",21.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 13:50:59",15.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 13:50:59",8.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 13:50:59",2321.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 13:50:59",4211.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 13:50:59",3461.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 13:50:59",3216.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 13:50:59",0.0,0.0,0.0,1246.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 13:55:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 13:55:59",0.0,0.0,0.0,1239.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 13:55:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 13:55:59",1615.0,9999.0,0.0,-4895.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 13:55:59",21.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 13:55:59",15.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 13:55:59",8.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 13:55:59",2348.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 13:55:59",4089.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 13:55:59",3502.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 13:55:59",3244.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 13:55:59",0.0,0.0,0.0,1248.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 14:00:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 14:00:59",0.0,0.0,0.0,1239.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 14:00:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 14:00:59",1614.0,9999.0,0.0,-4892.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 14:00:59",21.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 14:00:59",15.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 14:00:59",8.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 14:00:59",2246.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 14:00:59",4013.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 14:00:59",3368.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 14:00:59",3173.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 14:00:59",0.0,0.0,0.0,1245.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 14:05:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 14:05:59",0.0,0.0,0.0,1239.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 14:05:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 14:05:59",1634.0,9999.0,0.0,-4952.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 14:05:59",21.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 14:05:59",15.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 14:05:59",8.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 14:05:59",2263.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 14:05:59",4395.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 14:05:59",3440.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 14:05:59",3509.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 14:05:59",0.0,0.0,0.0,1246.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 14:10:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 14:10:59",0.0,0.0,0.0,1239.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 14:10:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 14:10:59",1657.0,9999.0,0.0,-5020.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 14:10:59",21.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 14:10:59",15.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 14:10:59",8.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 14:10:59",2320.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 14:10:59",4494.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 14:10:59",3508.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 14:10:59",3581.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 14:10:59",0.0,0.0,0.0,1246.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 14:15:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 14:15:59",0.0,0.0,0.0,1238.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 14:15:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 14:15:59",1646.0,9999.0,0.0,-4989.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 14:15:59",21.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 14:15:59",15.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 14:15:59",8.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 14:15:59",2134.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 14:15:59",4454.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 14:15:59",3443.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 14:15:59",3586.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 14:15:59",0.0,0.0,0.0,1248.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 14:20:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 14:20:59",0.0,0.0,0.0,1238.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 14:20:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 14:20:59",1615.0,9999.0,0.0,-4893.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 14:20:59",21.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 14:20:59",15.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 14:20:59",8.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 14:20:59",2370.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 14:20:59",4311.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 14:20:59",3397.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 14:20:59",3575.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 14:20:59",0.0,0.0,0.0,1246.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 14:25:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 14:25:59",0.0,0.0,0.0,1240.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 14:25:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 14:25:59",1612.0,9999.0,0.0,-4886.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 14:25:59",21.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 14:25:59",15.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 14:25:59",8.0,2.0,1725.0,-2035.0,-1400.0,-297.0
"D","PJM 5004/5005","05/09/2024 14:25:59",2371.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM Central","05/09/2024 14:25:59",4307.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM East","05/09/2024 14:25:59",3469.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","PJM West","05/09/2024 14:25:59",3590.0,600.0,1400.0,-2000.0,-1400.0,-297.0
"D","Seabrook","05/09/2024 14:25:59",0.0,0.0,0.0,1246.0,-1400.0,-297.0
"D","Lrd1/2/3 + Osp1/2","05/09/2024 14:30:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","Millstone 3","05/09/2024 14:30:59",0.0,0.0,0.0,1239.0,-1400.0,-297.0
"D","Mys8 + Mys9","05/09/2024 14:30:59",0.0,0.0,0.0,0.0,-1400.0,-297.0
"D","NY Central-East","05/09/2024 14:30:59",1611.0,9999.0,0.0,-4883.0,-1400.0,-297.0
"D","NY Oakdale 230KV","05/09/2024 14:30:59",21.0,0.0,2000.0,-2000.0,-1400.0,-297.0
"D","NY Oakdale 345KV","05/09/2024 14:30:59",15.0,1.0,1855.0,-2020.0,-1400.0,-297.0
"D","NY Rochester 345KV","05/09/2024 14:30:59",8.0,2.0,1725.0,-2035.0,-1400.0,-297.0
