"C","Real-Time Market Actual Five Minute Scheduled Interchange"
"C","Filename: act_five_int_20240509_20240509.csv"
"C","Report for 05/09/2024"
"C","Report generated 05/20/2024 06:28:29 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"D",".I.SALBRYNB345 1","05/09/2024","09:15:00","10",-40.479,-162,123
"D",".I.ROSETON 345 1","05/09/2024","09:15:00","10",-387.126,-882,654
"D",".I.HQ_P1_P2345 5","05/09/2024","09:15:00","10",-284.867,-309,0
"D",".I.HQHIGATE120 2","05/09/2024","09:15:00","10",-0.265,0,0
"D",".I.SHOREHAM138 99","05/09/2024","09:15:00","10",141.878,0,140
"D",".I.NRTHPORT138 5","05/09/2024","09:15:00","10",18.705,0,15
"D",".I.SALBRYNB345 1","05/09/2024","09:20:00","10",-32.086,-162,123
"D",".I.ROSETON 345 1","05/09/2024","09:20:00","10",-297.38,-882,654
"D",".I.HQ_P1_P2345 5","05/09/2024","09:20:00","10",-284.889,-309,0
"D",".I.HQHIGATE120 2","05/09/2024","09:20:00","10",-0.262,0,0
"D",".I.SHOREHAM138 99","05/09/2024","09:20:00","10",141.855,0,140
"D",".I.NRTHPORT138 5","05/09/2024","09:20:00","10",26.554,0,15
"D",".I.SALBRYNB345 1","05/09/2024","09:25:00","10",-32.187,-162,123
"D",".I.ROSETON 345 1","05/09/2024","09:25:00","10",-230.068,-882,654
"D",".I.HQ_P1_P2345 5","05/09/2024","09:25:00","10",-285.209,-309,0
"D",".I.HQHIGATE120 2","05/09/2024","09:25:00","10",-0.266,0,0
"D",".I.SHOREHAM138 99","05/09/2024","09:25:00","10",141.918,0,140
"D",".I.NRTHPORT138 5","05/09/2024","09:25:00","10",24.814,0,15
"D",".I.SALBRYNB345 1","05/09/2024","09:30:00","10",-49.363,-162,123
"D",".I.ROSETON 345 1","05/09/2024","09:30:00","10",-197.679,-882,738
"D",".I.HQ_P1_P2345 5","05/09/2024","09:30:00","10",-285.152,-309,0
"D",".I.HQHIGATE120 2","05/09/2024","09:30:00","10",-0.267,0,0
"D",".I.SHOREHAM138 99","05/09/2024","09:30:00","10",141.798,0,140
"D",".I.NRTHPORT138 5","05/09/2024","09:30:00","10",26.817,0,15
"D",".I.SALBRYNB345 1","05/09/2024","09:35:00","10",-58.557,-162,123
"D",".I.ROSETON 345 1","05/09/2024","09:35:00","10",-178.27,-882,738
"D",".I.HQ_P1_P2345 5","05/09/2024","09:35:00","10",-285.099,-309,0
"D",".I.HQHIGATE120 2","05/09/2024","09:35:00","10",-0.272,0,0
"D",".I.SHOREHAM138 99","05/09/2024","09:35:00","10",141.896,0,140
"D",".I.NRTHPORT138 5","05/09/2024","09:35:00","10",29.469,0,15
"D",".I.SALBRYNB345 1","05/09/2024","09:40:00","10",-36.493,-162,123
"D",".I.ROSETON 345 1","05/09/2024","09:40:00","10",-189.61,-882,738
"D",".I.HQ_P1_P2345 5","05/09/2024","09:40:00","10",-285.062,-309,0
"D",".I.HQHIGATE120 2","05/09/2024","09:40:00","10",-0.265,0,0
"D",".I.SHOREHAM138 99","05/09/2024","09:40:00","10",141.769,0,140
"D",".I.NRTHPORT138 5","05/09/2024","09:40:00","10",36.878,0,15
"D",".I.SALBRYNB345 1","05/09/2024","09:45:00","10",-36.692,-162,123
"D",".I.ROSETON 345 1","05/09/2024","09:45:00","10",-184.855,-882,770
"D",".I.HQ_P1_P2345 5","05/09/2024","09:45:00","10",-284.93,-309,0
"D",".I.HQHIGATE120 2","05/09/2024","09:45:00","10",-0.265,0,0
"D",".I.SHOREHAM138 99","05/09/2024","09:45:00","10",141.881,0,140
"D",".I.NRTHPORT138 5","05/09/2024","09:45:00","10",34.12,0,15
"D",".I.SALBRYNB345 1","05/09/2024","09:50:00","10",-42.965,-162,123
"D",".I.ROSETON 345 1","05/09/2024","09:50:00","10",-196.309,-882,770
"D",".I.HQ_P1_P2345 5","05/09/2024","09:50:00","10",-284.938,-309,0
"D",".I.HQHIGATE120 2","05/09/2024","09:50:00","10",-0.257,0,0
"D",".I.SHOREHAM138 99","05/09/2024","09:50:00","10",141.971,0,140
"D",".I.NRTHPORT138 5","05/09/2024","09:50:00","10",37.254,0,15
"D",".I.SALBRYNB345 1","05/09/2024","09:55:00","10",-40.995,-162,123
"D",".I.ROSETON 345 1","05/09/2024","09:55:00","10",-156.011,-882,770
"D",".I.HQ_P1_P2345 5","05/09/2024","09:55:00","10",-285.034,-309,0
"D",".I.HQHIGATE120 2","05/09/2024","09:55:00","10",-0.258,0,0
"D",".I.SHOREHAM138 99","05/09/2024","09:55:00","10",120.829,0,140
"D",".I.NRTHPORT138 5","05/09/2024","09:55:00","10",64.243,0,15
"D",".I.SALBRYNB345 1","05/09/2024","10:00:00","11",-11.757,-113,138
"D",".I.ROSETON 345 1","05/09/2024","10:00:00","11",-89.52,-791,615
"D",".I.HQ_P1_P2345 5","05/09/2024","10:00:00","11",-285.23,-310,0
"D",".I.HQHIGATE120 2","05/09/2024","10:00:00","11",-0.259,0,0
"D",".I.SHOREHAM138 99","05/09/2024","10:00:00","11",75.867,0,50
"D",".I.NRTHPORT138 5","05/09/2024","10:00:00","11",73.122,0,30
"D",".I.SALBRYNB345 1","05/09/2024","10:05:00","11",12.167,-113,138
"D",".I.ROSETON 345 1","05/09/2024","10:05:00","11",-103.734,-791,615
"D",".I.HQ_P1_P2345 5","05/09/2024","10:05:00","11",-285.474,-310,0
"D",".I.HQHIGATE120 2","05/09/2024","10:05:00","11",-0.265,0,0
"D",".I.SHOREHAM138 99","05/09/2024","10:05:00","11",52.192,0,50
"D",".I.NRTHPORT138 5","05/09/2024","10:05:00","11",45.887,0,30
"D",".I.SALBRYNB345 1","05/09/2024","10:10:00","11",2.157,-113,138
"D",".I.ROSETON 345 1","05/09/2024","10:10:00","11",-185.858,-791,615
"D",".I.HQ_P1_P2345 5","05/09/2024","10:10:00","11",-285.356,-310,0
"D",".I.HQHIGATE120 2","05/09/2024","10:10:00","11",-0.261,0,0
"D",".I.SHOREHAM138 99","05/09/2024","10:10:00","11",52.378,0,50
"D",".I.NRTHPORT138 5","05/09/2024","10:10:00","11",49.245,0,30
"D",".I.SALBRYNB345 1","05/09/2024","10:15:00","11",12.304,-113,138
"D",".I.ROSETON 345 1","05/09/2024","10:15:00","11",-206.503,-791,577
"D",".I.HQ_P1_P2345 5","05/09/2024","10:15:00","11",-285.103,-310,0
"D",".I.HQHIGATE120 2","05/09/2024","10:15:00","11",-0.267,0,0
"D",".I.SHOREHAM138 99","05/09/2024","10:15:00","11",52.317,0,50
"D",".I.NRTHPORT138 5","05/09/2024","10:15:00","11",48.978,0,30
"D",".I.SALBRYNB345 1","05/09/2024","10:20:00","11",42.468,-113,138
"D",".I.ROSETON 345 1","05/09/2024","10:20:00","11",-225.713,-791,577
"D",".I.HQ_P1_P2345 5","05/09/2024","10:20:00","11",-285.33,-310,0
"D",".I.HQHIGATE120 2","05/09/2024","10:20:00","11",-0.259,0,0
"D",".I.SHOREHAM138 99","05/09/2024","10:20:00","11",52.537,0,50
"D",".I.NRTHPORT138 5","05/09/2024","10:20:00","11",44.815,0,30
"D",".I.SALBRYNB345 1","05/09/2024","10:25:00","11",21.74,-113,138
"D",".I.ROSETON 345 1","05/09/2024","10:25:00","11",-174.357,-791,577
"D",".I.HQ_P1_P2345 5","05/09/2024","10:25:00","11",-285.406,-310,0
"D",".I.HQHIGATE120 2","05/09/2024","10:25:00","11",-0.269,0,0
"D",".I.SHOREHAM138 99","05/09/2024","10:25:00","11",52.466,0,50
"D",".I.NRTHPORT138 5","05/09/2024","10:25:00","11",49.783,0,30
"D",".I.SALBRYNB345 1","05/09/2024","10:30:00","11",21.533,-113,138
"D",".I.ROSETON 345 1","05/09/2024","10:30:00","11",-203.305,-791,538
"D",".I.HQ_P1_P2345 5","05/09/2024","10:30:00","11",-285.52,-310,0
"D",".I.HQHIGATE120 2","05/09/2024","10:30:00","11",-0.254,0,0
"D",".I.SHOREHAM138 99","05/09/2024","10:30:00","11",52.268,0,50
"D",".I.NRTHPORT138 5","05/09/2024","10:30:00","11",50.408,0,30
"D",".I.SALBRYNB345 1","05/09/2024","10:35:00","11",28.536,-113,138
"D",".I.ROSETON 345 1","05/09/2024","10:35:00","11",-278.849,-791,538
"D",".I.HQ_P1_P2345 5","05/09/2024","10:35:00","11",-285.433,-310,0
"D",".I.HQHIGATE120 2","05/09/2024","10:35:00","11",-0.273,0,0
"D",".I.SHOREHAM138 99","05/09/2024","10:35:00","11",52.434,0,50
"D",".I.NRTHPORT138 5","05/09/2024","10:35:00","11",50.905,0,30
"D",".I.SALBRYNB345 1","05/09/2024","10:40:00","11",11.148,-113,138
"D",".I.ROSETON 345 1","05/09/2024","10:40:00","11",-246.226,-791,538
"D",".I.HQ_P1_P2345 5","05/09/2024","10:40:00","11",-285.541,-310,0
"D",".I.HQHIGATE120 2","05/09/2024","10:40:00","11",-0.263,0,0
"D",".I.SHOREHAM138 99","05/09/2024","10:40:00","11",52.505,0,50
"D",".I.NRTHPORT138 5","05/09/2024","10:40:00","11",54.13,0,30
"D",".I.SALBRYNB345 1","05/09/2024","10:45:00","11",9.756,-113,138
"D",".I.ROSETON 345 1","05/09/2024","10:45:00","11",-186.987,-791,594
"D",".I.HQ_P1_P2345 5","05/09/2024","10:45:00","11",-285.194,-310,0
"D",".I.HQHIGATE120 2","05/09/2024","10:45:00","11",-0.258,0,0
"D",".I.SHOREHAM138 99","05/09/2024","10:45:00","11",52.67,0,50
"D",".I.NRTHPORT138 5","05/09/2024","10:45:00","11",54.582,0,30
"D",".I.SALBRYNB345 1","05/09/2024","10:50:00","11",5.819,-113,138
"D",".I.ROSETON 345 1","05/09/2024","10:50:00","11",-154.075,-791,594
"D",".I.HQ_P1_P2345 5","05/09/2024","10:50:00","11",-285.317,-310,0
"D",".I.HQHIGATE120 2","05/09/2024","10:50:00","11",-0.268,0,0
"D",".I.SHOREHAM138 99","05/09/2024","10:50:00","11",52.689,0,50
"D",".I.NRTHPORT138 5","05/09/2024","10:50:00","11",58.28,0,30
"D",".I.SALBRYNB345 1","05/09/2024","10:55:00","11",23.211,-113,138
"D",".I.ROSETON 345 1","05/09/2024","10:55:00","11",-85.674,-791,594
"D",".I.HQ_P1_P2345 5","05/09/2024","10:55:00","11",-285.182,-310,0
"D",".I.HQHIGATE120 2","05/09/2024","10:55:00","11",-0.266,0,0
"D",".I.SHOREHAM138 99","05/09/2024","10:55:00","11",52.308,0,50
"D",".I.NRTHPORT138 5","05/09/2024","10:55:00","11",62.837,0,30
"D",".I.SALBRYNB345 1","05/09/2024","11:00:00","12",23.003,-166,179
"D",".I.ROSETON 345 1","05/09/2024","11:00:00","12",-56.543,-817,803
"D",".I.HQ_P1_P2345 5","05/09/2024","11:00:00","12",-285.355,-311,0
"D",".I.HQHIGATE120 2","05/09/2024","11:00:00","12",-0.274,0,0
"D",".I.SHOREHAM138 99","05/09/2024","11:00:00","12",52.29,0,50
"D",".I.NRTHPORT138 5","05/09/2024","11:00:00","12",79.84,0,25
"D",".I.SALBRYNB345 1","05/09/2024","11:05:00","12",6.817,-166,179
"D",".I.ROSETON 345 1","05/09/2024","11:05:00","12",-39.724,-817,803
"D",".I.HQ_P1_P2345 5","05/09/2024","11:05:00","12",-285.281,-311,0
"D",".I.HQHIGATE120 2","05/09/2024","11:05:00","12",-0.265,0,0
"D",".I.SHOREHAM138 99","05/09/2024","11:05:00","12",52.38,0,50
"D",".I.NRTHPORT138 5","05/09/2024","11:05:00","12",72.894,0,25
"D",".I.SALBRYNB345 1","05/09/2024","11:10:00","12",-3.12,-166,179
"D",".I.ROSETON 345 1","05/09/2024","11:10:00","12",-84.624,-817,803
"D",".I.HQ_P1_P2345 5","05/09/2024","11:10:00","12",-285.56,-311,0
"D",".I.HQHIGATE120 2","05/09/2024","11:10:00","12",-0.262,0,0
"D",".I.SHOREHAM138 99","05/09/2024","11:10:00","12",52.374,0,50
"D",".I.NRTHPORT138 5","05/09/2024","11:10:00","12",62.938,0,25
"D",".I.SALBRYNB345 1","05/09/2024","11:15:00","12",3.495,-166,179
"D",".I.ROSETON 345 1","05/09/2024","11:15:00","12",-101.986,-817,830
"D",".I.HQ_P1_P2345 5","05/09/2024","11:15:00","12",-285.192,-311,0
"D",".I.HQHIGATE120 2","05/09/2024","11:15:00","12",-0.263,0,0
"D",".I.SHOREHAM138 99","05/09/2024","11:15:00","12",52.468,0,50
"D",".I.NRTHPORT138 5","05/09/2024","11:15:00","12",69.963,0,25
"D",".I.SALBRYNB345 1","05/09/2024","11:20:00","12",1.805,-166,179
"D",".I.ROSETON 345 1","05/09/2024","11:20:00","12",-83.843,-817,830
"D",".I.HQ_P1_P2345 5","05/09/2024","11:20:00","12",-285.323,-311,0
"D",".I.HQHIGATE120 2","05/09/2024","11:20:00","12",-0.266,0,0
"D",".I.SHOREHAM138 99","05/09/2024","11:20:00","12",52.275,0,50
"D",".I.NRTHPORT138 5","05/09/2024","11:20:00","12",77.417,0,25
"D",".I.SALBRYNB345 1","05/09/2024","11:25:00","12",15.311,-166,179
"D",".I.ROSETON 345 1","05/09/2024","11:25:00","12",-41.162,-817,830
"D",".I.HQ_P1_P2345 5","05/09/2024","11:25:00","12",-285.253,-311,0
"D",".I.HQHIGATE120 2","05/09/2024","11:25:00","12",-0.268,0,0
"D",".I.SHOREHAM138 99","05/09/2024","11:25:00","12",52.242,0,50
"D",".I.NRTHPORT138 5","05/09/2024","11:25:00","12",35.594,0,25
"D",".I.SALBRYNB345 1","05/09/2024","11:30:00","12",11.799,-166,179
"D",".I.ROSETON 345 1","05/09/2024","11:30:00","12",21.856,-817,871
"D",".I.HQ_P1_P2345 5","05/09/2024","11:30:00","12",-285.663,-311,0
"D",".I.HQHIGATE120 2","05/09/2024","11:30:00","12",-0.255,0,0
"D",".I.SHOREHAM138 99","05/09/2024","11:30:00","12",52.301,0,50
"D",".I.NRTHPORT138 5","05/09/2024","11:30:00","12",45.96,0,25
"D",".I.SALBRYNB345 1","05/09/2024","11:35:00","12",24.575,-166,179
"D",".I.ROSETON 345 1","05/09/2024","11:35:00","12",47.005,-817,871
"D",".I.HQ_P1_P2345 5","05/09/2024","11:35:00","12",-285.267,-311,0
"D",".I.HQHIGATE120 2","05/09/2024","11:35:00","12",-0.273,0,0
"D",".I.SHOREHAM138 99","05/09/2024","11:35:00","12",52.243,0,50
"D",".I.NRTHPORT138 5","05/09/2024","11:35:00","12",42.544,0,25
"D",".I.SALBRYNB345 1","05/09/2024","11:40:00","12",14.34,-166,179
"D",".I.ROSETON 345 1","05/09/2024","11:40:00","12",72.061,-817,871
"D",".I.HQ_P1_P2345 5","05/09/2024","11:40:00","12",-285.516,-311,0
"D",".I.HQHIGATE120 2","05/09/2024","11:40:00","12",-0.267,0,0
"D",".I.SHOREHAM138 99","05/09/2024","11:40:00","12",52.285,0,50
"D",".I.NRTHPORT138 5","05/09/2024","11:40:00","12",22.251,0,25
"D",".I.SALBRYNB345 1","05/09/2024","11:45:00","12",21.228,-166,179
"D",".I.ROSETON 345 1","05/09/2024","11:45:00","12",15.102,-817,848
"D",".I.HQ_P1_P2345 5","05/09/2024","11:45:00","12",-285.152,-311,0
"D",".I.HQHIGATE120 2","05/09/2024","11:45:00","12",-0.268,0,0
"D",".I.SHOREHAM138 99","05/09/2024","11:45:00","12",52.235,0,50
"D",".I.NRTHPORT138 5","05/09/2024","11:45:00","12",2.244,0,25
"D",".I.SALBRYNB345 1","05/09/2024","11:50:00","12",21.433,-166,179
"D",".I.ROSETON 345 1","05/09/2024","11:50:00","12",-35.443,-817,848
"D",".I.HQ_P1_P2345 5","05/09/2024","11:50:00","12",-285.405,-311,0
"D",".I.HQHIGATE120 2","05/09/2024","11:50:00","12",-0.268,0,0
"D",".I.SHOREHAM138 99","05/09/2024","11:50:00","12",52.244,0,50
"D",".I.NRTHPORT138 5","05/09/2024","11:50:00","12",16.649,0,25
"D",".I.SALBRYNB345 1","05/09/2024","11:55:00","12",10.864,-166,179
"D",".I.ROSETON 345 1","05/09/2024","11:55:00","12",13.882,-817,848
"D",".I.HQ_P1_P2345 5","05/09/2024","11:55:00","12",-285.243,-311,0
"D",".I.HQHIGATE120 2","05/09/2024","11:55:00","12",-0.27,0,0
"D",".I.SHOREHAM138 99","05/09/2024","11:55:00","12",52.326,0,50
"D",".I.NRTHPORT138 5","05/09/2024","11:55:00","12",8.173,0,25
"D",".I.SALBRYNB345 1","05/09/2024","12:00:00","13",-6.28,-175,179
"D",".I.ROSETON 345 1","05/09/2024","12:00:00","13",-7.195,-811,747
"D",".I.HQ_P1_P2345 5","05/09/2024","12:00:00","13",-285.556,-314,0
"D",".I.HQHIGATE120 2","05/09/2024","12:00:00","13",-0.268,0,0
"D",".I.SHOREHAM138 99","05/09/2024","12:00:00","13",52.218,0,50
"D",".I.NRTHPORT138 5","05/09/2024","12:00:00","13",1.081,0,25
"D",".I.SALBRYNB345 1","05/09/2024","12:05:00","13",8.537,-175,179
"D",".I.ROSETON 345 1","05/09/2024","12:05:00","13",-49.271,-811,747
"D",".I.HQ_P1_P2345 5","05/09/2024","12:05:00","13",-285.305,-314,0
"D",".I.HQHIGATE120 2","05/09/2024","12:05:00","13",-0.265,0,0
"D",".I.SHOREHAM138 99","05/09/2024","12:05:00","13",52.272,0,50
"D",".I.NRTHPORT138 5","05/09/2024","12:05:00","13",13.57,0,25
"D",".I.SALBRYNB345 1","05/09/2024","12:10:00","13",3.761,-175,179
"D",".I.ROSETON 345 1","05/09/2024","12:10:00","13",-35.044,-811,747
"D",".I.HQ_P1_P2345 5","05/09/2024","12:10:00","13",-285.266,-314,0
"D",".I.HQHIGATE120 2","05/09/2024","12:10:00","13",-0.261,0,0
"D",".I.SHOREHAM138 99","05/09/2024","12:10:00","13",52.204,0,50
"D",".I.NRTHPORT138 5","05/09/2024","12:10:00","13",22.566,0,25
"D",".I.SALBRYNB345 1","05/09/2024","12:15:00","13",12.042,-175,179
"D",".I.ROSETON 345 1","05/09/2024","12:15:00","13",-45.329,-811,747
"D",".I.HQ_P1_P2345 5","05/09/2024","12:15:00","13",-285.188,-314,0
"D",".I.HQHIGATE120 2","05/09/2024","12:15:00","13",-0.273,0,0
"D",".I.SHOREHAM138 99","05/09/2024","12:15:00","13",52.264,0,50
"D",".I.NRTHPORT138 5","05/09/2024","12:15:00","13",20.325,0,25
"D",".I.SALBRYNB345 1","05/09/2024","12:20:00","13",3.886,-175,179
"D",".I.ROSETON 345 1","05/09/2024","12:20:00","13",-114.774,-811,747
"D",".I.HQ_P1_P2345 5","05/09/2024","12:20:00","13",-285.382,-314,0
"D",".I.HQHIGATE120 2","05/09/2024","12:20:00","13",-0.273,0,0
"D",".I.SHOREHAM138 99","05/09/2024","12:20:00","13",52.314,0,50
"D",".I.NRTHPORT138 5","05/09/2024","12:20:00","13",8.681,0,25
"D",".I.SALBRYNB345 1","05/09/2024","12:25:00","13",-1.227,-175,179
"D",".I.ROSETON 345 1","05/09/2024","12:25:00","13",-103.041,-811,747
"D",".I.HQ_P1_P2345 5","05/09/2024","12:25:00","13",-285.553,-314,0
"D",".I.HQHIGATE120 2","05/09/2024","12:25:00","13",-0.269,0,0
"D",".I.SHOREHAM138 99","05/09/2024","12:25:00","13",52.298,0,50
"D",".I.NRTHPORT138 5","05/09/2024","12:25:00","13",12.605,0,25
"D",".I.SALBRYNB345 1","05/09/2024","12:30:00","13",-2.059,-175,179
"D",".I.ROSETON 345 1","05/09/2024","12:30:00","13",-134.94,-811,747
"D",".I.HQ_P1_P2345 5","05/09/2024","12:30:00","13",-285.198,-314,0
"D",".I.HQHIGATE120 2","05/09/2024","12:30:00","13",-0.269,0,0
"D",".I.SHOREHAM138 99","05/09/2024","12:30:00","13",52.273,0,50
"D",".I.NRTHPORT138 5","05/09/2024","12:30:00","13",28.545,0,25
"D",".I.SALBRYNB345 1","05/09/2024","12:35:00","13",-3.298,-175,179
"D",".I.ROSETON 345 1","05/09/2024","12:35:00","13",-120.235,-811,747
"D",".I.HQ_P1_P2345 5","05/09/2024","12:35:00","13",-285.325,-314,0
"D",".I.HQHIGATE120 2","05/09/2024","12:35:00","13",-0.264,0,0
"D",".I.SHOREHAM138 99","05/09/2024","12:35:00","13",52.192,0,50
"D",".I.NRTHPORT138 5","05/09/2024","12:35:00","13",45.632,0,25
"D",".I.SALBRYNB345 1","05/09/2024","12:40:00","13",8.52,-175,179
"D",".I.ROSETON 345 1","05/09/2024","12:40:00","13",-107.482,-811,747
"D",".I.HQ_P1_P2345 5","05/09/2024","12:40:00","13",-285.221,-314,0
"D",".I.HQHIGATE120 2","05/09/2024","12:40:00","13",-0.266,0,0
"D",".I.SHOREHAM138 99","05/09/2024","12:40:00","13",52.228,0,50
"D",".I.NRTHPORT138 5","05/09/2024","12:40:00","13",51.087,0,25
"D",".I.SALBRYNB345 1","05/09/2024","12:45:00","13",-5.278,-175,179
"D",".I.ROSETON 345 1","05/09/2024","12:45:00","13",-63.24,-809,747
"D",".I.HQ_P1_P2345 5","05/09/2024","12:45:00","13",-285.543,-314,0
"D",".I.HQHIGATE120 2","05/09/2024","12:45:00","13",-0.265,0,0
"D",".I.SHOREHAM138 99","05/09/2024","12:45:00","13",52.193,0,50
"D",".I.NRTHPORT138 5","05/09/2024","12:45:00","13",51.355,0,25
"D",".I.SALBRYNB345 1","05/09/2024","12:50:00","13",5.255,-175,179
"D",".I.ROSETON 345 1","05/09/2024","12:50:00","13",-56.623,-809,747
"D",".I.HQ_P1_P2345 5","05/09/2024","12:50:00","13",-285.81,-314,0
"D",".I.HQHIGATE120 2","05/09/2024","12:50:00","13",-0.274,0,0
"D",".I.SHOREHAM138 99","05/09/2024","12:50:00","13",52.243,0,50
"D",".I.NRTHPORT138 5","05/09/2024","12:50:00","13",40.079,0,25
"D",".I.SALBRYNB345 1","05/09/2024","12:55:00","13",-4.082,-175,179
"D",".I.ROSETON 345 1","05/09/2024","12:55:00","13",-87.526,-809,747
"D",".I.HQ_P1_P2345 5","05/09/2024","12:55:00","13",-285.115,-314,0
"D",".I.HQHIGATE120 2","05/09/2024","12:55:00","13",-0.251,0,0
"D",".I.SHOREHAM138 99","05/09/2024","12:55:00","13",52.507,0,50
"D",".I.NRTHPORT138 5","05/09/2024","12:55:00","13",20.278,0,25
"D",".I.SALBRYNB345 1","05/09/2024","13:00:00","14",-10.853,-180,179
"D",".I.ROSETON 345 1","05/09/2024","13:00:00","14",-110.317,-822,606
"D",".I.HQ_P1_P2345 5","05/09/2024","13:00:00","14",-285.441,-315,0
"D",".I.HQHIGATE120 2","05/09/2024","13:00:00","14",-0.261,0,0
"D",".I.SHOREHAM138 99","05/09/2024","13:00:00","14",52.957,0,51
"D",".I.NRTHPORT138 5","05/09/2024","13:00:00","14",28.983,0,41
"D",".I.SALBRYNB345 1","05/09/2024","13:05:00","14",-17.302,-180,179
"D",".I.ROSETON 345 1","05/09/2024","13:05:00","14",-32.773,-822,606
"D",".I.HQ_P1_P2345 5","05/09/2024","13:05:00","14",-285.515,-315,0
"D",".I.HQHIGATE120 2","05/09/2024","13:05:00","14",-0.267,0,0
"D",".I.SHOREHAM138 99","05/09/2024","13:05:00","14",53.265,0,51
"D",".I.NRTHPORT138 5","05/09/2024","13:05:00","14",37.831,0,41
"D",".I.SALBRYNB345 1","05/09/2024","13:10:00","14",-4.641,-180,179
"D",".I.ROSETON 345 1","05/09/2024","13:10:00","14",-126.028,-822,606
"D",".I.HQ_P1_P2345 5","05/09/2024","13:10:00","14",-285.609,-315,0
"D",".I.HQHIGATE120 2","05/09/2024","13:10:00","14",-0.268,0,0
"D",".I.SHOREHAM138 99","05/09/2024","13:10:00","14",53.317,0,51
"D",".I.NRTHPORT138 5","05/09/2024","13:10:00","14",16.659,0,41
"D",".I.SALBRYNB345 1","05/09/2024","13:15:00","14",7.693,-180,179
"D",".I.ROSETON 345 1","05/09/2024","13:15:00","14",-292.526,-822,606
"D",".I.HQ_P1_P2345 5","05/09/2024","13:15:00","14",-285.308,-315,0
"D",".I.HQHIGATE120 2","05/09/2024","13:15:00","14",-0.27,0,0
"D",".I.SHOREHAM138 99","05/09/2024","13:15:00","14",53.306,0,51
"D",".I.NRTHPORT138 5","05/09/2024","13:15:00","14",33.77,0,41
"D",".I.SALBRYNB345 1","05/09/2024","13:20:00","14",-1.426,-180,179
"D",".I.ROSETON 345 1","05/09/2024","13:20:00","14",-299.118,-822,606
"D",".I.HQ_P1_P2345 5","05/09/2024","13:20:00","14",-285.278,-315,0
"D",".I.HQHIGATE120 2","05/09/2024","13:20:00","14",-0.254,0,0
"D",".I.SHOREHAM138 99","05/09/2024","13:20:00","14",53.337,0,51
"D",".I.NRTHPORT138 5","05/09/2024","13:20:00","14",51.908,0,41
"D",".I.SALBRYNB345 1","05/09/2024","13:25:00","14",1.186,-180,179
"D",".I.ROSETON 345 1","05/09/2024","13:25:00","14",-271.055,-822,606
"D",".I.HQ_P1_P2345 5","05/09/2024","13:25:00","14",-285.462,-315,0
"D",".I.HQHIGATE120 2","05/09/2024","13:25:00","14",-0.272,0,0
"D",".I.SHOREHAM138 99","05/09/2024","13:25:00","14",53.283,0,51
"D",".I.NRTHPORT138 5","05/09/2024","13:25:00","14",70.541,0,41
"D",".I.SALBRYNB345 1","05/09/2024","13:30:00","14",-20.1,-180,179
"D",".I.ROSETON 345 1","05/09/2024","13:30:00","14",-135.262,-822,606
"D",".I.HQ_P1_P2345 5","05/09/2024","13:30:00","14",-285.319,-315,0
"D",".I.HQHIGATE120 2","05/09/2024","13:30:00","14",-0.268,0,0
"D",".I.SHOREHAM138 99","05/09/2024","13:30:00","14",53.262,0,51
"D",".I.NRTHPORT138 5","05/09/2024","13:30:00","14",73.099,0,41
"D",".I.SALBRYNB345 1","05/09/2024","13:35:00","14",-17.248,-180,179
"D",".I.ROSETON 345 1","05/09/2024","13:35:00","14",-119.771,-822,606
"D",".I.HQ_P1_P2345 5","05/09/2024","13:35:00","14",-285.574,-315,0
"D",".I.HQHIGATE120 2","05/09/2024","13:35:00","14",-0.27,0,0
"D",".I.SHOREHAM138 99","05/09/2024","13:35:00","14",53.26,0,51
"D",".I.NRTHPORT138 5","05/09/2024","13:35:00","14",65.103,0,41
"D",".I.SALBRYNB345 1","05/09/2024","13:40:00","14",-14.859,-180,179
"D",".I.ROSETON 345 1","05/09/2024","13:40:00","14",-157.086,-822,606
"D",".I.HQ_P1_P2345 5","05/09/2024","13:40:00","14",-285.582,-315,0
"D",".I.HQHIGATE120 2","05/09/2024","13:40:00","14",-0.266,0,0
"D",".I.SHOREHAM138 99","05/09/2024","13:40:00","14",53.293,0,51
"D",".I.NRTHPORT138 5","05/09/2024","13:40:00","14",54.973,0,41
"D",".I.SALBRYNB345 1","05/09/2024","13:45:00","14",-8.709,-180,179
"D",".I.ROSETON 345 1","05/09/2024","13:45:00","14",-122.8,-822,606
"D",".I.HQ_P1_P2345 5","05/09/2024","13:45:00","14",-285.517,-315,0
"D",".I.HQHIGATE120 2","05/09/2024","13:45:00","14",-0.267,0,0
"D",".I.SHOREHAM138 99","05/09/2024","13:45:00","14",53.343,0,51
"D",".I.NRTHPORT138 5","05/09/2024","13:45:00","14",65.598,0,41
"D",".I.SALBRYNB345 1","05/09/2024","13:50:00","14",-14.099,-180,179
"D",".I.ROSETON 345 1","05/09/2024","13:50:00","14",-147.127,-822,606
"D",".I.HQ_P1_P2345 5","05/09/2024","13:50:00","14",-285.436,-315,0
"D",".I.HQHIGATE120 2","05/09/2024","13:50:00","14",-0.268,0,0
"D",".I.SHOREHAM138 99","05/09/2024","13:50:00","14",53.219,0,51
"D",".I.NRTHPORT138 5","05/09/2024","13:50:00","14",66.77,0,41
