"C","Financial Transmission Rights Monthly Auction Historical Bid Report"
"C","Filename: hbftrmonthlyauction_202301.csv"
"C","Report for: 01 2023"
"C","Report generated: 05/20/2024 01:54:05 EDT"
"H","Month","Source Location ID","Source Location Name","Source Location Type","Sink Location ID","Sink Location Name","Sink Location Type","Buy/Sell","ClassType","Bid MW","Bid Price","Bid Status","Masked Customer ID","Auction Name"
"D","2023-01","4412","LD.CHESTER 34.5","NETWORK NODE","10344","LD.GOLDN_RK23","NETWORK NODE","BUY","ONPEAK",0.100,-2.51,"DENIED","206845",JAN 2023 JAN
"D","2023-01","4412","LD.CHESTER 34.5","NETWORK NODE","10344","LD.GOLDN_RK23","NETWORK NODE","BUY","ONPEAK",0.100,-2.84,"DENIED","206845",JAN 2023 JAN
"D","2023-01","4413","LD.OCEAN_RD34.5","NETWORK NODE","10038","LD.GREATBAY34.5","NETWORK NODE","BUY","ONPEAK",1.000,99.97,"CLEARED","787909",JAN 2023 JAN
"D","2023-01","4413","LD.OCEAN_RD34.5","NETWORK NODE","10038","LD.GREATBAY34.5","NETWORK NODE","BUY","ONPEAK",2.000,69.98,"CLEARED","787909",JAN 2023 JAN
"D","2023-01","4413","LD.OCEAN_RD34.5","NETWORK NODE","10038","LD.GREATBAY34.5","NETWORK NODE","BUY","ONPEAK",2.000,49.98,"CLEARED","787909",JAN 2023 JAN
"D","2023-01","4413","LD.OCEAN_RD34.5","NETWORK NODE","10038","LD.GREATBAY34.5","NETWORK NODE","BUY","ONPEAK",10.000,29.99,"CLEARED","787909",JAN 2023 JAN
"D","2023-01","4417","LD.DOVER   34.5","NETWORK NODE","556","UN.SCHILLER115 SCH4","NETWORK NODE","BUY","ONPEAK",2.000,9.00,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4417","LD.DOVER   34.5","NETWORK NODE","557","UN.SCHILLER115 SCH5","NETWORK NODE","BUY","ONPEAK",4.000,5.40,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4417","LD.DOVER   34.5","NETWORK NODE","558","UN.SCHILLER115 SCH6","NETWORK NODE","BUY","ONPEAK",8.000,3.20,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4417","LD.DOVER   34.5","NETWORK NODE","558","UN.SCHILLER115 SCH6","NETWORK NODE","BUY","ONPEAK",1.600,0.41,"CLEARED","567428",JAN 2023 JAN
"D","2023-01","4417","LD.DOVER   34.5","NETWORK NODE","4134","LD.BOLT_HL 34.5","NETWORK NODE","BUY","ONPEAK",1.000,15.00,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4417","LD.DOVER   34.5","NETWORK NODE","4134","LD.BOLT_HL 34.5","NETWORK NODE","BUY","ONPEAK",2.000,9.00,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4417","LD.DOVER   34.5","NETWORK NODE","4134","LD.BOLT_HL 34.5","NETWORK NODE","BUY","ONPEAK",4.000,5.40,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4417","LD.DOVER   34.5","NETWORK NODE","4134","LD.BOLT_HL 34.5","NETWORK NODE","BUY","ONPEAK",8.000,3.20,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4417","LD.DOVER   34.5","NETWORK NODE","4134","LD.BOLT_HL 34.5","NETWORK NODE","BUY","ONPEAK",16.000,1.90,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4417","LD.DOVER   34.5","NETWORK NODE","4414","LD.SCHILLER115","NETWORK NODE","BUY","ONPEAK",1.000,15.00,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4417","LD.DOVER   34.5","NETWORK NODE","4414","LD.SCHILLER115","NETWORK NODE","BUY","ONPEAK",16.000,1.90,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4417","LD.DOVER   34.5","NETWORK NODE","4415","LD.RESITNCE34.5","NETWORK NODE","BUY","ONPEAK",1.000,15.00,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4417","LD.DOVER   34.5","NETWORK NODE","4415","LD.RESITNCE34.5","NETWORK NODE","BUY","ONPEAK",2.000,9.00,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4417","LD.DOVER   34.5","NETWORK NODE","4415","LD.RESITNCE34.5","NETWORK NODE","BUY","ONPEAK",4.000,5.40,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4417","LD.DOVER   34.5","NETWORK NODE","4415","LD.RESITNCE34.5","NETWORK NODE","BUY","ONPEAK",8.000,3.20,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4417","LD.DOVER   34.5","NETWORK NODE","4415","LD.RESITNCE34.5","NETWORK NODE","BUY","ONPEAK",16.000,1.90,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4418","LD.MADBURY 34.5","NETWORK NODE","4190","LD.QUAKR_HL34.5","NETWORK NODE","BUY","ONPEAK",12.300,0.04,"CLEARED","567428",JAN 2023 JAN
"D","2023-01","4418","LD.MADBURY 34.5","NETWORK NODE","4408","LD.HUDSON  34.5","NETWORK NODE","BUY","ONPEAK",1.000,0.01,"DENIED","787909",JAN 2023 JAN
"D","2023-01","4418","LD.MADBURY 34.5","NETWORK NODE","4408","LD.HUDSON  34.5","NETWORK NODE","BUY","ONPEAK",2.000,0.01,"DENIED","787909",JAN 2023 JAN
"D","2023-01","4418","LD.MADBURY 34.5","NETWORK NODE","4408","LD.HUDSON  34.5","NETWORK NODE","BUY","ONPEAK",2.000,0.01,"DENIED","787909",JAN 2023 JAN
"D","2023-01","4418","LD.MADBURY 34.5","NETWORK NODE","4408","LD.HUDSON  34.5","NETWORK NODE","BUY","ONPEAK",10.000,0.00,"DENIED","787909",JAN 2023 JAN
"D","2023-01","4418","LD.MADBURY 34.5","NETWORK NODE","46716","LD.MILL_PD 12.5","NETWORK NODE","BUY","ONPEAK",5.000,8.00,"CLEARED","440437",JAN 2023 JAN
"D","2023-01","4423","LD.QUINNIPC13.8","NETWORK NODE","4422","LD.MILL_RV 13.8","NETWORK NODE","BUY","ONPEAK",1.000,0.00,"DENIED","787909",JAN 2023 JAN
"D","2023-01","4423","LD.QUINNIPC13.8","NETWORK NODE","4422","LD.MILL_RV 13.8","NETWORK NODE","BUY","ONPEAK",2.000,0.00,"DENIED","787909",JAN 2023 JAN
"D","2023-01","4423","LD.QUINNIPC13.8","NETWORK NODE","4422","LD.MILL_RV 13.8","NETWORK NODE","BUY","ONPEAK",2.000,0.00,"DENIED","787909",JAN 2023 JAN
"D","2023-01","4423","LD.QUINNIPC13.8","NETWORK NODE","4422","LD.MILL_RV 13.8","NETWORK NODE","BUY","ONPEAK",10.000,0.00,"DENIED","787909",JAN 2023 JAN
"D","2023-01","4423","LD.QUINNIPC13.8","NETWORK NODE","4422","LD.MILL_RV 13.8","NETWORK NODE","BUY","ONPEAK",30.000,7.00,"CLEARED","149638",JAN 2023 JAN
"D","2023-01","4423","LD.QUINNIPC13.8","NETWORK NODE","4422","LD.MILL_RV 13.8","NETWORK NODE","BUY","ONPEAK",5.000,8.00,"CLEARED","440437",JAN 2023 JAN
"D","2023-01","4424","LD.N_HAVEN 13.8","NETWORK NODE","4429","LD.ELM_WEST13.8","NETWORK NODE","BUY","ONPEAK",5.000,8.00,"DENIED","440437",JAN 2023 JAN
"D","2023-01","4424","LD.N_HAVEN 13.8","NETWORK NODE","40053","UN.E_SHORE 13.8NHP4","NETWORK NODE","BUY","ONPEAK",1.000,2.84,"DENIED","787909",JAN 2023 JAN
"D","2023-01","4424","LD.N_HAVEN 13.8","NETWORK NODE","40053","UN.E_SHORE 13.8NHP4","NETWORK NODE","BUY","ONPEAK",2.000,1.99,"DENIED","787909",JAN 2023 JAN
"D","2023-01","4424","LD.N_HAVEN 13.8","NETWORK NODE","40053","UN.E_SHORE 13.8NHP4","NETWORK NODE","BUY","ONPEAK",2.000,1.42,"DENIED","787909",JAN 2023 JAN
"D","2023-01","4424","LD.N_HAVEN 13.8","NETWORK NODE","40053","UN.E_SHORE 13.8NHP4","NETWORK NODE","BUY","ONPEAK",10.000,0.85,"DENIED","787909",JAN 2023 JAN
"D","2023-01","4435","LD.PEQN_OLD13.8","NETWORK NODE","4434","LD.CONGRESS13.8","NETWORK NODE","BUY","ONPEAK",1.000,25.00,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4435","LD.PEQN_OLD13.8","NETWORK NODE","4434","LD.CONGRESS13.8","NETWORK NODE","BUY","ONPEAK",2.000,15.00,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4435","LD.PEQN_OLD13.8","NETWORK NODE","4434","LD.CONGRESS13.8","NETWORK NODE","BUY","ONPEAK",4.000,9.00,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4435","LD.PEQN_OLD13.8","NETWORK NODE","4434","LD.CONGRESS13.8","NETWORK NODE","BUY","ONPEAK",8.000,5.40,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4435","LD.PEQN_OLD13.8","NETWORK NODE","4434","LD.CONGRESS13.8","NETWORK NODE","BUY","ONPEAK",16.000,3.20,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4435","LD.PEQN_OLD13.8","NETWORK NODE","4434","LD.CONGRESS13.8","NETWORK NODE","BUY","ONPEAK",18.800,-0.10,"CLEARED","567428",JAN 2023 JAN
"D","2023-01","4435","LD.PEQN_OLD13.8","NETWORK NODE","4436","LD.ASHCREEK13.8","NETWORK NODE","BUY","ONPEAK",9.000,6.72,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4435","LD.PEQN_OLD13.8","NETWORK NODE","4436","LD.ASHCREEK13.8","NETWORK NODE","BUY","ONPEAK",15.000,6.18,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4435","LD.PEQN_OLD13.8","NETWORK NODE","4436","LD.ASHCREEK13.8","NETWORK NODE","BUY","ONPEAK",20.000,5.69,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4435","LD.PEQN_OLD13.8","NETWORK NODE","4436","LD.ASHCREEK13.8","NETWORK NODE","BUY","ONPEAK",1.000,5.46,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4435","LD.PEQN_OLD13.8","NETWORK NODE","4436","LD.ASHCREEK13.8","NETWORK NODE","BUY","ONPEAK",1.000,5.24,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4435","LD.PEQN_OLD13.8","NETWORK NODE","4436","LD.ASHCREEK13.8","NETWORK NODE","BUY","ONPEAK",1.000,5.03,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4435","LD.PEQN_OLD13.8","NETWORK NODE","4436","LD.ASHCREEK13.8","NETWORK NODE","BUY","ONPEAK",1.000,4.83,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4435","LD.PEQN_OLD13.8","NETWORK NODE","4436","LD.ASHCREEK13.8","NETWORK NODE","BUY","ONPEAK",1.000,4.64,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4435","LD.PEQN_OLD13.8","NETWORK NODE","4436","LD.ASHCREEK13.8","NETWORK NODE","BUY","ONPEAK",1.000,4.45,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4435","LD.PEQN_OLD13.8","NETWORK NODE","4436","LD.ASHCREEK13.8","NETWORK NODE","BUY","ONPEAK",1.000,4.27,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4435","LD.PEQN_OLD13.8","NETWORK NODE","4436","LD.ASHCREEK13.8","NETWORK NODE","BUY","ONPEAK",1.000,4.10,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4435","LD.PEQN_OLD13.8","NETWORK NODE","4436","LD.ASHCREEK13.8","NETWORK NODE","BUY","ONPEAK",1.000,3.94,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4435","LD.PEQN_OLD13.8","NETWORK NODE","4436","LD.ASHCREEK13.8","NETWORK NODE","BUY","ONPEAK",1.000,3.78,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4435","LD.PEQN_OLD13.8","NETWORK NODE","4436","LD.ASHCREEK13.8","NETWORK NODE","BUY","ONPEAK",0.100,3.63,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4435","LD.PEQN_OLD13.8","NETWORK NODE","4436","LD.ASHCREEK13.8","NETWORK NODE","BUY","ONPEAK",0.100,3.45,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4435","LD.PEQN_OLD13.8","NETWORK NODE","4436","LD.ASHCREEK13.8","NETWORK NODE","BUY","ONPEAK",0.100,3.28,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4435","LD.PEQN_OLD13.8","NETWORK NODE","4436","LD.ASHCREEK13.8","NETWORK NODE","BUY","ONPEAK",0.100,2.95,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4435","LD.PEQN_OLD13.8","NETWORK NODE","4436","LD.ASHCREEK13.8","NETWORK NODE","BUY","ONPEAK",0.100,2.66,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4435","LD.PEQN_OLD13.8","NETWORK NODE","4436","LD.ASHCREEK13.8","NETWORK NODE","BUY","ONPEAK",0.100,2.39,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4435","LD.PEQN_OLD13.8","NETWORK NODE","4436","LD.ASHCREEK13.8","NETWORK NODE","BUY","ONPEAK",0.100,2.15,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4435","LD.PEQN_OLD13.8","NETWORK NODE","4436","LD.ASHCREEK13.8","NETWORK NODE","BUY","ONPEAK",0.100,0.00,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4435","LD.PEQN_OLD13.8","NETWORK NODE","4436","LD.ASHCREEK13.8","NETWORK NODE","BUY","ONPEAK",0.100,-0.05,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4435","LD.PEQN_OLD13.8","NETWORK NODE","4436","LD.ASHCREEK13.8","NETWORK NODE","BUY","ONPEAK",0.100,-0.20,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4435","LD.PEQN_OLD13.8","NETWORK NODE","4438","LD.OLD_TOWN13.8","NETWORK NODE","BUY","ONPEAK",3.600,14.52,"CLEARED","567428",JAN 2023 JAN
"D","2023-01","4435","LD.PEQN_OLD13.8","NETWORK NODE","16738","UN.CONGRESS13.8BPFC","NETWORK NODE","BUY","ONPEAK",1.000,25.00,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4435","LD.PEQN_OLD13.8","NETWORK NODE","16738","UN.CONGRESS13.8BPFC","NETWORK NODE","BUY","ONPEAK",2.000,15.00,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4435","LD.PEQN_OLD13.8","NETWORK NODE","16738","UN.CONGRESS13.8BPFC","NETWORK NODE","BUY","ONPEAK",4.000,9.00,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4435","LD.PEQN_OLD13.8","NETWORK NODE","16738","UN.CONGRESS13.8BPFC","NETWORK NODE","BUY","ONPEAK",8.000,5.40,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4435","LD.PEQN_OLD13.8","NETWORK NODE","16738","UN.CONGRESS13.8BPFC","NETWORK NODE","BUY","ONPEAK",16.000,3.20,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4435","LD.PEQN_OLD13.8","NETWORK NODE","16738","UN.CONGRESS13.8BPFC","NETWORK NODE","BUY","ONPEAK",23.300,7.20,"CLEARED","567428",JAN 2023 JAN
"D","2023-01","4437","LD.HAWTHORN13.8","NETWORK NODE","4438","LD.OLD_TOWN13.8","NETWORK NODE","BUY","ONPEAK",5.000,8.00,"CLEARED","440437",JAN 2023 JAN
"D","2023-01","4442","LD.JUNE_ST 13.8","NETWORK NODE","4431","LD.WOODMONT13.8","NETWORK NODE","BUY","ONPEAK",1.000,43.00,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4442","LD.JUNE_ST 13.8","NETWORK NODE","4431","LD.WOODMONT13.8","NETWORK NODE","BUY","ONPEAK",2.000,25.00,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4442","LD.JUNE_ST 13.8","NETWORK NODE","4431","LD.WOODMONT13.8","NETWORK NODE","BUY","ONPEAK",4.000,15.00,"DENIED","206845",JAN 2023 JAN
"D","2023-01","4442","LD.JUNE_ST 13.8","NETWORK NODE","4431","LD.WOODMONT13.8","NETWORK NODE","BUY","ONPEAK",8.000,9.00,"DENIED","206845",JAN 2023 JAN
"D","2023-01","4442","LD.JUNE_ST 13.8","NETWORK NODE","4431","LD.WOODMONT13.8","NETWORK NODE","BUY","ONPEAK",16.000,5.40,"DENIED","206845",JAN 2023 JAN
"D","2023-01","4444","LD.SO_HERO 13.2","NETWORK NODE","410","UN.ESSEX   34.5ESSH","NETWORK NODE","BUY","ONPEAK",10.000,3.36,"DENIED","504170",JAN 2023 JAN
"D","2023-01","4444","LD.SO_HERO 13.2","NETWORK NODE","410","UN.ESSEX   34.5ESSH","NETWORK NODE","BUY","ONPEAK",10.000,2.35,"DENIED","504170",JAN 2023 JAN
"D","2023-01","4444","LD.SO_HERO 13.2","NETWORK NODE","410","UN.ESSEX   34.5ESSH","NETWORK NODE","BUY","ONPEAK",20.000,1.68,"DENIED","504170",JAN 2023 JAN
"D","2023-01","4446","LD.STJHNSBY34.5","NETWORK NODE","2437","LD.BARRE_VT34.5","NETWORK NODE","BUY","ONPEAK",10.000,8.00,"CLEARED","440437",JAN 2023 JAN
"D","2023-01","4446","LD.STJHNSBY34.5","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","ONPEAK",9.000,168.00,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4446","LD.STJHNSBY34.5","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","ONPEAK",15.000,161.28,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4446","LD.STJHNSBY34.5","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","ONPEAK",20.000,154.83,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4446","LD.STJHNSBY34.5","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","ONPEAK",1.000,148.64,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4446","LD.STJHNSBY34.5","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","ONPEAK",1.000,142.69,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4446","LD.STJHNSBY34.5","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","ONPEAK",1.000,136.98,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4446","LD.STJHNSBY34.5","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","ONPEAK",1.000,131.50,"CLEARED","206845",JAN 2023 JAN
"D","2023-01","4446","LD.STJHNSBY34.5","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","ONPEAK",1.000,126.24,"DENIED","206845",JAN 2023 JAN
"D","2023-01","4446","LD.STJHNSBY34.5","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","ONPEAK",1.000,121.19,"DENIED","206845",JAN 2023 JAN
"D","2023-01","4446","LD.STJHNSBY34.5","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","ONPEAK",1.000,116.34,"DENIED","206845",JAN 2023 JAN
"D","2023-01","4446","LD.STJHNSBY34.5","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","ONPEAK",1.000,111.69,"DENIED","206845",JAN 2023 JAN
"D","2023-01","4446","LD.STJHNSBY34.5","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","ONPEAK",1.000,107.22,"DENIED","206845",JAN 2023 JAN
"D","2023-01","4446","LD.STJHNSBY34.5","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","ONPEAK",1.000,102.93,"DENIED","206845",JAN 2023 JAN
"D","2023-01","4446","LD.STJHNSBY34.5","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","ONPEAK",0.100,98.81,"DENIED","206845",JAN 2023 JAN
"D","2023-01","4446","LD.STJHNSBY34.5","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","ONPEAK",0.100,93.87,"DENIED","206845",JAN 2023 JAN
"D","2023-01","4446","LD.STJHNSBY34.5","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","ONPEAK",0.100,89.18,"DENIED","206845",JAN 2023 JAN
"D","2023-01","4446","LD.STJHNSBY34.5","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","ONPEAK",0.100,80.26,"DENIED","206845",JAN 2023 JAN
"D","2023-01","4446","LD.STJHNSBY34.5","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","ONPEAK",0.100,72.23,"DENIED","206845",JAN 2023 JAN
"D","2023-01","4446","LD.STJHNSBY34.5","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","ONPEAK",0.100,65.01,"DENIED","206845",JAN 2023 JAN
"D","2023-01","4446","LD.STJHNSBY34.5","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","ONPEAK",0.100,58.51,"DENIED","206845",JAN 2023 JAN
"D","2023-01","4446","LD.STJHNSBY34.5","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","ONPEAK",0.100,52.66,"DENIED","206845",JAN 2023 JAN
"D","2023-01","4446","LD.STJHNSBY34.5","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","ONPEAK",0.100,46.87,"DENIED","206845",JAN 2023 JAN
"D","2023-01","4446","LD.STJHNSBY34.5","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","ONPEAK",0.100,40.78,"DENIED","206845",JAN 2023 JAN
"D","2023-01","4446","LD.STJHNSBY34.5","NETWORK NODE","44030","UN.LITTLRST13.2WRNS","NETWORK NODE","BUY","ONPEAK",1.000,99.83,"CLEARED","787909",JAN 2023 JAN
"D","2023-01","4446","LD.STJHNSBY34.5","NETWORK NODE","44030","UN.LITTLRST13.2WRNS","NETWORK NODE","BUY","ONPEAK",2.000,69.88,"CLEARED","787909",JAN 2023 JAN
"D","2023-01","4446","LD.STJHNSBY34.5","NETWORK NODE","44030","UN.LITTLRST13.2WRNS","NETWORK NODE","BUY","ONPEAK",2.000,49.91,"CLEARED","787909",JAN 2023 JAN
"D","2023-01","4446","LD.STJHNSBY34.5","NETWORK NODE","44030","UN.LITTLRST13.2WRNS","NETWORK NODE","BUY","ONPEAK",10.000,29.95,"CLEARED","787909",JAN 2023 JAN
"D","2023-01","4447","LD.IRASBURG46","NETWORK NODE","2437","LD.BARRE_VT34.5","NETWORK NODE","BUY","ONPEAK",10.000,444.00,"DENIED","149638",JAN 2023 JAN
"D","2023-01","4447","LD.IRASBURG46","NETWORK NODE","2437","LD.BARRE_VT34.5","NETWORK NODE","BUY","ONPEAK",2.000,311.56,"DENIED","440437",JAN 2023 JAN
"D","2023-01","4447","LD.IRASBURG46","NETWORK NODE","4003",".Z.VERMONT","LOAD ZONE","BUY","ONPEAK",25.000,118.00,"DENIED","850388",JAN 2023 JAN
"D","2023-01","4447","LD.IRASBURG46","NETWORK NODE","4338","LD.REVERE  23","NETWORK NODE","BUY","ONPEAK",13.000,575.00,"CLEARED","567428",JAN 2023 JAN
"D","2023-01","4447","LD.IRASBURG46","NETWORK NODE","4446","LD.STJHNSBY34.5","NETWORK NODE","BUY","ONPEAK",2.000,700.00,"CLEARED","298773",JAN 2023 JAN
"D","2023-01","4447","LD.IRASBURG46","NETWORK NODE","4446","LD.STJHNSBY34.5","NETWORK NODE","BUY","ONPEAK",5.000,657.70,"CLEARED","298773",JAN 2023 JAN
"D","2023-01","4447","LD.IRASBURG46","NETWORK NODE","4446","LD.STJHNSBY34.5","NETWORK NODE","BUY","ONPEAK",8.000,615.55,"CLEARED","298773",JAN 2023 JAN
"D","2023-01","4447","LD.IRASBURG46","NETWORK NODE","4446","LD.STJHNSBY34.5","NETWORK NODE","BUY","ONPEAK",11.000,573.44,"CLEARED","298773",JAN 2023 JAN
"D","2023-01","4447","LD.IRASBURG46","NETWORK NODE","4446","LD.STJHNSBY34.5","NETWORK NODE","BUY","ONPEAK",15.000,528.65,"CLEARED","298773",JAN 2023 JAN
"D","2023-01","4447","LD.IRASBURG46","NETWORK NODE","4446","LD.STJHNSBY34.5","NETWORK NODE","BUY","ONPEAK",17.000,487.00,"CLEARED","298773",JAN 2023 JAN
"D","2023-01","4447","LD.IRASBURG46","NETWORK NODE","4446","LD.STJHNSBY34.5","NETWORK NODE","BUY","ONPEAK",21.000,443.30,"DENIED","298773",JAN 2023 JAN
"D","2023-01","4447","LD.IRASBURG46","NETWORK NODE","4446","LD.STJHNSBY34.5","NETWORK NODE","BUY","ONPEAK",24.000,400.00,"DENIED","298773",JAN 2023 JAN
"D","2023-01","4447","LD.IRASBURG46","NETWORK NODE","36981","LD.LYNDONVL34.5","NETWORK NODE","BUY","ONPEAK",1.000,655.02,"CLEARED","787909",JAN 2023 JAN
"D","2023-01","4447","LD.IRASBURG46","NETWORK NODE","36981","LD.LYNDONVL34.5","NETWORK NODE","BUY","ONPEAK",2.000,458.51,"CLEARED","787909",JAN 2023 JAN
"D","2023-01","4447","LD.IRASBURG46","NETWORK NODE","36981","LD.LYNDONVL34.5","NETWORK NODE","BUY","ONPEAK",2.000,327.51,"DENIED","787909",JAN 2023 JAN
"D","2023-01","4447","LD.IRASBURG46","NETWORK NODE","36981","LD.LYNDONVL34.5","NETWORK NODE","BUY","ONPEAK",10.000,196.51,"DENIED","787909",JAN 2023 JAN
"D","2023-01","4447","LD.IRASBURG46","NETWORK NODE","36981","LD.LYNDONVL34.5","NETWORK NODE","BUY","ONPEAK",3.000,309.36,"DENIED","440437",JAN 2023 JAN
"D","2023-01","4447","LD.IRASBURG46","NETWORK NODE","39679","LD.SHERWOOD13.8","NETWORK NODE","BUY","ONPEAK",2.000,679.81,"CLEARED","672658",JAN 2023 JAN
"D","2023-01","4448","LD.HIGHGATE46","NETWORK NODE","4335","LD.EVERETT 23","NETWORK NODE","BUY","ONPEAK",13.000,450.00,"DENIED","567428",JAN 2023 JAN
"D","2023-01","4449","LD.STALBANS34.5","NETWORK NODE","4455","LD.QUEENCTY13.8","NETWORK NODE","BUY","ONPEAK",5.000,8.00,"DENIED","440437",JAN 2023 JAN
"D","2023-01","4450","LD.E_FAIRFX34.5","NETWORK NODE","4868","LD.IBM     115 K21 LD","NETWORK NODE","BUY","ONPEAK",3.100,0.47,"CLEARED","567428",JAN 2023 JAN
"D","2023-01","4450","LD.E_FAIRFX34.5","NETWORK NODE","4868","LD.IBM     115 K21 LD","NETWORK NODE","BUY","ONPEAK",5.000,8.00,"CLEARED","440437",JAN 2023 JAN
"D","2023-01","4464","LD.CHELSEVT46","NETWORK NODE","14065","LD.MILLBURY13.8","NETWORK NODE","BUY","ONPEAK",1.300,130.14,"CLEARED","567428",JAN 2023 JAN
"D","2023-01","4469","LD.BENINGTN69","NETWORK NODE","413","UN.DEERFLD569  FIFE","NETWORK NODE","BUY","ONPEAK",8.000,3.29,"DENIED","567428",JAN 2023 JAN
"D","2023-01","4472","LD.BUDDNGTN33.0","NETWORK NODE","492","UN.MONTVLLE69  MO10","NETWORK NODE","BUY","ONPEAK",9.100,2.60,"CLEARED","567428",JAN 2023 JAN
"D","2023-01","4472","LD.BUDDNGTN33.0","NETWORK NODE","17186","LD.WATERFRD23","NETWORK NODE","BUY","ONPEAK",6.300,1.37,"CLEARED","567428",JAN 2023 JAN
"D","2023-01","4478","LD.W_BOYLST13.8","NETWORK NODE","47754","LD.HATHAWAY23","NETWORK NODE","BUY","ONPEAK",5.600,40.78,"CLEARED","567428",JAN 2023 JAN
