"C","ISO New England Inc. Three Day Reliability Region Demand Forecast Report"
"C","Filename: threedayreliabilityregionloadforecastreport_20240507.csv"
"C","Report for:05/07/2024"
"C","Report generated: 05/18/2024 14:00:23 EDT"
"H","Forecast Date","Hour","Reliability Region","MW","%","Published Date"
"D","05/07/2024","13",".Z.NEMASSBOST",1978.419,22.33,"05/05/2024 04:19:12"
"D","05/07/2024","13",".Z.NEWHAMPSHIRE",851.276,10.803,"05/07/2024 09:25:16"
"D","05/07/2024","13",".Z.NEWHAMPSHIRE",851.502,10.806,"05/07/2024 04:04:44"
"D","05/07/2024","13",".Z.NEWHAMPSHIRE",856.891,10.874,"05/06/2024 09:27:49"
"D","05/07/2024","13",".Z.NEWHAMPSHIRE",892.885,10.797,"05/06/2024 04:27:42"
"D","05/07/2024","13",".Z.NEWHAMPSHIRE",892.885,10.797,"05/06/2024 04:21:34"
"D","05/07/2024","13",".Z.NEWHAMPSHIRE",937.857,10.792,"05/05/2024 09:27:54"
"D","05/07/2024","13",".Z.NEWHAMPSHIRE",957.634,10.809,"05/05/2024 04:19:12"
"D","05/07/2024","13",".Z.RHODEISLAND",586.360,7.441,"05/07/2024 09:25:16"
"D","05/07/2024","13",".Z.RHODEISLAND",582.383,7.391,"05/07/2024 04:04:44"
"D","05/07/2024","13",".Z.RHODEISLAND",584.552,7.418,"05/06/2024 09:27:49"
"D","05/07/2024","13",".Z.RHODEISLAND",609.387,7.369,"05/06/2024 04:27:42"
"D","05/07/2024","13",".Z.RHODEISLAND",609.387,7.369,"05/06/2024 04:21:34"
"D","05/07/2024","13",".Z.RHODEISLAND",632.034,7.273,"05/05/2024 09:27:54"
"D","05/07/2024","13",".Z.RHODEISLAND",648.477,7.319,"05/05/2024 04:19:12"
"D","05/07/2024","13",".Z.SEMASS",883.336,11.21,"05/07/2024 09:25:16"
"D","05/07/2024","13",".Z.SEMASS",884.611,11.226,"05/07/2024 04:04:44"
"D","05/07/2024","13",".Z.SEMASS",892.524,11.326,"05/06/2024 09:27:49"
"D","05/07/2024","13",".Z.SEMASS",931.744,11.267,"05/06/2024 04:27:42"
"D","05/07/2024","13",".Z.SEMASS",931.744,11.267,"05/06/2024 04:21:34"
"D","05/07/2024","13",".Z.SEMASS",967.512,11.134,"05/05/2024 09:27:54"
"D","05/07/2024","13",".Z.SEMASS",988.738,11.16,"05/05/2024 04:19:12"
"D","05/07/2024","13",".Z.VERMONT",146.801,1.863,"05/07/2024 09:25:16"
"D","05/07/2024","13",".Z.VERMONT",146.869,1.864,"05/07/2024 04:04:44"
"D","05/07/2024","13",".Z.VERMONT",145.078,1.841,"05/06/2024 09:27:49"
"D","05/07/2024","13",".Z.VERMONT",149.256,1.805,"05/06/2024 04:27:42"
"D","05/07/2024","13",".Z.VERMONT",149.256,1.805,"05/06/2024 04:21:34"
"D","05/07/2024","13",".Z.VERMONT",159.399,1.834,"05/05/2024 09:27:54"
"D","05/07/2024","13",".Z.VERMONT",164.004,1.851,"05/05/2024 04:19:12"
"D","05/07/2024","13",".Z.WCMASS",1046.167,13.276,"05/07/2024 09:25:16"
"D","05/07/2024","13",".Z.WCMASS",1039.121,13.187,"05/07/2024 04:04:44"
"D","05/07/2024","13",".Z.WCMASS",1035.056,13.135,"05/06/2024 09:27:49"
"D","05/07/2024","13",".Z.WCMASS",1098.663,13.285,"05/06/2024 04:27:42"
"D","05/07/2024","13",".Z.WCMASS",1098.663,13.285,"05/06/2024 04:21:34"
"D","05/07/2024","13",".Z.WCMASS",1163.980,13.394,"05/05/2024 09:27:54"
"D","05/07/2024","13",".Z.WCMASS",1177.249,13.287,"05/05/2024 04:19:12"
"D","05/07/2024","14",".Z.CONNECTICUT",1873.619,23.246,"05/07/2024 09:25:16"
"D","05/07/2024","14",".Z.CONNECTICUT",1868.077,23.177,"05/07/2024 04:04:44"
"D","05/07/2024","14",".Z.CONNECTICUT",1871.330,23.217,"05/06/2024 09:27:49"
"D","05/07/2024","14",".Z.CONNECTICUT",2012.089,23.561,"05/06/2024 04:27:42"
"D","05/07/2024","14",".Z.CONNECTICUT",2012.089,23.561,"05/06/2024 04:21:34"
"D","05/07/2024","14",".Z.CONNECTICUT",2061.915,23.404,"05/05/2024 09:27:54"
"D","05/07/2024","14",".Z.CONNECTICUT",2134.226,23.402,"05/05/2024 04:19:12"
"D","05/07/2024","14",".Z.MAINE",813.887,10.098,"05/07/2024 09:25:16"
"D","05/07/2024","14",".Z.MAINE",816.331,10.128,"05/07/2024 04:04:44"
"D","05/07/2024","14",".Z.MAINE",819.878,10.172,"05/06/2024 09:27:49"
"D","05/07/2024","14",".Z.MAINE",865.510,10.135,"05/06/2024 04:27:42"
"D","05/07/2024","14",".Z.MAINE",865.510,10.135,"05/06/2024 04:21:34"
"D","05/07/2024","14",".Z.MAINE",899.561,10.211,"05/05/2024 09:27:54"
"D","05/07/2024","14",".Z.MAINE",918.732,10.074,"05/05/2024 04:19:12"
"D","05/07/2024","14",".Z.NEMASSBOST",1780.483,22.09,"05/07/2024 09:25:16"
"D","05/07/2024","14",".Z.NEMASSBOST",1777.468,22.053,"05/07/2024 04:04:44"
"D","05/07/2024","14",".Z.NEMASSBOST",1781.935,22.108,"05/06/2024 09:27:49"
"D","05/07/2024","14",".Z.NEMASSBOST",1858.617,21.764,"05/06/2024 04:27:42"
"D","05/07/2024","14",".Z.NEMASSBOST",1858.617,21.764,"05/06/2024 04:21:34"
"D","05/07/2024","14",".Z.NEMASSBOST",1922.249,21.819,"05/05/2024 09:27:54"
"D","05/07/2024","14",".Z.NEMASSBOST",2005.281,21.988,"05/05/2024 04:19:12"
"D","05/07/2024","14",".Z.NEWHAMPSHIRE",858.357,10.65,"05/07/2024 09:25:16"
"D","05/07/2024","14",".Z.NEWHAMPSHIRE",862.059,10.696,"05/07/2024 04:04:44"
"D","05/07/2024","14",".Z.NEWHAMPSHIRE",870.960,10.806,"05/06/2024 09:27:49"
"D","05/07/2024","14",".Z.NEWHAMPSHIRE",922.616,10.803,"05/06/2024 04:27:42"
"D","05/07/2024","14",".Z.NEWHAMPSHIRE",922.616,10.803,"05/06/2024 04:21:34"
"D","05/07/2024","14",".Z.NEWHAMPSHIRE",943.666,10.711,"05/05/2024 09:27:54"
"D","05/07/2024","14",".Z.NEWHAMPSHIRE",976.567,10.708,"05/05/2024 04:19:12"
"D","05/07/2024","14",".Z.RHODEISLAND",590.698,7.329,"05/07/2024 09:25:16"
"D","05/07/2024","14",".Z.RHODEISLAND",591.078,7.333,"05/07/2024 04:04:44"
"D","05/07/2024","14",".Z.RHODEISLAND",592.559,7.352,"05/06/2024 09:27:49"
"D","05/07/2024","14",".Z.RHODEISLAND",621.918,7.282,"05/06/2024 04:27:42"
"D","05/07/2024","14",".Z.RHODEISLAND",621.918,7.282,"05/06/2024 04:21:34"
"D","05/07/2024","14",".Z.RHODEISLAND",640.443,7.27,"05/05/2024 09:27:54"
"D","05/07/2024","14",".Z.RHODEISLAND",665.583,7.298,"05/05/2024 04:19:12"
"D","05/07/2024","14",".Z.SEMASS",901.149,11.181,"05/07/2024 09:25:16"
"D","05/07/2024","14",".Z.SEMASS",906.094,11.242,"05/07/2024 04:04:44"
"D","05/07/2024","14",".Z.SEMASS",893.096,11.081,"05/06/2024 09:27:49"
"D","05/07/2024","14",".Z.SEMASS",940.462,11.012,"05/06/2024 04:27:42"
"D","05/07/2024","14",".Z.SEMASS",940.462,11.012,"05/06/2024 04:21:34"
"D","05/07/2024","14",".Z.SEMASS",985.015,11.181,"05/05/2024 09:27:54"
"D","05/07/2024","14",".Z.SEMASS",1020.181,11.186,"05/05/2024 04:19:12"
"D","05/07/2024","14",".Z.VERMONT",145.157,1.801,"05/07/2024 09:25:16"
"D","05/07/2024","14",".Z.VERMONT",142.265,1.765,"05/07/2024 04:04:44"
"D","05/07/2024","14",".Z.VERMONT",143.032,1.775,"05/06/2024 09:27:49"
"D","05/07/2024","14",".Z.VERMONT",149.011,1.745,"05/06/2024 04:27:42"
"D","05/07/2024","14",".Z.VERMONT",149.011,1.745,"05/06/2024 04:21:34"
"D","05/07/2024","14",".Z.VERMONT",158.962,1.804,"05/05/2024 09:27:54"
"D","05/07/2024","14",".Z.VERMONT",163.077,1.788,"05/05/2024 04:19:12"
"D","05/07/2024","14",".Z.WCMASS",1096.650,13.606,"05/07/2024 09:25:16"
"D","05/07/2024","14",".Z.WCMASS",1096.627,13.606,"05/07/2024 04:04:44"
"D","05/07/2024","14",".Z.WCMASS",1087.210,13.489,"05/06/2024 09:27:49"
"D","05/07/2024","14",".Z.WCMASS",1169.778,13.698,"05/06/2024 04:27:42"
"D","05/07/2024","14",".Z.WCMASS",1169.778,13.698,"05/06/2024 04:21:34"
"D","05/07/2024","14",".Z.WCMASS",1198.189,13.6,"05/05/2024 09:27:54"
"D","05/07/2024","14",".Z.WCMASS",1236.353,13.557,"05/05/2024 04:19:12"
"D","05/07/2024","15",".Z.CONNECTICUT",1984.829,23.242,"05/07/2024 09:25:16"
"D","05/07/2024","15",".Z.CONNECTICUT",1977.502,23.156,"05/07/2024 04:04:44"
"D","05/07/2024","15",".Z.CONNECTICUT",1974.842,23.125,"05/06/2024 09:27:49"
"D","05/07/2024","15",".Z.CONNECTICUT",2098.986,23.374,"05/06/2024 04:27:42"
"D","05/07/2024","15",".Z.CONNECTICUT",2098.986,23.374,"05/06/2024 04:21:34"
"D","05/07/2024","15",".Z.CONNECTICUT",2128.114,23.284,"05/05/2024 09:27:54"
"D","05/07/2024","15",".Z.CONNECTICUT",2208.183,23.367,"05/05/2024 04:19:12"
"D","05/07/2024","15",".Z.MAINE",851.254,9.968,"05/07/2024 09:25:16"
"D","05/07/2024","15",".Z.MAINE",850.101,9.954,"05/07/2024 04:04:44"
"D","05/07/2024","15",".Z.MAINE",849.833,9.951,"05/06/2024 09:27:49"
"D","05/07/2024","15",".Z.MAINE",891.933,9.932,"05/06/2024 04:27:42"
"D","05/07/2024","15",".Z.MAINE",891.933,9.932,"05/06/2024 04:21:34"
"D","05/07/2024","15",".Z.MAINE",919.168,10.057,"05/05/2024 09:27:54"
"D","05/07/2024","15",".Z.MAINE",933.940,9.883,"05/05/2024 04:19:12"
"D","05/07/2024","15",".Z.NEMASSBOST",1903.308,22.287,"05/07/2024 09:25:16"
"D","05/07/2024","15",".Z.NEMASSBOST",1906.443,22.324,"05/07/2024 04:04:44"
"D","05/07/2024","15",".Z.NEMASSBOST",1908.002,22.342,"05/06/2024 09:27:49"
"D","05/07/2024","15",".Z.NEMASSBOST",1982.174,22.073,"05/06/2024 04:27:42"
"D","05/07/2024","15",".Z.NEMASSBOST",1982.174,22.073,"05/06/2024 04:21:34"
"D","05/07/2024","15",".Z.NEMASSBOST",2025.677,22.163,"05/05/2024 09:27:54"
"D","05/07/2024","15",".Z.NEMASSBOST",2095.694,22.177,"05/05/2024 04:19:12"
"D","05/07/2024","15",".Z.NEWHAMPSHIRE",901.883,10.561,"05/07/2024 09:25:16"
"D","05/07/2024","15",".Z.NEWHAMPSHIRE",907.294,10.624,"05/07/2024 04:04:44"
"D","05/07/2024","15",".Z.NEWHAMPSHIRE",916.674,10.734,"05/06/2024 09:27:49"
"D","05/07/2024","15",".Z.NEWHAMPSHIRE",958.941,10.679,"05/06/2024 04:27:42"
"D","05/07/2024","15",".Z.NEWHAMPSHIRE",958.941,10.679,"05/06/2024 04:21:34"
"D","05/07/2024","15",".Z.NEWHAMPSHIRE",980.077,10.723,"05/05/2024 09:27:54"
"D","05/07/2024","15",".Z.NEWHAMPSHIRE",1002.001,10.603,"05/05/2024 04:19:12"
"D","05/07/2024","15",".Z.RHODEISLAND",629.859,7.375,"05/07/2024 09:25:16"
"D","05/07/2024","15",".Z.RHODEISLAND",629.126,7.367,"05/07/2024 04:04:44"
"D","05/07/2024","15",".Z.RHODEISLAND",630.214,7.38,"05/06/2024 09:27:49"
"D","05/07/2024","15",".Z.RHODEISLAND",658.310,7.331,"05/06/2024 04:27:42"
"D","05/07/2024","15",".Z.RHODEISLAND",658.310,7.331,"05/06/2024 04:21:34"
"D","05/07/2024","15",".Z.RHODEISLAND",661.690,7.239,"05/05/2024 09:27:54"
"D","05/07/2024","15",".Z.RHODEISLAND",686.276,7.262,"05/05/2024 04:19:12"
"D","05/07/2024","15",".Z.SEMASS",967.100,11.324,"05/07/2024 09:25:16"
"D","05/07/2024","15",".Z.SEMASS",979.219,11.466,"05/07/2024 04:04:44"
"D","05/07/2024","15",".Z.SEMASS",975.702,11.425,"05/06/2024 09:27:49"
"D","05/07/2024","15",".Z.SEMASS",1020.516,11.364,"05/06/2024 04:27:42"
"D","05/07/2024","15",".Z.SEMASS",1020.516,11.364,"05/06/2024 04:21:34"
"D","05/07/2024","15",".Z.SEMASS",1028.065,11.248,"05/05/2024 09:27:54"
"D","05/07/2024","15",".Z.SEMASS",1078.569,11.413,"05/05/2024 04:19:12"
"D","05/07/2024","15",".Z.VERMONT",150.171,1.758,"05/07/2024 09:25:16"
"D","05/07/2024","15",".Z.VERMONT",148.183,1.735,"05/07/2024 04:04:44"
"D","05/07/2024","15",".Z.VERMONT",145.835,1.708,"05/06/2024 09:27:49"
"D","05/07/2024","15",".Z.VERMONT",151.221,1.684,"05/06/2024 04:27:42"
"D","05/07/2024","15",".Z.VERMONT",151.221,1.684,"05/06/2024 04:21:34"
"D","05/07/2024","15",".Z.VERMONT",163.346,1.787,"05/05/2024 09:27:54"
"D","05/07/2024","15",".Z.VERMONT",167.315,1.771,"05/05/2024 04:19:12"
"D","05/07/2024","15",".Z.WCMASS",1151.596,13.485,"05/07/2024 09:25:16"
"D","05/07/2024","15",".Z.WCMASS",1142.133,13.374,"05/07/2024 04:04:44"
"D","05/07/2024","15",".Z.WCMASS",1138.898,13.336,"05/06/2024 09:27:49"
"D","05/07/2024","15",".Z.WCMASS",1217.919,13.563,"05/06/2024 04:27:42"
"D","05/07/2024","15",".Z.WCMASS",1217.919,13.563,"05/06/2024 04:21:34"
"D","05/07/2024","15",".Z.WCMASS",1233.863,13.5,"05/05/2024 09:27:54"
"D","05/07/2024","15",".Z.WCMASS",1278.023,13.524,"05/05/2024 04:19:12"
"D","05/07/2024","16",".Z.CONNECTICUT",2229.911,23.399,"05/07/2024 09:25:16"
"D","05/07/2024","16",".Z.CONNECTICUT",2223.606,23.333,"05/07/2024 04:04:44"
"D","05/07/2024","16",".Z.CONNECTICUT",2222.512,23.321,"05/06/2024 09:27:49"
"D","05/07/2024","16",".Z.CONNECTICUT",2340.066,23.518,"05/06/2024 04:27:42"
"D","05/07/2024","16",".Z.CONNECTICUT",2340.066,23.518,"05/06/2024 04:21:34"
"D","05/07/2024","16",".Z.CONNECTICUT",2348.938,23.396,"05/05/2024 09:27:54"
"D","05/07/2024","16",".Z.CONNECTICUT",2410.269,23.333,"05/05/2024 04:19:12"
"D","05/07/2024","16",".Z.MAINE",932.117,9.781,"05/07/2024 09:25:16"
"D","05/07/2024","16",".Z.MAINE",937.065,9.833,"05/07/2024 04:04:44"
"D","05/07/2024","16",".Z.MAINE",945.343,9.92,"05/06/2024 09:27:49"
"D","05/07/2024","16",".Z.MAINE",983.205,9.881,"05/06/2024 04:27:42"
"D","05/07/2024","16",".Z.MAINE",983.205,9.881,"05/06/2024 04:21:34"
"D","05/07/2024","16",".Z.MAINE",994.878,9.909,"05/05/2024 09:27:54"
"D","05/07/2024","16",".Z.MAINE",1010.101,9.778,"05/05/2024 04:19:12"
"D","05/07/2024","16",".Z.NEMASSBOST",2063.205,21.65,"05/07/2024 09:25:16"
"D","05/07/2024","16",".Z.NEMASSBOST",2066.071,21.68,"05/07/2024 04:04:44"
"D","05/07/2024","16",".Z.NEMASSBOST",2073.008,21.752,"05/06/2024 09:27:49"
"D","05/07/2024","16",".Z.NEMASSBOST",2140.972,21.517,"05/06/2024 04:27:42"
"D","05/07/2024","16",".Z.NEMASSBOST",2140.972,21.517,"05/06/2024 04:21:34"
"D","05/07/2024","16",".Z.NEMASSBOST",2155.094,21.465,"05/05/2024 09:27:54"
"D","05/07/2024","16",".Z.NEMASSBOST",2235.612,21.642,"05/05/2024 04:19:12"
"D","05/07/2024","16",".Z.NEWHAMPSHIRE",984.100,10.326,"05/07/2024 09:25:16"
"D","05/07/2024","16",".Z.NEWHAMPSHIRE",990.483,10.393,"05/07/2024 04:04:44"
"D","05/07/2024","16",".Z.NEWHAMPSHIRE",998.216,10.474,"05/06/2024 09:27:49"
"D","05/07/2024","16",".Z.NEWHAMPSHIRE",1042.651,10.479,"05/06/2024 04:27:42"
"D","05/07/2024","16",".Z.NEWHAMPSHIRE",1042.651,10.479,"05/06/2024 04:21:34"
"D","05/07/2024","16",".Z.NEWHAMPSHIRE",1055.692,10.515,"05/05/2024 09:27:54"
"D","05/07/2024","16",".Z.NEWHAMPSHIRE",1079.963,10.455,"05/05/2024 04:19:12"
"D","05/07/2024","16",".Z.RHODEISLAND",685.644,7.195,"05/07/2024 09:25:16"
"D","05/07/2024","16",".Z.RHODEISLAND",686.276,7.201,"05/07/2024 04:04:44"
"D","05/07/2024","16",".Z.RHODEISLAND",685.533,7.193,"05/06/2024 09:27:49"
"D","05/07/2024","16",".Z.RHODEISLAND",711.456,7.15,"05/06/2024 04:27:42"
"D","05/07/2024","16",".Z.RHODEISLAND",711.456,7.15,"05/06/2024 04:21:34"
"D","05/07/2024","16",".Z.RHODEISLAND",710.763,7.079,"05/05/2024 09:27:54"
"D","05/07/2024","16",".Z.RHODEISLAND",735.501,7.12,"05/05/2024 04:19:12"
"D","05/07/2024","16",".Z.SEMASS",1135.570,11.916,"05/07/2024 09:25:16"
"D","05/07/2024","16",".Z.SEMASS",1135.343,11.913,"05/07/2024 04:04:44"
"D","05/07/2024","16",".Z.SEMASS",1125.842,11.814,"05/06/2024 09:27:49"
"D","05/07/2024","16",".Z.SEMASS",1170.977,11.769,"05/06/2024 04:27:42"
"D","05/07/2024","16",".Z.SEMASS",1170.977,11.769,"05/06/2024 04:21:34"
"D","05/07/2024","16",".Z.SEMASS",1173.519,11.688,"05/05/2024 09:27:54"
"D","05/07/2024","16",".Z.SEMASS",1219.689,11.807,"05/05/2024 04:19:12"
"D","05/07/2024","16",".Z.VERMONT",203.453,2.135,"05/07/2024 09:25:16"
"D","05/07/2024","16",".Z.VERMONT",201.899,2.119,"05/07/2024 04:04:44"
"D","05/07/2024","16",".Z.VERMONT",191.439,2.009,"05/06/2024 09:27:49"
"D","05/07/2024","16",".Z.VERMONT",199.094,2.001,"05/06/2024 04:27:42"
"D","05/07/2024","16",".Z.VERMONT",199.094,2.001,"05/06/2024 04:21:34"
"D","05/07/2024","16",".Z.VERMONT",217.600,2.167,"05/05/2024 09:27:54"
"D","05/07/2024","16",".Z.VERMONT",220.262,2.132,"05/05/2024 04:19:12"
"D","05/07/2024","16",".Z.WCMASS",1296.001,13.599,"05/07/2024 09:25:16"
"D","05/07/2024","16",".Z.WCMASS",1289.257,13.528,"05/07/2024 04:04:44"
"D","05/07/2024","16",".Z.WCMASS",1288.109,13.516,"05/06/2024 09:27:49"
"D","05/07/2024","16",".Z.WCMASS",1361.579,13.684,"05/06/2024 04:27:42"
"D","05/07/2024","16",".Z.WCMASS",1361.579,13.684,"05/06/2024 04:21:34"
"D","05/07/2024","16",".Z.WCMASS",1383.517,13.78,"05/05/2024 09:27:54"
"D","05/07/2024","16",".Z.WCMASS",1418.604,13.733,"05/05/2024 04:19:12"
"D","05/07/2024","17",".Z.CONNECTICUT",2695.987,24.158,"05/07/2024 09:25:16"
"D","05/07/2024","17",".Z.CONNECTICUT",2690.630,24.11,"05/07/2024 04:04:44"
"D","05/07/2024","17",".Z.CONNECTICUT",2686.755,24.075,"05/06/2024 09:27:49"
"D","05/07/2024","17",".Z.CONNECTICUT",2743.892,24.197,"05/06/2024 04:27:42"
"D","05/07/2024","17",".Z.CONNECTICUT",2743.892,24.197,"05/06/2024 04:21:34"
"D","05/07/2024","17",".Z.CONNECTICUT",2712.713,23.901,"05/05/2024 09:27:54"
"D","05/07/2024","17",".Z.CONNECTICUT",2786.070,23.977,"05/05/2024 04:19:12"
"D","05/07/2024","17",".Z.MAINE",1060.732,9.505,"05/07/2024 09:25:16"
"D","05/07/2024","17",".Z.MAINE",1062.493,9.521,"05/07/2024 04:04:44"
"D","05/07/2024","17",".Z.MAINE",1070.295,9.59,"05/06/2024 09:27:49"
"D","05/07/2024","17",".Z.MAINE",1088.446,9.598,"05/06/2024 04:27:42"
"D","05/07/2024","17",".Z.MAINE",1088.446,9.598,"05/06/2024 04:21:34"
"D","05/07/2024","17",".Z.MAINE",1097.540,9.67,"05/05/2024 09:27:54"
"D","05/07/2024","17",".Z.MAINE",1113.637,9.584,"05/05/2024 04:19:12"
"D","05/07/2024","17",".Z.NEMASSBOST",2374.064,21.273,"05/07/2024 09:25:16"
"D","05/07/2024","17",".Z.NEMASSBOST",2361.945,21.164,"05/07/2024 04:04:44"
"D","05/07/2024","17",".Z.NEMASSBOST",2354.265,21.096,"05/06/2024 09:27:49"
"D","05/07/2024","17",".Z.NEMASSBOST",2369.769,20.897,"05/06/2024 04:27:42"
"D","05/07/2024","17",".Z.NEMASSBOST",2369.769,20.897,"05/06/2024 04:21:34"
"D","05/07/2024","17",".Z.NEMASSBOST",2392.598,21.08,"05/05/2024 09:27:54"
"D","05/07/2024","17",".Z.NEMASSBOST",2452.770,21.108,"05/05/2024 04:19:12"
"D","05/07/2024","17",".Z.NEWHAMPSHIRE",1109.163,9.939,"05/07/2024 09:25:16"
"D","05/07/2024","17",".Z.NEWHAMPSHIRE",1117.911,10.017,"05/07/2024 04:04:44"
"D","05/07/2024","17",".Z.NEWHAMPSHIRE",1123.953,10.071,"05/06/2024 09:27:49"
"D","05/07/2024","17",".Z.NEWHAMPSHIRE",1139.815,10.051,"05/06/2024 04:27:42"
"D","05/07/2024","17",".Z.NEWHAMPSHIRE",1139.815,10.051,"05/06/2024 04:21:34"
"D","05/07/2024","17",".Z.NEWHAMPSHIRE",1150.081,10.133,"05/05/2024 09:27:54"
"D","05/07/2024","17",".Z.NEWHAMPSHIRE",1170.011,10.069,"05/05/2024 04:19:12"
"D","05/07/2024","17",".Z.RHODEISLAND",773.945,6.935,"05/07/2024 09:25:16"
"D","05/07/2024","17",".Z.RHODEISLAND",772.983,6.926,"05/07/2024 04:04:44"
"D","05/07/2024","17",".Z.RHODEISLAND",776.131,6.955,"05/06/2024 09:27:49"
"D","05/07/2024","17",".Z.RHODEISLAND",786.046,6.932,"05/06/2024 04:27:42"
"D","05/07/2024","17",".Z.RHODEISLAND",786.046,6.932,"05/06/2024 04:21:34"
"D","05/07/2024","17",".Z.RHODEISLAND",781.316,6.884,"05/05/2024 09:27:54"
"D","05/07/2024","17",".Z.RHODEISLAND",802.096,6.903,"05/05/2024 04:19:12"
"D","05/07/2024","17",".Z.SEMASS",1326.627,11.887,"05/07/2024 09:25:16"
"D","05/07/2024","17",".Z.SEMASS",1324.295,11.866,"05/07/2024 04:04:44"
"D","05/07/2024","17",".Z.SEMASS",1326.130,11.883,"05/06/2024 09:27:49"
"D","05/07/2024","17",".Z.SEMASS",1342.385,11.838,"05/06/2024 04:27:42"
"D","05/07/2024","17",".Z.SEMASS",1342.385,11.838,"05/06/2024 04:21:34"
"D","05/07/2024","17",".Z.SEMASS",1336.897,11.779,"05/05/2024 09:27:54"
"D","05/07/2024","17",".Z.SEMASS",1373.749,11.822,"05/05/2024 04:19:12"
"D","05/07/2024","17",".Z.VERMONT",293.434,2.629,"05/07/2024 09:25:16"
"D","05/07/2024","17",".Z.VERMONT",300.976,2.697,"05/07/2024 04:04:44"
"D","05/07/2024","17",".Z.VERMONT",291.289,2.61,"05/06/2024 09:27:49"
"D","05/07/2024","17",".Z.VERMONT",296.585,2.615,"05/06/2024 04:27:42"
"D","05/07/2024","17",".Z.VERMONT",296.585,2.615,"05/06/2024 04:21:34"
"D","05/07/2024","17",".Z.VERMONT",308.440,2.718,"05/05/2024 09:27:54"
"D","05/07/2024","17",".Z.VERMONT",316.487,2.724,"05/05/2024 04:19:12"
"D","05/07/2024","17",".Z.WCMASS",1526.048,13.674,"05/07/2024 09:25:16"
"D","05/07/2024","17",".Z.WCMASS",1528.767,13.699,"05/07/2024 04:04:44"
"D","05/07/2024","17",".Z.WCMASS",1531.182,13.72,"05/06/2024 09:27:49"
"D","05/07/2024","17",".Z.WCMASS",1573.062,13.872,"05/06/2024 04:27:42"
"D","05/07/2024","17",".Z.WCMASS",1573.062,13.872,"05/06/2024 04:21:34"
"D","05/07/2024","17",".Z.WCMASS",1570.416,13.836,"05/05/2024 09:27:54"
"D","05/07/2024","17",".Z.WCMASS",1605.180,13.814,"05/05/2024 04:19:12"
"D","05/07/2024","18",".Z.CONNECTICUT",3095.050,24.37,"05/07/2024 09:25:16"
"D","05/07/2024","18",".Z.CONNECTICUT",3080.570,24.256,"05/07/2024 04:04:44"
"D","05/07/2024","18",".Z.CONNECTICUT",3065.069,24.134,"05/06/2024 09:27:49"
"D","05/07/2024","18",".Z.CONNECTICUT",3120.127,24.357,"05/06/2024 04:27:42"
"D","05/07/2024","18",".Z.CONNECTICUT",3120.127,24.357,"05/06/2024 04:21:34"
"D","05/07/2024","18",".Z.CONNECTICUT",3063.417,24.121,"05/05/2024 09:27:54"
"D","05/07/2024","18",".Z.CONNECTICUT",3094.011,24.21,"05/05/2024 04:19:12"
"D","05/07/2024","18",".Z.MAINE",1212.871,9.55,"05/07/2024 09:25:16"
"D","05/07/2024","18",".Z.MAINE",1216.880,9.582,"05/07/2024 04:04:44"
"D","05/07/2024","18",".Z.MAINE",1222.230,9.624,"05/06/2024 09:27:49"
"D","05/07/2024","18",".Z.MAINE",1229.567,9.598,"05/06/2024 04:27:42"
"D","05/07/2024","18",".Z.MAINE",1229.567,9.598,"05/06/2024 04:21:34"
"D","05/07/2024","18",".Z.MAINE",1226.166,9.655,"05/05/2024 09:27:54"
"D","05/07/2024","18",".Z.MAINE",1227.830,9.607,"05/05/2024 04:19:12"
"D","05/07/2024","18",".Z.NEMASSBOST",2612.871,20.574,"05/07/2024 09:25:16"
"D","05/07/2024","18",".Z.NEMASSBOST",2612.156,20.568,"05/07/2024 04:04:44"
"D","05/07/2024","18",".Z.NEMASSBOST",2605.359,20.515,"05/06/2024 09:27:49"
"D","05/07/2024","18",".Z.NEMASSBOST",2610.821,20.381,"05/06/2024 04:27:42"
"D","05/07/2024","18",".Z.NEMASSBOST",2610.821,20.381,"05/06/2024 04:21:34"
"D","05/07/2024","18",".Z.NEMASSBOST",2600.110,20.473,"05/05/2024 09:27:54"
"D","05/07/2024","18",".Z.NEMASSBOST",2628.214,20.565,"05/05/2024 04:19:12"
"D","05/07/2024","18",".Z.NEWHAMPSHIRE",1234.654,9.722,"05/07/2024 09:25:16"
"D","05/07/2024","18",".Z.NEWHAMPSHIRE",1244.785,9.801,"05/07/2024 04:04:44"
"D","05/07/2024","18",".Z.NEWHAMPSHIRE",1253.211,9.868,"05/06/2024 09:27:49"
"D","05/07/2024","18",".Z.NEWHAMPSHIRE",1263.722,9.865,"05/06/2024 04:27:42"
"D","05/07/2024","18",".Z.NEWHAMPSHIRE",1263.722,9.865,"05/06/2024 04:21:34"
"D","05/07/2024","18",".Z.NEWHAMPSHIRE",1265.107,9.961,"05/05/2024 09:27:54"
"D","05/07/2024","18",".Z.NEWHAMPSHIRE",1259.747,9.857,"05/05/2024 04:19:12"
"D","05/07/2024","18",".Z.RHODEISLAND",859.406,6.767,"05/07/2024 09:25:16"
"D","05/07/2024","18",".Z.RHODEISLAND",857.098,6.749,"05/07/2024 04:04:44"
"D","05/07/2024","18",".Z.RHODEISLAND",860.458,6.775,"05/06/2024 09:27:49"
