"C","Financial Transmission Rights Monthly Auction Historical Bid Report"
"C","Filename: hbftrmonthlyauction_202311.csv"
"C","Report for: 11 2023"
"C","Report generated: 05/18/2024 15:48:34 EDT"
"H","Month","Source Location ID","Source Location Name","Source Location Type","Sink Location ID","Sink Location Name","Sink Location Type","Buy/Sell","ClassType","Bid MW","Bid Price","Bid Status","Masked Customer ID","Auction Name"
"D","2023-11","1032","UN.BPT_ENER16  BHCC","NETWORK NODE","371","UN.COSCOB  13.8CC11","NETWORK NODE","BUY","ONPEAK",3.000,9.00,"CLEARED","206845",NOV 2023 NOV
"D","2023-11","1032","UN.BPT_ENER16  BHCC","NETWORK NODE","371","UN.COSCOB  13.8CC11","NETWORK NODE","BUY","ONPEAK",6.000,5.40,"CLEARED","206845",NOV 2023 NOV
"D","2023-11","1032","UN.BPT_ENER16  BHCC","NETWORK NODE","372","UN.COSCOB  13.8CC12","NETWORK NODE","BUY","ONPEAK",1.500,15.00,"CLEARED","206845",NOV 2023 NOV
"D","2023-11","1032","UN.BPT_ENER16  BHCC","NETWORK NODE","372","UN.COSCOB  13.8CC12","NETWORK NODE","BUY","ONPEAK",3.000,9.00,"CLEARED","206845",NOV 2023 NOV
"D","2023-11","1032","UN.BPT_ENER16  BHCC","NETWORK NODE","372","UN.COSCOB  13.8CC12","NETWORK NODE","BUY","ONPEAK",6.000,5.40,"CLEARED","206845",NOV 2023 NOV
"D","2023-11","1032","UN.BPT_ENER16  BHCC","NETWORK NODE","372","UN.COSCOB  13.8CC12","NETWORK NODE","BUY","ONPEAK",12.000,3.20,"CLEARED","206845",NOV 2023 NOV
"D","2023-11","1032","UN.BPT_ENER16  BHCC","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","ONPEAK",85.900,149.69,"CLEARED","328723",NOV 2023 NOV
"D","2023-11","1032","UN.BPT_ENER16  BHCC","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","ONPEAK",100.000,145.15,"CLEARED","328723",NOV 2023 NOV
"D","2023-11","1032","UN.BPT_ENER16  BHCC","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","ONPEAK",100.000,140.62,"CLEARED","328723",NOV 2023 NOV
"D","2023-11","1032","UN.BPT_ENER16  BHCC","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","ONPEAK",100.000,136.08,"CLEARED","328723",NOV 2023 NOV
"D","2023-11","1032","UN.BPT_ENER16  BHCC","NETWORK NODE","4436","LD.ASHCREEK13.8","NETWORK NODE","BUY","ONPEAK",10.000,20.00,"CLEARED","149638",NOV 2023 NOV
"D","2023-11","1032","UN.BPT_ENER16  BHCC","NETWORK NODE","4436","LD.ASHCREEK13.8","NETWORK NODE","BUY","ONPEAK",10.000,10.00,"CLEARED","149638",NOV 2023 NOV
"D","2023-11","1032","UN.BPT_ENER16  BHCC","NETWORK NODE","4436","LD.ASHCREEK13.8","NETWORK NODE","BUY","ONPEAK",2.000,15.00,"CLEARED","206845",NOV 2023 NOV
"D","2023-11","1032","UN.BPT_ENER16  BHCC","NETWORK NODE","4436","LD.ASHCREEK13.8","NETWORK NODE","BUY","ONPEAK",4.000,9.00,"CLEARED","206845",NOV 2023 NOV
"D","2023-11","1032","UN.BPT_ENER16  BHCC","NETWORK NODE","4436","LD.ASHCREEK13.8","NETWORK NODE","BUY","ONPEAK",8.000,5.40,"CLEARED","206845",NOV 2023 NOV
"D","2023-11","1032","UN.BPT_ENER16  BHCC","NETWORK NODE","4436","LD.ASHCREEK13.8","NETWORK NODE","BUY","ONPEAK",16.000,3.20,"CLEARED","206845",NOV 2023 NOV
"D","2023-11","1032","UN.BPT_ENER16  BHCC","NETWORK NODE","4600","LD.NORWALK 27.6","NETWORK NODE","BUY","ONPEAK",1.000,25.00,"CLEARED","206845",NOV 2023 NOV
"D","2023-11","1032","UN.BPT_ENER16  BHCC","NETWORK NODE","4600","LD.NORWALK 27.6","NETWORK NODE","BUY","ONPEAK",4.000,9.00,"CLEARED","206845",NOV 2023 NOV
"D","2023-11","1032","UN.BPT_ENER16  BHCC","NETWORK NODE","4600","LD.NORWALK 27.6","NETWORK NODE","BUY","ONPEAK",16.000,3.20,"CLEARED","206845",NOV 2023 NOV
"D","2023-11","1032","UN.BPT_ENER16  BHCC","NETWORK NODE","4601","LD.NORWALK 13.8","NETWORK NODE","BUY","ONPEAK",2.000,15.00,"CLEARED","206845",NOV 2023 NOV
"D","2023-11","1032","UN.BPT_ENER16  BHCC","NETWORK NODE","4601","LD.NORWALK 13.8","NETWORK NODE","BUY","ONPEAK",8.000,5.40,"CLEARED","206845",NOV 2023 NOV
"D","2023-11","1032","UN.BPT_ENER16  BHCC","NETWORK NODE","4609","LD.COMPO   13.8","NETWORK NODE","BUY","ONPEAK",15.000,10.00,"CLEARED","149638",NOV 2023 NOV
"D","2023-11","1032","UN.BPT_ENER16  BHCC","NETWORK NODE","4609","LD.COMPO   13.8","NETWORK NODE","BUY","ONPEAK",2.000,15.00,"CLEARED","206845",NOV 2023 NOV
"D","2023-11","1032","UN.BPT_ENER16  BHCC","NETWORK NODE","4609","LD.COMPO   13.8","NETWORK NODE","BUY","ONPEAK",4.000,9.00,"CLEARED","206845",NOV 2023 NOV
"D","2023-11","1032","UN.BPT_ENER16  BHCC","NETWORK NODE","4609","LD.COMPO   13.8","NETWORK NODE","BUY","ONPEAK",8.000,5.40,"CLEARED","206845",NOV 2023 NOV
"D","2023-11","1032","UN.BPT_ENER16  BHCC","NETWORK NODE","4609","LD.COMPO   13.8","NETWORK NODE","BUY","ONPEAK",16.000,3.20,"CLEARED","206845",NOV 2023 NOV
"D","2023-11","1086","UN.BERK_PWR21  BERK","NETWORK NODE","4519","LD.AGAWAM  13.8","NETWORK NODE","BUY","ONPEAK",2.000,50.20,"CLEARED","206845",NOV 2023 NOV
"D","2023-11","1086","UN.BERK_PWR21  BERK","NETWORK NODE","4519","LD.AGAWAM  13.8","NETWORK NODE","BUY","ONPEAK",4.000,30.11,"CLEARED","206845",NOV 2023 NOV
"D","2023-11","1086","UN.BERK_PWR21  BERK","NETWORK NODE","4519","LD.AGAWAM  13.8","NETWORK NODE","BUY","ONPEAK",8.000,17.51,"CLEARED","206845",NOV 2023 NOV
"D","2023-11","1086","UN.BERK_PWR21  BERK","NETWORK NODE","4519","LD.AGAWAM  13.8","NETWORK NODE","BUY","ONPEAK",16.000,10.50,"CLEARED","206845",NOV 2023 NOV
"D","2023-11","1086","UN.BERK_PWR21  BERK","NETWORK NODE","4519","LD.AGAWAM  13.8","NETWORK NODE","BUY","ONPEAK",32.000,6.30,"CLEARED","206845",NOV 2023 NOV
"D","2023-11","1086","UN.BERK_PWR21  BERK","NETWORK NODE","49025","LD.ROCKVILE13.8","NETWORK NODE","BUY","ONPEAK",20.000,7.00,"CLEARED","149638",NOV 2023 NOV
"D","2023-11","1185","UN.STONYBRK13.2ST1A","NETWORK NODE","44024","LD.W_HAMDEN69","NETWORK NODE","BUY","ONPEAK",1.500,5.00,"CLEARED","440437",NOV 2023 NOV
"D","2023-11","1210","UN.MILLENUM16  MILN","NETWORK NODE","4217","LD.PAWTUCKT13.8","NETWORK NODE","BUY","ONPEAK",9.000,60.48,"CLEARED","206845",NOV 2023 NOV
"D","2023-11","1210","UN.MILLENUM16  MILN","NETWORK NODE","4217","LD.PAWTUCKT13.8","NETWORK NODE","BUY","ONPEAK",15.000,59.27,"CLEARED","206845",NOV 2023 NOV
"D","2023-11","1210","UN.MILLENUM16  MILN","NETWORK NODE","4217","LD.PAWTUCKT13.8","NETWORK NODE","BUY","ONPEAK",20.000,58.08,"DENIED","206845",NOV 2023 NOV
"D","2023-11","1210","UN.MILLENUM16  MILN","NETWORK NODE","4217","LD.PAWTUCKT13.8","NETWORK NODE","BUY","ONPEAK",1.000,57.62,"DENIED","206845",NOV 2023 NOV
"D","2023-11","1210","UN.MILLENUM16  MILN","NETWORK NODE","4217","LD.PAWTUCKT13.8","NETWORK NODE","BUY","ONPEAK",1.000,57.16,"DENIED","206845",NOV 2023 NOV
"D","2023-11","1210","UN.MILLENUM16  MILN","NETWORK NODE","4217","LD.PAWTUCKT13.8","NETWORK NODE","BUY","ONPEAK",1.000,56.70,"DENIED","206845",NOV 2023 NOV
"D","2023-11","1210","UN.MILLENUM16  MILN","NETWORK NODE","4217","LD.PAWTUCKT13.8","NETWORK NODE","BUY","ONPEAK",1.000,56.25,"DENIED","206845",NOV 2023 NOV
"D","2023-11","1210","UN.MILLENUM16  MILN","NETWORK NODE","4217","LD.PAWTUCKT13.8","NETWORK NODE","BUY","ONPEAK",1.000,55.80,"DENIED","206845",NOV 2023 NOV
"D","2023-11","1210","UN.MILLENUM16  MILN","NETWORK NODE","4217","LD.PAWTUCKT13.8","NETWORK NODE","BUY","ONPEAK",1.000,55.35,"DENIED","206845",NOV 2023 NOV
"D","2023-11","1210","UN.MILLENUM16  MILN","NETWORK NODE","4217","LD.PAWTUCKT13.8","NETWORK NODE","BUY","ONPEAK",1.000,54.91,"DENIED","206845",NOV 2023 NOV
"D","2023-11","1210","UN.MILLENUM16  MILN","NETWORK NODE","4217","LD.PAWTUCKT13.8","NETWORK NODE","BUY","ONPEAK",1.000,54.47,"DENIED","206845",NOV 2023 NOV
"D","2023-11","1210","UN.MILLENUM16  MILN","NETWORK NODE","4217","LD.PAWTUCKT13.8","NETWORK NODE","BUY","ONPEAK",1.000,54.03,"DENIED","206845",NOV 2023 NOV
"D","2023-11","1210","UN.MILLENUM16  MILN","NETWORK NODE","4217","LD.PAWTUCKT13.8","NETWORK NODE","BUY","ONPEAK",1.000,53.60,"DENIED","206845",NOV 2023 NOV
"D","2023-11","1210","UN.MILLENUM16  MILN","NETWORK NODE","4217","LD.PAWTUCKT13.8","NETWORK NODE","BUY","ONPEAK",0.100,53.17,"DENIED","206845",NOV 2023 NOV
"D","2023-11","1210","UN.MILLENUM16  MILN","NETWORK NODE","4217","LD.PAWTUCKT13.8","NETWORK NODE","BUY","ONPEAK",0.100,52.74,"DENIED","206845",NOV 2023 NOV
"D","2023-11","1210","UN.MILLENUM16  MILN","NETWORK NODE","4217","LD.PAWTUCKT13.8","NETWORK NODE","BUY","ONPEAK",0.100,52.32,"DENIED","206845",NOV 2023 NOV
"D","2023-11","1210","UN.MILLENUM16  MILN","NETWORK NODE","4217","LD.PAWTUCKT13.8","NETWORK NODE","BUY","ONPEAK",0.100,51.90,"DENIED","206845",NOV 2023 NOV
"D","2023-11","1210","UN.MILLENUM16  MILN","NETWORK NODE","4217","LD.PAWTUCKT13.8","NETWORK NODE","BUY","ONPEAK",0.100,51.48,"DENIED","206845",NOV 2023 NOV
"D","2023-11","1210","UN.MILLENUM16  MILN","NETWORK NODE","4217","LD.PAWTUCKT13.8","NETWORK NODE","BUY","ONPEAK",0.100,51.07,"DENIED","206845",NOV 2023 NOV
"D","2023-11","1210","UN.MILLENUM16  MILN","NETWORK NODE","4217","LD.PAWTUCKT13.8","NETWORK NODE","BUY","ONPEAK",0.100,50.66,"DENIED","206845",NOV 2023 NOV
"D","2023-11","1210","UN.MILLENUM16  MILN","NETWORK NODE","4217","LD.PAWTUCKT13.8","NETWORK NODE","BUY","ONPEAK",0.100,50.25,"DENIED","206845",NOV 2023 NOV
"D","2023-11","1210","UN.MILLENUM16  MILN","NETWORK NODE","4217","LD.PAWTUCKT13.8","NETWORK NODE","BUY","ONPEAK",0.100,49.85,"DENIED","206845",NOV 2023 NOV
"D","2023-11","1210","UN.MILLENUM16  MILN","NETWORK NODE","4217","LD.PAWTUCKT13.8","NETWORK NODE","BUY","ONPEAK",0.100,49.45,"DENIED","206845",NOV 2023 NOV
"D","2023-11","1210","UN.MILLENUM16  MILN","NETWORK NODE","4254","LD.N_OXFORD13.2","NETWORK NODE","BUY","ONPEAK",1.500,5.00,"DENIED","440437",NOV 2023 NOV
"D","2023-11","1210","UN.MILLENUM16  MILN","NETWORK NODE","4254","LD.N_OXFORD13.2","NETWORK NODE","BUY","ONPEAK",1.000,124.32,"CLEARED","513694",NOV 2023 NOV
"D","2023-11","1210","UN.MILLENUM16  MILN","NETWORK NODE","4254","LD.N_OXFORD13.2","NETWORK NODE","BUY","ONPEAK",2.000,70.56,"CLEARED","513694",NOV 2023 NOV
"D","2023-11","1210","UN.MILLENUM16  MILN","NETWORK NODE","4318","LD.W_CHRLTN13.2","NETWORK NODE","BUY","ONPEAK",1.500,10.20,"CLEARED","440437",NOV 2023 NOV
"D","2023-11","1210","UN.MILLENUM16  MILN","NETWORK NODE","4320","LD.VERNONHL13.8","NETWORK NODE","BUY","ONPEAK",10.000,33.00,"DENIED","149638",NOV 2023 NOV
"D","2023-11","1210","UN.MILLENUM16  MILN","NETWORK NODE","4902","LD.SNOW_ST 13.2T1 LD","NETWORK NODE","BUY","ONPEAK",20.000,10.08,"CLEARED","504170",NOV 2023 NOV
"D","2023-11","1210","UN.MILLENUM16  MILN","NETWORK NODE","4902","LD.SNOW_ST 13.2T1 LD","NETWORK NODE","BUY","ONPEAK",15.000,8.06,"DENIED","504170",NOV 2023 NOV
"D","2023-11","1210","UN.MILLENUM16  MILN","NETWORK NODE","4902","LD.SNOW_ST 13.2T1 LD","NETWORK NODE","BUY","ONPEAK",15.000,5.04,"DENIED","504170",NOV 2023 NOV
"D","2023-11","1210","UN.MILLENUM16  MILN","NETWORK NODE","4902","LD.SNOW_ST 13.2T1 LD","NETWORK NODE","BUY","ONPEAK",1.500,13.30,"CLEARED","440437",NOV 2023 NOV
"D","2023-11","1210","UN.MILLENUM16  MILN","NETWORK NODE","44030","UN.LITTLRST13.2WRNS","NETWORK NODE","BUY","ONPEAK",20.000,10.00,"DENIED","149638",NOV 2023 NOV
"D","2023-11","1210","UN.MILLENUM16  MILN","NETWORK NODE","46727","LD.CENTECH 13.8","NETWORK NODE","BUY","ONPEAK",1.500,5.00,"DENIED","440437",NOV 2023 NOV
"D","2023-11","1210","UN.MILLENUM16  MILN","NETWORK NODE","48083","UN.N_OXFORD13.2FRS","NETWORK NODE","BUY","ONPEAK",1.500,5.00,"DENIED","440437",NOV 2023 NOV
"D","2023-11","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","389","UN.INDIAN  13.8DERB","NETWORK NODE","BUY","ONPEAK",2.500,106.61,"CLEARED","672658",NOV 2023 NOV
"D","2023-11","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","BUY","ONPEAK",5.000,170.00,"CLEARED","298773",NOV 2023 NOV
"D","2023-11","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","BUY","ONPEAK",15.000,159.83,"CLEARED","298773",NOV 2023 NOV
"D","2023-11","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","BUY","ONPEAK",24.000,150.00,"CLEARED","298773",NOV 2023 NOV
"D","2023-11","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","BUY","ONPEAK",34.000,140.00,"CLEARED","298773",NOV 2023 NOV
"D","2023-11","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","BUY","ONPEAK",44.000,129.93,"CLEARED","298773",NOV 2023 NOV
"D","2023-11","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","BUY","ONPEAK",53.000,120.00,"DENIED","298773",NOV 2023 NOV
"D","2023-11","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","BUY","ONPEAK",1.000,120.00,"DENIED","206845",NOV 2023 NOV
"D","2023-11","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","BUY","ONPEAK",2.000,72.00,"DENIED","206845",NOV 2023 NOV
"D","2023-11","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","BUY","ONPEAK",4.000,43.00,"DENIED","206845",NOV 2023 NOV
"D","2023-11","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","BUY","ONPEAK",8.000,25.00,"DENIED","206845",NOV 2023 NOV
"D","2023-11","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","1432","UN.SYKES_RD13.8FLRV","NETWORK NODE","BUY","ONPEAK",16.000,15.00,"DENIED","206845",NOV 2023 NOV
"D","2023-11","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","4196","LD.SYKES_RD13.8","NETWORK NODE","BUY","ONPEAK",10.000,5.38,"DENIED","504170",NOV 2023 NOV
"D","2023-11","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","4196","LD.SYKES_RD13.8","NETWORK NODE","BUY","ONPEAK",15.000,1.68,"DENIED","504170",NOV 2023 NOV
"D","2023-11","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","4196","LD.SYKES_RD13.8","NETWORK NODE","BUY","ONPEAK",25.000,1.01,"DENIED","504170",NOV 2023 NOV
"D","2023-11","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","4196","LD.SYKES_RD13.8","NETWORK NODE","BUY","ONPEAK",1.500,11.00,"DENIED","440437",NOV 2023 NOV
"D","2023-11","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","4213","LD.HATHAWAY13.8","NETWORK NODE","BUY","ONPEAK",1.500,5.00,"DENIED","440437",NOV 2023 NOV
"D","2023-11","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","4213","LD.HATHAWAY13.8","NETWORK NODE","BUY","ONPEAK",10.000,125.00,"DENIED","149638",NOV 2023 NOV
"D","2023-11","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","4214","LD.BATES_ST13.8","NETWORK NODE","BUY","ONPEAK",1.000,14.90,"DENIED","440437",NOV 2023 NOV
"D","2023-11","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","4214","LD.BATES_ST13.8","NETWORK NODE","BUY","ONPEAK",1.000,120.00,"DENIED","206845",NOV 2023 NOV
"D","2023-11","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","4214","LD.BATES_ST13.8","NETWORK NODE","BUY","ONPEAK",2.000,72.00,"DENIED","206845",NOV 2023 NOV
"D","2023-11","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","4214","LD.BATES_ST13.8","NETWORK NODE","BUY","ONPEAK",4.000,43.00,"DENIED","206845",NOV 2023 NOV
"D","2023-11","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","4214","LD.BATES_ST13.8","NETWORK NODE","BUY","ONPEAK",8.000,25.00,"DENIED","206845",NOV 2023 NOV
"D","2023-11","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","4214","LD.BATES_ST13.8","NETWORK NODE","BUY","ONPEAK",16.000,15.00,"DENIED","206845",NOV 2023 NOV
"D","2023-11","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","4275","LD.TIVERTON12.5","NETWORK NODE","BUY","ONPEAK",1.500,14.80,"DENIED","440437",NOV 2023 NOV
"D","2023-11","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","4275","LD.TIVERTON12.5","NETWORK NODE","BUY","ONPEAK",1.000,120.00,"DENIED","206845",NOV 2023 NOV
"D","2023-11","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","4275","LD.TIVERTON12.5","NETWORK NODE","BUY","ONPEAK",2.000,72.00,"DENIED","206845",NOV 2023 NOV
"D","2023-11","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","4275","LD.TIVERTON12.5","NETWORK NODE","BUY","ONPEAK",4.000,43.00,"DENIED","206845",NOV 2023 NOV
"D","2023-11","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","4275","LD.TIVERTON12.5","NETWORK NODE","BUY","ONPEAK",8.000,25.00,"DENIED","206845",NOV 2023 NOV
"D","2023-11","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","4275","LD.TIVERTON12.5","NETWORK NODE","BUY","ONPEAK",16.000,15.00,"DENIED","206845",NOV 2023 NOV
"D","2023-11","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","4275","LD.TIVERTON12.5","NETWORK NODE","BUY","ONPEAK",1.000,70.56,"DENIED","513694",NOV 2023 NOV
"D","2023-11","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","4275","LD.TIVERTON12.5","NETWORK NODE","BUY","ONPEAK",1.000,30.24,"DENIED","513694",NOV 2023 NOV
"D","2023-11","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","4275","LD.TIVERTON12.5","NETWORK NODE","BUY","ONPEAK",2.000,6.72,"DENIED","513694",NOV 2023 NOV
"D","2023-11","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","10474","LD.DEXTR_RI13.8","NETWORK NODE","BUY","ONPEAK",1.500,14.00,"DENIED","440437",NOV 2023 NOV
"D","2023-11","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","10602","LD.RAYNHAM 13.8","NETWORK NODE","BUY","ONPEAK",20.000,50.00,"DENIED","149638",NOV 2023 NOV
"D","2023-11","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","15386","LD.BOGGY_BK44","NETWORK NODE","BUY","ONPEAK",2.100,-53.43,"CLEARED","643561",NOV 2023 NOV
"D","2023-11","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","15417","LD.TRENTON 34.5","NETWORK NODE","BUY","ONPEAK",3.000,-53.20,"CLEARED","643561",NOV 2023 NOV
"D","2023-11","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","40260","LD.TUNK    34.5","NETWORK NODE","BUY","ONPEAK",0.900,-50.46,"CLEARED","643561",NOV 2023 NOV
"D","2023-11","1226","UN.TIVERTON18.0TIVR","NETWORK NODE","68506","LD.JEPSON  13.8","NETWORK NODE","BUY","ONPEAK",1.000,15.70,"DENIED","440437",NOV 2023 NOV
"D","2023-11","1255","UN.RUMFD_IP18.0RUMF","NETWORK NODE","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","BUY","ONPEAK",1.500,5.00,"DENIED","440437",NOV 2023 NOV
"D","2023-11","1255","UN.RUMFD_IP18.0RUMF","NETWORK NODE","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","BUY","ONPEAK",10.000,33.00,"CLEARED","149638",NOV 2023 NOV
"D","2023-11","1255","UN.RUMFD_IP18.0RUMF","NETWORK NODE","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","BUY","ONPEAK",1.000,72.00,"CLEARED","206845",NOV 2023 NOV
"D","2023-11","1255","UN.RUMFD_IP18.0RUMF","NETWORK NODE","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","BUY","ONPEAK",2.000,43.00,"CLEARED","206845",NOV 2023 NOV
"D","2023-11","1255","UN.RUMFD_IP18.0RUMF","NETWORK NODE","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","BUY","ONPEAK",4.000,25.00,"DENIED","206845",NOV 2023 NOV
"D","2023-11","1255","UN.RUMFD_IP18.0RUMF","NETWORK NODE","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","BUY","ONPEAK",8.000,15.00,"DENIED","206845",NOV 2023 NOV
"D","2023-11","1255","UN.RUMFD_IP18.0RUMF","NETWORK NODE","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","BUY","ONPEAK",12.000,12.00,"DENIED","206845",NOV 2023 NOV
"D","2023-11","1255","UN.RUMFD_IP18.0RUMF","NETWORK NODE","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","BUY","ONPEAK",40.000,15.07,"DENIED","567428",NOV 2023 NOV
"D","2023-11","1255","UN.RUMFD_IP18.0RUMF","NETWORK NODE","345","UN.9DRAGONS115 BOIS","NETWORK NODE","BUY","ONPEAK",10.000,44.00,"CLEARED","149638",NOV 2023 NOV
"D","2023-11","1255","UN.RUMFD_IP18.0RUMF","NETWORK NODE","4137","LD.RUMFORD 12.5","NETWORK NODE","BUY","ONPEAK",1.500,5.00,"DENIED","440437",NOV 2023 NOV
"D","2023-11","1255","UN.RUMFD_IP18.0RUMF","NETWORK NODE","4138","LD.RUMFD_IP34.5","NETWORK NODE","BUY","ONPEAK",15.000,33.00,"CLEARED","149638",NOV 2023 NOV
"D","2023-11","1255","UN.RUMFD_IP18.0RUMF","NETWORK NODE","4138","LD.RUMFD_IP34.5","NETWORK NODE","BUY","ONPEAK",1.000,72.00,"CLEARED","206845",NOV 2023 NOV
"D","2023-11","1255","UN.RUMFD_IP18.0RUMF","NETWORK NODE","4138","LD.RUMFD_IP34.5","NETWORK NODE","BUY","ONPEAK",2.000,43.00,"CLEARED","206845",NOV 2023 NOV
"D","2023-11","1255","UN.RUMFD_IP18.0RUMF","NETWORK NODE","4138","LD.RUMFD_IP34.5","NETWORK NODE","BUY","ONPEAK",4.000,25.00,"CLEARED","206845",NOV 2023 NOV
"D","2023-11","1255","UN.RUMFD_IP18.0RUMF","NETWORK NODE","4138","LD.RUMFD_IP34.5","NETWORK NODE","BUY","ONPEAK",8.000,15.00,"DENIED","206845",NOV 2023 NOV
"D","2023-11","1255","UN.RUMFD_IP18.0RUMF","NETWORK NODE","4138","LD.RUMFD_IP34.5","NETWORK NODE","BUY","ONPEAK",12.000,12.00,"DENIED","206845",NOV 2023 NOV
"D","2023-11","1255","UN.RUMFD_IP18.0RUMF","NETWORK NODE","4169","LD.WOODSTCK34.5","NETWORK NODE","BUY","ONPEAK",9.000,252.00,"CLEARED","206845",NOV 2023 NOV
"D","2023-11","1255","UN.RUMFD_IP18.0RUMF","NETWORK NODE","4169","LD.WOODSTCK34.5","NETWORK NODE","BUY","ONPEAK",15.000,241.92,"CLEARED","206845",NOV 2023 NOV
"D","2023-11","1255","UN.RUMFD_IP18.0RUMF","NETWORK NODE","4169","LD.WOODSTCK34.5","NETWORK NODE","BUY","ONPEAK",20.000,232.24,"CLEARED","206845",NOV 2023 NOV
"D","2023-11","1255","UN.RUMFD_IP18.0RUMF","NETWORK NODE","4169","LD.WOODSTCK34.5","NETWORK NODE","BUY","ONPEAK",1.000,222.95,"CLEARED","206845",NOV 2023 NOV
"D","2023-11","1255","UN.RUMFD_IP18.0RUMF","NETWORK NODE","4169","LD.WOODSTCK34.5","NETWORK NODE","BUY","ONPEAK",1.000,214.03,"CLEARED","206845",NOV 2023 NOV
"D","2023-11","1255","UN.RUMFD_IP18.0RUMF","NETWORK NODE","4169","LD.WOODSTCK34.5","NETWORK NODE","BUY","ONPEAK",1.000,205.47,"CLEARED","206845",NOV 2023 NOV
"D","2023-11","1255","UN.RUMFD_IP18.0RUMF","NETWORK NODE","4169","LD.WOODSTCK34.5","NETWORK NODE","BUY","ONPEAK",1.000,197.25,"CLEARED","206845",NOV 2023 NOV
"D","2023-11","1255","UN.RUMFD_IP18.0RUMF","NETWORK NODE","4169","LD.WOODSTCK34.5","NETWORK NODE","BUY","ONPEAK",1.000,189.36,"CLEARED","206845",NOV 2023 NOV
"D","2023-11","1255","UN.RUMFD_IP18.0RUMF","NETWORK NODE","4169","LD.WOODSTCK34.5","NETWORK NODE","BUY","ONPEAK",1.000,181.79,"CLEARED","206845",NOV 2023 NOV
"D","2023-11","1255","UN.RUMFD_IP18.0RUMF","NETWORK NODE","4169","LD.WOODSTCK34.5","NETWORK NODE","BUY","ONPEAK",1.000,174.52,"CLEARED","206845",NOV 2023 NOV
"D","2023-11","1255","UN.RUMFD_IP18.0RUMF","NETWORK NODE","4169","LD.WOODSTCK34.5","NETWORK NODE","BUY","ONPEAK",1.000,167.54,"CLEARED","206845",NOV 2023 NOV
