"C","Real-Time Market Actual Five Minute Scheduled Interchange"
"C","Filename: act_five_int_20240503_20240503.csv"
"C","Report for 05/03/2024"
"C","Report generated 05/20/2024 05:36:51 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"D",".I.NRTHPORT138 5","05/03/2024","09:15:00","10",2.33,-15,0
"D",".I.SALBRYNB345 1","05/03/2024","09:20:00","10",-88.071,-186,108
"D",".I.ROSETON 345 1","05/03/2024","09:20:00","10",-359.964,-1232,856
"D",".I.HQ_P1_P2345 5","05/03/2024","09:20:00","10",-297.177,-304,0
"D",".I.HQHIGATE120 2","05/03/2024","09:20:00","10",-0.268,0,0
"D",".I.SHOREHAM138 99","05/03/2024","09:20:00","10",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","09:20:00","10",10.508,-15,0
"D",".I.SALBRYNB345 1","05/03/2024","09:25:00","10",-85.482,-186,108
"D",".I.ROSETON 345 1","05/03/2024","09:25:00","10",-302.269,-1232,856
"D",".I.HQ_P1_P2345 5","05/03/2024","09:25:00","10",-297.128,-304,0
"D",".I.HQHIGATE120 2","05/03/2024","09:25:00","10",-0.259,0,0
"D",".I.SHOREHAM138 99","05/03/2024","09:25:00","10",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","09:25:00","10",-4.484,-15,0
"D",".I.SALBRYNB345 1","05/03/2024","09:30:00","10",-68.015,-186,108
"D",".I.ROSETON 345 1","05/03/2024","09:30:00","10",-293.186,-1232,969
"D",".I.HQ_P1_P2345 5","05/03/2024","09:30:00","10",-297.386,-304,0
"D",".I.HQHIGATE120 2","05/03/2024","09:30:00","10",-0.263,0,0
"D",".I.SHOREHAM138 99","05/03/2024","09:30:00","10",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","09:30:00","10",3.166,-15,0
"D",".I.SALBRYNB345 1","05/03/2024","09:35:00","10",-84.09,-186,108
"D",".I.ROSETON 345 1","05/03/2024","09:35:00","10",-203.251,-1232,969
"D",".I.HQ_P1_P2345 5","05/03/2024","09:35:00","10",-297.338,-304,0
"D",".I.HQHIGATE120 2","05/03/2024","09:35:00","10",-0.259,0,0
"D",".I.SHOREHAM138 99","05/03/2024","09:35:00","10",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","09:35:00","10",-0.053,-15,0
"D",".I.SALBRYNB345 1","05/03/2024","09:40:00","10",-94.24,-186,108
"D",".I.ROSETON 345 1","05/03/2024","09:40:00","10",-212.348,-1232,969
"D",".I.HQ_P1_P2345 5","05/03/2024","09:40:00","10",-297.253,-304,0
"D",".I.HQHIGATE120 2","05/03/2024","09:40:00","10",-0.266,0,0
"D",".I.SHOREHAM138 99","05/03/2024","09:40:00","10",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","09:40:00","10",-16.834,-15,0
"D",".I.SALBRYNB345 1","05/03/2024","09:45:00","10",-92.96,-186,108
"D",".I.ROSETON 345 1","05/03/2024","09:45:00","10",-242.363,-1232,954
"D",".I.HQ_P1_P2345 5","05/03/2024","09:45:00","10",-297.188,-304,0
"D",".I.HQHIGATE120 2","05/03/2024","09:45:00","10",-0.261,0,0
"D",".I.SHOREHAM138 99","05/03/2024","09:45:00","10",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","09:45:00","10",-23.702,-15,0
"D",".I.SALBRYNB345 1","05/03/2024","09:50:00","10",-60.686,-186,108
"D",".I.ROSETON 345 1","05/03/2024","09:50:00","10",-208.325,-1232,954
"D",".I.HQ_P1_P2345 5","05/03/2024","09:50:00","10",-297.188,-304,0
"D",".I.HQHIGATE120 2","05/03/2024","09:50:00","10",-0.267,0,0
"D",".I.SHOREHAM138 99","05/03/2024","09:50:00","10",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","09:50:00","10",-16.339,-15,0
"D",".I.SALBRYNB345 1","05/03/2024","09:55:00","10",-60.231,-186,108
"D",".I.ROSETON 345 1","05/03/2024","09:55:00","10",-194.27,-1232,954
"D",".I.HQ_P1_P2345 5","05/03/2024","09:55:00","10",-297.427,-304,0
"D",".I.HQHIGATE120 2","05/03/2024","09:55:00","10",-0.262,0,0
"D",".I.SHOREHAM138 99","05/03/2024","09:55:00","10",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","09:55:00","10",15.065,-15,0
"D",".I.SALBRYNB345 1","05/03/2024","10:00:00","11",-14.013,-220,237
"D",".I.ROSETON 345 1","05/03/2024","10:00:00","11",-240.052,-915,714
"D",".I.HQ_P1_P2345 5","05/03/2024","10:00:00","11",-297.181,-304,0
"D",".I.HQHIGATE120 2","05/03/2024","10:00:00","11",-0.261,0,0
"D",".I.SHOREHAM138 99","05/03/2024","10:00:00","11",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","10:00:00","11",31.149,0,16
"D",".I.SALBRYNB345 1","05/03/2024","10:05:00","11",6.255,-220,237
"D",".I.ROSETON 345 1","05/03/2024","10:05:00","11",-209.3,-915,714
"D",".I.HQ_P1_P2345 5","05/03/2024","10:05:00","11",-297.223,-304,0
"D",".I.HQHIGATE120 2","05/03/2024","10:05:00","11",-0.267,0,0
"D",".I.SHOREHAM138 99","05/03/2024","10:05:00","11",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","10:05:00","11",42.594,0,16
"D",".I.SALBRYNB345 1","05/03/2024","10:10:00","11",-3.674,-220,237
"D",".I.ROSETON 345 1","05/03/2024","10:10:00","11",-107.439,-915,714
"D",".I.HQ_P1_P2345 5","05/03/2024","10:10:00","11",-297.13,-304,0
"D",".I.HQHIGATE120 2","05/03/2024","10:10:00","11",-0.26,0,0
"D",".I.SHOREHAM138 99","05/03/2024","10:10:00","11",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","10:10:00","11",19.629,0,16
"D",".I.SALBRYNB345 1","05/03/2024","10:15:00","11",1.356,-220,237
"D",".I.ROSETON 345 1","05/03/2024","10:15:00","11",-44.925,-834,933
"D",".I.HQ_P1_P2345 5","05/03/2024","10:15:00","11",-297.374,-304,0
"D",".I.HQHIGATE120 2","05/03/2024","10:15:00","11",-0.266,0,0
"D",".I.SHOREHAM138 99","05/03/2024","10:15:00","11",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","10:15:00","11",25.325,0,16
"D",".I.SALBRYNB345 1","05/03/2024","10:20:00","11",2.383,-220,237
"D",".I.ROSETON 345 1","05/03/2024","10:20:00","11",-23.401,-834,933
"D",".I.HQ_P1_P2345 5","05/03/2024","10:20:00","11",-297.264,-304,0
"D",".I.HQHIGATE120 2","05/03/2024","10:20:00","11",-0.262,0,0
"D",".I.SHOREHAM138 99","05/03/2024","10:20:00","11",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","10:20:00","11",27.586,0,16
"D",".I.SALBRYNB345 1","05/03/2024","10:25:00","11",24.38,-220,237
"D",".I.ROSETON 345 1","05/03/2024","10:25:00","11",42.004,-834,933
"D",".I.HQ_P1_P2345 5","05/03/2024","10:25:00","11",-297.436,-304,0
"D",".I.HQHIGATE120 2","05/03/2024","10:25:00","11",-0.264,0,0
"D",".I.SHOREHAM138 99","05/03/2024","10:25:00","11",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","10:25:00","11",31.927,0,16
"D",".I.SALBRYNB345 1","05/03/2024","10:30:00","11",4.756,-220,237
"D",".I.ROSETON 345 1","05/03/2024","10:30:00","11",161.161,-834,1013
"D",".I.HQ_P1_P2345 5","05/03/2024","10:30:00","11",-297.302,-304,0
"D",".I.HQHIGATE120 2","05/03/2024","10:30:00","11",-0.27,0,0
"D",".I.SHOREHAM138 99","05/03/2024","10:30:00","11",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","10:30:00","11",32.546,0,16
"D",".I.SALBRYNB345 1","05/03/2024","10:35:00","11",1.061,-220,237
"D",".I.ROSETON 345 1","05/03/2024","10:35:00","11",193.241,-834,1013
"D",".I.HQ_P1_P2345 5","05/03/2024","10:35:00","11",-297.386,-304,0
"D",".I.HQHIGATE120 2","05/03/2024","10:35:00","11",-0.261,0,0
"D",".I.SHOREHAM138 99","05/03/2024","10:35:00","11",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","10:35:00","11",20.717,0,16
"D",".I.SALBRYNB345 1","05/03/2024","10:40:00","11",16.47,-220,237
"D",".I.ROSETON 345 1","05/03/2024","10:40:00","11",145.609,-834,1013
"D",".I.HQ_P1_P2345 5","05/03/2024","10:40:00","11",-297.383,-304,0
"D",".I.HQHIGATE120 2","05/03/2024","10:40:00","11",-0.261,0,0
"D",".I.SHOREHAM138 99","05/03/2024","10:40:00","11",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","10:40:00","11",12.959,0,16
"D",".I.SALBRYNB345 1","05/03/2024","10:45:00","11",5.464,-220,237
"D",".I.ROSETON 345 1","05/03/2024","10:45:00","11",133.506,-834,1034
"D",".I.HQ_P1_P2345 5","05/03/2024","10:45:00","11",-297.371,-304,0
"D",".I.HQHIGATE120 2","05/03/2024","10:45:00","11",-0.261,0,0
"D",".I.SHOREHAM138 99","05/03/2024","10:45:00","11",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","10:45:00","11",7.873,0,16
"D",".I.SALBRYNB345 1","05/03/2024","10:50:00","11",14.628,-220,237
"D",".I.ROSETON 345 1","05/03/2024","10:50:00","11",133.219,-834,1034
"D",".I.HQ_P1_P2345 5","05/03/2024","10:50:00","11",-297.338,-304,0
"D",".I.HQHIGATE120 2","05/03/2024","10:50:00","11",-0.269,0,0
"D",".I.SHOREHAM138 99","05/03/2024","10:50:00","11",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","10:50:00","11",2.756,0,16
"D",".I.SALBRYNB345 1","05/03/2024","10:55:00","11",7.017,-220,237
"D",".I.ROSETON 345 1","05/03/2024","10:55:00","11",201.025,-834,1034
"D",".I.HQ_P1_P2345 5","05/03/2024","10:55:00","11",-297.564,-304,0
"D",".I.HQHIGATE120 2","05/03/2024","10:55:00","11",-0.26,0,0
"D",".I.SHOREHAM138 99","05/03/2024","10:55:00","11",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","10:55:00","11",7.315,0,16
"D",".I.SALBRYNB345 1","05/03/2024","11:00:00","12",-30.859,-227,207
"D",".I.ROSETON 345 1","05/03/2024","11:00:00","12",293.436,-837,1087
"D",".I.HQ_P1_P2345 5","05/03/2024","11:00:00","12",-297.291,-305,0
"D",".I.HQHIGATE120 2","05/03/2024","11:00:00","12",-0.276,0,0
"D",".I.SHOREHAM138 99","05/03/2024","11:00:00","12",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","11:00:00","12",19.103,0,0
"D",".I.SALBRYNB345 1","05/03/2024","11:05:00","12",-30.311,-227,207
"D",".I.ROSETON 345 1","05/03/2024","11:05:00","12",294.746,-837,1087
"D",".I.HQ_P1_P2345 5","05/03/2024","11:05:00","12",-297.558,-305,0
"D",".I.HQHIGATE120 2","05/03/2024","11:05:00","12",-0.265,0,0
"D",".I.SHOREHAM138 99","05/03/2024","11:05:00","12",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","11:05:00","12",17.651,0,0
"D",".I.SALBRYNB345 1","05/03/2024","11:10:00","12",-27.695,-227,207
"D",".I.ROSETON 345 1","05/03/2024","11:10:00","12",250.485,-837,1087
"D",".I.HQ_P1_P2345 5","05/03/2024","11:10:00","12",-297.274,-305,0
"D",".I.HQHIGATE120 2","05/03/2024","11:10:00","12",-0.259,0,0
"D",".I.SHOREHAM138 99","05/03/2024","11:10:00","12",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","11:10:00","12",13.402,0,0
"D",".I.SALBRYNB345 1","05/03/2024","11:15:00","12",-43.693,-227,207
"D",".I.ROSETON 345 1","05/03/2024","11:15:00","12",314.765,-837,1087
"D",".I.HQ_P1_P2345 5","05/03/2024","11:15:00","12",-297.333,-305,0
"D",".I.HQHIGATE120 2","05/03/2024","11:15:00","12",-0.274,0,0
"D",".I.SHOREHAM138 99","05/03/2024","11:15:00","12",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","11:15:00","12",20.368,0,0
"D",".I.SALBRYNB345 1","05/03/2024","11:20:00","12",-41.667,-227,207
"D",".I.ROSETON 345 1","05/03/2024","11:20:00","12",314.874,-837,1087
"D",".I.HQ_P1_P2345 5","05/03/2024","11:20:00","12",-297.281,-305,0
"D",".I.HQHIGATE120 2","05/03/2024","11:20:00","12",-0.271,0,0
"D",".I.SHOREHAM138 99","05/03/2024","11:20:00","12",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","11:20:00","12",16.865,0,0
"D",".I.SALBRYNB345 1","05/03/2024","11:25:00","12",-40.024,-227,207
"D",".I.ROSETON 345 1","05/03/2024","11:25:00","12",293.131,-837,1087
"D",".I.HQ_P1_P2345 5","05/03/2024","11:25:00","12",-297.709,-305,0
"D",".I.HQHIGATE120 2","05/03/2024","11:25:00","12",-0.267,0,0
"D",".I.SHOREHAM138 99","05/03/2024","11:25:00","12",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","11:25:00","12",13.355,0,0
"D",".I.SALBRYNB345 1","05/03/2024","11:30:00","12",-12.377,-227,207
"D",".I.ROSETON 345 1","05/03/2024","11:30:00","12",244.828,-837,1087
"D",".I.HQ_P1_P2345 5","05/03/2024","11:30:00","12",-297.046,-305,0
"D",".I.HQHIGATE120 2","05/03/2024","11:30:00","12",-0.265,0,0
"D",".I.SHOREHAM138 99","05/03/2024","11:30:00","12",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","11:30:00","12",4.429,0,0
"D",".I.SALBRYNB345 1","05/03/2024","11:35:00","12",-12.382,-227,207
"D",".I.ROSETON 345 1","05/03/2024","11:35:00","12",243.855,-837,1087
"D",".I.HQ_P1_P2345 5","05/03/2024","11:35:00","12",-297.196,-305,0
"D",".I.HQHIGATE120 2","05/03/2024","11:35:00","12",-0.268,0,0
"D",".I.SHOREHAM138 99","05/03/2024","11:35:00","12",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","11:35:00","12",1.904,0,0
"D",".I.SALBRYNB345 1","05/03/2024","11:40:00","12",-33.287,-227,207
"D",".I.ROSETON 345 1","05/03/2024","11:40:00","12",293.47,-837,1087
"D",".I.HQ_P1_P2345 5","05/03/2024","11:40:00","12",-297.446,-305,0
"D",".I.HQHIGATE120 2","05/03/2024","11:40:00","12",-0.266,0,0
"D",".I.SHOREHAM138 99","05/03/2024","11:40:00","12",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","11:40:00","12",5.297,0,0
"D",".I.SALBRYNB345 1","05/03/2024","11:45:00","12",-34.681,-227,207
"D",".I.ROSETON 345 1","05/03/2024","11:45:00","12",317.481,-837,1087
"D",".I.HQ_P1_P2345 5","05/03/2024","11:45:00","12",-297.659,-305,0
"D",".I.HQHIGATE120 2","05/03/2024","11:45:00","12",-0.273,0,0
"D",".I.SHOREHAM138 99","05/03/2024","11:45:00","12",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","11:45:00","12",0.172,0,0
"D",".I.SALBRYNB345 1","05/03/2024","11:50:00","12",-23.153,-227,207
"D",".I.ROSETON 345 1","05/03/2024","11:50:00","12",319.517,-837,1087
"D",".I.HQ_P1_P2345 5","05/03/2024","11:50:00","12",-297.558,-305,0
"D",".I.HQHIGATE120 2","05/03/2024","11:50:00","12",-0.263,0,0
"D",".I.SHOREHAM138 99","05/03/2024","11:50:00","12",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","11:50:00","12",-2.089,0,0
"D",".I.SALBRYNB345 1","05/03/2024","11:55:00","12",-0.04,-227,207
"D",".I.ROSETON 345 1","05/03/2024","11:55:00","12",369.362,-837,1087
"D",".I.HQ_P1_P2345 5","05/03/2024","11:55:00","12",-297.441,-305,0
"D",".I.HQHIGATE120 2","05/03/2024","11:55:00","12",-0.266,0,0
"D",".I.SHOREHAM138 99","05/03/2024","11:55:00","12",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","11:55:00","12",20.556,0,0
"D",".I.SALBRYNB345 1","05/03/2024","12:00:00","13",-29.559,-234,207
"D",".I.ROSETON 345 1","05/03/2024","12:00:00","13",460.402,-767,1235
"D",".I.HQ_P1_P2345 5","05/03/2024","12:00:00","13",-297.371,-308,0
"D",".I.HQHIGATE120 2","05/03/2024","12:00:00","13",-0.264,0,0
"D",".I.SHOREHAM138 99","05/03/2024","12:00:00","13",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","12:00:00","13",29.502,0,28
"D",".I.SALBRYNB345 1","05/03/2024","12:05:00","13",-25.349,-234,207
"D",".I.ROSETON 345 1","05/03/2024","12:05:00","13",447.953,-767,1235
"D",".I.HQ_P1_P2345 5","05/03/2024","12:05:00","13",-297.059,-308,0
"D",".I.HQHIGATE120 2","05/03/2024","12:05:00","13",-0.266,0,0
"D",".I.SHOREHAM138 99","05/03/2024","12:05:00","13",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","12:05:00","13",33.918,0,28
"D",".I.SALBRYNB345 1","05/03/2024","12:10:00","13",-47.219,-234,207
"D",".I.ROSETON 345 1","05/03/2024","12:10:00","13",419.995,-767,1235
"D",".I.HQ_P1_P2345 5","05/03/2024","12:10:00","13",-297.268,-308,0
"D",".I.HQHIGATE120 2","05/03/2024","12:10:00","13",-0.264,0,0
"D",".I.SHOREHAM138 99","05/03/2024","12:10:00","13",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","12:10:00","13",37.287,0,28
"D",".I.SALBRYNB345 1","05/03/2024","12:15:00","13",-32.681,-234,207
"D",".I.ROSETON 345 1","05/03/2024","12:15:00","13",420.051,-767,1238
"D",".I.HQ_P1_P2345 5","05/03/2024","12:15:00","13",-297.501,-308,0
"D",".I.HQHIGATE120 2","05/03/2024","12:15:00","13",-0.267,0,0
"D",".I.SHOREHAM138 99","05/03/2024","12:15:00","13",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","12:15:00","13",34.993,0,28
"D",".I.SALBRYNB345 1","05/03/2024","12:20:00","13",-30.015,-234,207
"D",".I.ROSETON 345 1","05/03/2024","12:20:00","13",493.631,-767,1238
"D",".I.HQ_P1_P2345 5","05/03/2024","12:20:00","13",-297.631,-308,0
"D",".I.HQHIGATE120 2","05/03/2024","12:20:00","13",-0.273,0,0
"D",".I.SHOREHAM138 99","05/03/2024","12:20:00","13",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","12:20:00","13",52.685,0,28
"D",".I.SALBRYNB345 1","05/03/2024","12:25:00","13",-31.171,-234,207
"D",".I.ROSETON 345 1","05/03/2024","12:25:00","13",569.169,-767,1238
"D",".I.HQ_P1_P2345 5","05/03/2024","12:25:00","13",-297.615,-308,0
"D",".I.HQHIGATE120 2","05/03/2024","12:25:00","13",-0.258,0,0
"D",".I.SHOREHAM138 99","05/03/2024","12:25:00","13",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","12:25:00","13",27.532,0,28
"D",".I.SALBRYNB345 1","05/03/2024","12:30:00","13",-38.888,-234,207
"D",".I.ROSETON 345 1","05/03/2024","12:30:00","13",530.268,-767,1215
"D",".I.HQ_P1_P2345 5","05/03/2024","12:30:00","13",-297.774,-308,0
"D",".I.HQHIGATE120 2","05/03/2024","12:30:00","13",-0.256,0,0
"D",".I.SHOREHAM138 99","05/03/2024","12:30:00","13",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","12:30:00","13",14.906,0,28
"D",".I.SALBRYNB345 1","05/03/2024","12:35:00","13",-39.401,-234,207
"D",".I.ROSETON 345 1","05/03/2024","12:35:00","13",467.899,-767,1215
"D",".I.HQ_P1_P2345 5","05/03/2024","12:35:00","13",-297.3,-308,0
"D",".I.HQHIGATE120 2","05/03/2024","12:35:00","13",-0.26,0,0
"D",".I.SHOREHAM138 99","05/03/2024","12:35:00","13",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","12:35:00","13",3.495,0,28
"D",".I.SALBRYNB345 1","05/03/2024","12:40:00","13",-27.193,-234,207
"D",".I.ROSETON 345 1","05/03/2024","12:40:00","13",510.745,-767,1215
"D",".I.HQ_P1_P2345 5","05/03/2024","12:40:00","13",-297.416,-308,0
"D",".I.HQHIGATE120 2","05/03/2024","12:40:00","13",-0.26,0,0
"D",".I.SHOREHAM138 99","05/03/2024","12:40:00","13",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","12:40:00","13",10,0,28
"D",".I.SALBRYNB345 1","05/03/2024","12:45:00","13",-26.767,-234,207
"D",".I.ROSETON 345 1","05/03/2024","12:45:00","13",581.676,-767,1259
"D",".I.HQ_P1_P2345 5","05/03/2024","12:45:00","13",-297.524,-308,0
"D",".I.HQHIGATE120 2","05/03/2024","12:45:00","13",-0.264,0,0
"D",".I.SHOREHAM138 99","05/03/2024","12:45:00","13",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","12:45:00","13",18.573,0,28
"D",".I.SALBRYNB345 1","05/03/2024","12:50:00","13",-20.135,-234,207
"D",".I.ROSETON 345 1","05/03/2024","12:50:00","13",591.188,-767,1259
"D",".I.HQ_P1_P2345 5","05/03/2024","12:50:00","13",-297.486,-308,0
"D",".I.HQHIGATE120 2","05/03/2024","12:50:00","13",-0.265,0,0
"D",".I.SHOREHAM138 99","05/03/2024","12:50:00","13",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","12:50:00","13",16.126,0,28
"D",".I.SALBRYNB345 1","05/03/2024","12:55:00","13",-30.399,-234,207
"D",".I.ROSETON 345 1","05/03/2024","12:55:00","13",616.788,-767,1259
"D",".I.HQ_P1_P2345 5","05/03/2024","12:55:00","13",-297.401,-308,0
"D",".I.HQHIGATE120 2","05/03/2024","12:55:00","13",-0.265,0,0
"D",".I.SHOREHAM138 99","05/03/2024","12:55:00","13",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","12:55:00","13",17.985,0,28
"D",".I.SALBRYNB345 1","05/03/2024","13:00:00","14",-31.8,-253,207
"D",".I.ROSETON 345 1","05/03/2024","13:00:00","14",579.061,-761,1357
"D",".I.HQ_P1_P2345 5","05/03/2024","13:00:00","14",-297.453,-312,0
"D",".I.HQHIGATE120 2","05/03/2024","13:00:00","14",-0.265,0,0
"D",".I.SHOREHAM138 99","05/03/2024","13:00:00","14",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","13:00:00","14",5.586,0,13
"D",".I.SALBRYNB345 1","05/03/2024","13:05:00","14",-60.834,-253,207
"D",".I.ROSETON 345 1","05/03/2024","13:05:00","14",550.832,-761,1357
"D",".I.HQ_P1_P2345 5","05/03/2024","13:05:00","14",-297.567,-312,0
"D",".I.HQHIGATE120 2","05/03/2024","13:05:00","14",-0.272,0,0
"D",".I.SHOREHAM138 99","05/03/2024","13:05:00","14",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","13:05:00","14",3.759,0,13
"D",".I.SALBRYNB345 1","05/03/2024","13:10:00","14",-45.3,-253,207
"D",".I.ROSETON 345 1","05/03/2024","13:10:00","14",640.379,-761,1357
"D",".I.HQ_P1_P2345 5","05/03/2024","13:10:00","14",-297.225,-312,0
"D",".I.HQHIGATE120 2","05/03/2024","13:10:00","14",-0.265,0,0
"D",".I.SHOREHAM138 99","05/03/2024","13:10:00","14",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","13:10:00","14",18.465,0,13
"D",".I.SALBRYNB345 1","05/03/2024","13:15:00","14",-44.196,-253,207
"D",".I.ROSETON 345 1","05/03/2024","13:15:00","14",680.895,-761,1338
"D",".I.HQ_P1_P2345 5","05/03/2024","13:15:00","14",-297.263,-312,0
"D",".I.HQHIGATE120 2","05/03/2024","13:15:00","14",-0.267,0,0
"D",".I.SHOREHAM138 99","05/03/2024","13:15:00","14",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","13:15:00","14",22.141,0,13
"D",".I.SALBRYNB345 1","05/03/2024","13:20:00","14",-56.141,-253,207
"D",".I.ROSETON 345 1","05/03/2024","13:20:00","14",655.563,-761,1338
"D",".I.HQ_P1_P2345 5","05/03/2024","13:20:00","14",-297.639,-312,0
"D",".I.HQHIGATE120 2","05/03/2024","13:20:00","14",-0.26,0,0
"D",".I.SHOREHAM138 99","05/03/2024","13:20:00","14",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","13:20:00","14",-14.434,0,13
"D",".I.SALBRYNB345 1","05/03/2024","13:25:00","14",-50.859,-253,207
"D",".I.ROSETON 345 1","05/03/2024","13:25:00","14",577.36,-761,1338
"D",".I.HQ_P1_P2345 5","05/03/2024","13:25:00","14",-297.232,-312,0
"D",".I.HQHIGATE120 2","05/03/2024","13:25:00","14",-0.266,0,0
"D",".I.SHOREHAM138 99","05/03/2024","13:25:00","14",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","13:25:00","14",-7.716,0,13
"D",".I.SALBRYNB345 1","05/03/2024","13:30:00","14",-52.379,-253,207
"D",".I.ROSETON 345 1","05/03/2024","13:30:00","14",499.875,-761,1225
"D",".I.HQ_P1_P2345 5","05/03/2024","13:30:00","14",-297.397,-312,0
"D",".I.HQHIGATE120 2","05/03/2024","13:30:00","14",-0.269,0,0
"D",".I.SHOREHAM138 99","05/03/2024","13:30:00","14",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","13:30:00","14",-3.502,0,13
"D",".I.SALBRYNB345 1","05/03/2024","13:35:00","14",-52.538,-253,207
"D",".I.ROSETON 345 1","05/03/2024","13:35:00","14",538.691,-761,1225
"D",".I.HQ_P1_P2345 5","05/03/2024","13:35:00","14",-297.624,-312,0
"D",".I.HQHIGATE120 2","05/03/2024","13:35:00","14",-0.26,0,0
"D",".I.SHOREHAM138 99","05/03/2024","13:35:00","14",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","13:35:00","14",0.576,0,13
"D",".I.SALBRYNB345 1","05/03/2024","13:40:00","14",-47.56,-253,207
"D",".I.ROSETON 345 1","05/03/2024","13:40:00","14",464.417,-761,1225
"D",".I.HQ_P1_P2345 5","05/03/2024","13:40:00","14",-297.414,-312,0
"D",".I.HQHIGATE120 2","05/03/2024","13:40:00","14",-0.268,0,0
"D",".I.SHOREHAM138 99","05/03/2024","13:40:00","14",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","13:40:00","14",-8.057,0,13
"D",".I.SALBRYNB345 1","05/03/2024","13:45:00","14",-49.046,-253,207
"D",".I.ROSETON 345 1","05/03/2024","13:45:00","14",440.758,-761,1193
"D",".I.HQ_P1_P2345 5","05/03/2024","13:45:00","14",-297.675,-312,0
"D",".I.HQHIGATE120 2","05/03/2024","13:45:00","14",-0.265,0,0
"D",".I.SHOREHAM138 99","05/03/2024","13:45:00","14",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","13:45:00","14",-11.335,0,13
"D",".I.SALBRYNB345 1","05/03/2024","13:50:00","14",-42.779,-253,207
"D",".I.ROSETON 345 1","05/03/2024","13:50:00","14",411.703,-761,1193
"D",".I.HQ_P1_P2345 5","05/03/2024","13:50:00","14",-297.216,-312,0
"D",".I.HQHIGATE120 2","05/03/2024","13:50:00","14",-0.257,0,0
"D",".I.SHOREHAM138 99","05/03/2024","13:50:00","14",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","13:50:00","14",-15.903,0,13
"D",".I.SALBRYNB345 1","05/03/2024","13:55:00","14",-30.745,-253,207
"D",".I.ROSETON 345 1","05/03/2024","13:55:00","14",379.984,-761,1193
"D",".I.HQ_P1_P2345 5","05/03/2024","13:55:00","14",-297.371,-312,0
"D",".I.HQHIGATE120 2","05/03/2024","13:55:00","14",-0.26,0,0
"D",".I.SHOREHAM138 99","05/03/2024","13:55:00","14",0,0,0
"D",".I.NRTHPORT138 5","05/03/2024","13:55:00","14",-24.245,0,13
