"C","Open Access Transmission Tariff Schedule 2 Monthly VAR Status Report"
"C","Filename: oattsched2varstatus_202305.csv"
"C","Report for: 05 2023"
"C","Report generated: 05/18/2024 00:14:51 EDT"
"H","Report Month","Report Date","Asset ID","Asset Name","Asset Type","Leading Status Effective Date","Leading Test Due Date","Schedule 2 Leading Program Status","Lagging Status Effective Date","Lagging Test Due Date","Schedule 2 Lagging Program Status","Lagging Test MW Level","Lagging Qualified VAR Capability","Leading Qualified VAR Capability","Total Qualified VARs"
"D","05/01/2023","09/26/2023",15484,"THOMAS A. WATSON UNIT #1","GENERATOR","2020-10-01T00:00:00.000-04:00","2025-12-31T00:00:00.000-05:00","NPCC COMPLIANT","2020-10-01T00:00:00.000-04:00","2025-12-31T00:00:00.000-05:00","NPCC COMPLIANT",,25.624,22.701,48.325
"D","05/01/2023","09/26/2023",15485,"THOMAS A. WATSON UNIT #2","GENERATOR","2020-10-01T00:00:00.000-04:00","2025-12-31T00:00:00.000-05:00","NPCC COMPLIANT","2020-10-01T00:00:00.000-04:00","2025-12-31T00:00:00.000-05:00","NPCC COMPLIANT",,26.382,21.712,48.094
"D","05/01/2023","09/26/2023",15940,"DARTMOUTH CT GENERATOR 3","GENERATOR","2021-10-01T00:00:00.000-04:00","2026-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2021-10-01T00:00:00.000-04:00","2026-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",19.4,14.869,8.819,23.688
"D","05/01/2023","09/26/2023",16612,"STETSON II WIND FARM","GENERATOR","2022-01-01T00:00:00.000-05:00","2021-12-31T00:00:00.000-05:00","NON NPCC COMPLIANT","2022-01-01T00:00:00.000-05:00","2021-12-31T00:00:00.000-05:00","NON NPCC COMPLIANT",,0,0,0
"D","05/01/2023","09/26/2023",16653,"BURGESS BIOPOWER","GENERATOR","2022-11-01T00:00:00.000-04:00","2027-12-31T00:00:00.000-05:00","NPCC COMPLIANT","2022-11-01T00:00:00.000-04:00","2027-12-31T00:00:00.000-05:00","NPCC COMPLIANT",75.492,3.058,23.276,26.334
"D","05/01/2023","09/26/2023",17044,"DEVON 16","GENERATOR","2021-12-01T00:00:00.000-05:00","2026-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2021-12-01T00:00:00.000-05:00","2026-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",48.999,22.517,19.614,42.131
"D","05/01/2023","09/26/2023",17045,"DEVON 17","GENERATOR","2022-01-01T00:00:00.000-05:00","2026-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2022-01-01T00:00:00.000-05:00","2026-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",49.586,22.569,19.165,41.734
"D","05/01/2023","09/26/2023",17046,"DEVON 18","GENERATOR","2022-01-01T00:00:00.000-05:00","2026-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2022-01-01T00:00:00.000-05:00","2026-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",47.741,23.175,18.82,41.995
"D","05/01/2023","09/26/2023",35979,"KINGDOM COMMUNITY WIND","GENERATOR","2023-01-01T00:00:00.000-05:00","2022-12-31T00:00:00.000-05:00","NON NPCC COMPLIANT","2023-01-01T00:00:00.000-05:00","2022-12-31T00:00:00.000-05:00","NON NPCC COMPLIANT",,8.219,3.287,11.506
"D","05/01/2023","09/26/2023",37105,"BINGHAM WIND","GENERATOR","2022-06-01T00:00:00.000-04:00","2027-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2022-09-01T00:00:00.000-04:00","2027-12-31T00:00:00.000-05:00","WAIVER GRANTED",0,54.632,28.004,82.636
"D","05/01/2023","09/26/2023",37175,"ROLLINS WIND PLANT","GENERATOR","2022-01-01T00:00:00.000-05:00","2021-12-31T00:00:00.000-05:00","NON NPCC COMPLIANT","2022-01-01T00:00:00.000-05:00","2021-12-31T00:00:00.000-05:00","NON NPCC COMPLIANT",,0,0,0
"D","05/01/2023","09/26/2023",37366,"MIDDLETOWN 13","GENERATOR","2018-07-01T00:00:00.000-04:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2018-07-01T00:00:00.000-04:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",47.447,7.69,22.687,30.377
"D","05/01/2023","09/26/2023",37367,"MIDDLETOWN 14","GENERATOR","2018-07-01T00:00:00.000-04:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2018-07-01T00:00:00.000-04:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",47.341,6.927,23.231,30.158
"D","05/01/2023","09/26/2023",37368,"MIDDLETOWN 15","GENERATOR","2018-07-01T00:00:00.000-04:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2018-07-01T00:00:00.000-04:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",47.541,6.77,22.923,29.693
"D","05/01/2023","09/26/2023",38206,"PSEG BRIDGEPORT HARBOR CCGT EX","GENERATOR","2019-12-01T00:00:00.000-05:00","2024-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2019-08-01T00:00:00.000-04:00","2024-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",483.729,145.064,181.082,326.146
"D","05/01/2023","09/26/2023",38310,"CANAL 3","GENERATOR","2019-09-01T00:00:00.000-04:00","2024-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2019-09-01T00:00:00.000-04:00","2024-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",304.351,71.962,133.199,205.161
"D","05/01/2023","09/26/2023",38417,"PASSADUMKEAG WIND PROJECT","GENERATOR","2023-01-01T00:00:00.000-05:00","2027-12-31T00:00:00.000-05:00","NPCC COMPLIANT","2019-01-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","NPCC COMPLIANT",,13.689,5.663,19.352
"D","05/01/2023","09/26/2023",38553,"ANTRIM WIND","GENERATOR","2022-05-01T00:00:00.000-04:00","2025-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2022-05-01T00:00:00.000-04:00","2025-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",,11.007,22.479,33.486
"D","05/01/2023","09/26/2023",40052,"NEW HAVEN HARBOR UNIT 3","GENERATOR","2022-12-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2022-12-01T00:00:00.000-05:00","2027-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",45.5,12.453,19.563,32.016
"D","05/01/2023","09/26/2023",40053,"NEW HAVEN HARBOR UNIT 4","GENERATOR","2022-12-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2022-12-01T00:00:00.000-05:00","2027-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",45.5,14.866,20.434,35.3
"D","05/01/2023","09/26/2023",40054,"JOHNSTON LFG TURBINE PLANT","GENERATOR","2019-12-01T00:00:00.000-05:00","2024-12-31T00:00:00.000-05:00","NPCC COMPLIANT","2019-12-01T00:00:00.000-05:00","2024-12-31T00:00:00.000-05:00","NPCC COMPLIANT",,5.565,12.094,17.659
"D","05/01/2023","09/26/2023",40327,"FORE RIVER 11","GENERATOR","2023-05-01T00:00:00.000-04:00","2028-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2023-05-01T00:00:00.000-04:00","2028-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",356.182,0,87.444,87.444
"D","05/01/2023","09/26/2023",40328,"FORE RIVER 12","GENERATOR","2023-05-01T00:00:00.000-04:00","2028-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2023-05-01T00:00:00.000-04:00","2028-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",354.907,0,89.97,89.97
"D","05/01/2023","09/26/2023",40338,"MAINE INDEPENDENCE STATION 1","GENERATOR","2019-01-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2019-01-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",252.599,122.942,94.78,217.722
"D","05/01/2023","09/26/2023",40339,"MAINE INDEPENDENCE STATION 2","GENERATOR","2019-01-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2019-01-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",254.237,123.542,93.84,217.382
"D","05/01/2023","09/26/2023",40343,"BULL HILL WIND","GENERATOR","2022-01-01T00:00:00.000-05:00","2021-12-31T00:00:00.000-05:00","NON NPCC COMPLIANT","2022-01-01T00:00:00.000-05:00","2021-12-31T00:00:00.000-05:00","NON NPCC COMPLIANT",,0,0,0
"D","05/01/2023","09/26/2023",42375,"DEXTER 1","GENERATOR","2022-01-01T00:00:00.000-05:00","2026-12-31T00:00:00.000-05:00","NPCC COMPLIANT","2022-01-01T00:00:00.000-05:00","2026-12-31T00:00:00.000-05:00","NPCC COMPLIANT",40.163,6.783,11.059,17.842
"D","05/01/2023","09/26/2023",42376,"DEXTER 2","GENERATOR","2022-01-01T00:00:00.000-05:00","2026-12-31T00:00:00.000-05:00","NPCC COMPLIANT","2022-01-01T00:00:00.000-05:00","2026-12-31T00:00:00.000-05:00","NPCC COMPLIANT",13.468,3.198,4.141,7.339
"D","05/01/2023","09/26/2023",46951,"OAKFIELD WIND","GENERATOR","2019-03-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2019-03-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",0,17.853,16.76,34.613
"D","05/01/2023","09/26/2023",47366,"COMERFORD 1","GENERATOR","2019-01-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2019-01-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",22.307,15.392,9.897,25.289
"D","05/01/2023","09/26/2023",47367,"COMERFORD 2","GENERATOR","2019-01-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2019-01-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",48.005,16.21,8.465,24.675
"D","05/01/2023","09/26/2023",47368,"COMERFORD 3","GENERATOR","2019-01-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2019-01-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",48.095,5.233,21.46,26.693
"D","05/01/2023","09/26/2023",47369,"COMERFORD 4","GENERATOR","2019-01-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2019-01-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",48.24,5.5,22.38,27.88
"D","05/01/2023","09/26/2023",47370,"MOORE 1","GENERATOR","2019-01-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2019-01-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",47.798,20.725,13.372,34.097
"D","05/01/2023","09/26/2023",47371,"MOORE 2","GENERATOR","2019-01-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2019-01-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",47.975,21.176,12.303,33.479
"D","05/01/2023","09/26/2023",47372,"MOORE 3","GENERATOR","2019-01-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2019-01-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",48.489,20.772,12.394,33.166
"D","05/01/2023","09/26/2023",47373,"MOORE 4","GENERATOR","2019-01-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2019-01-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",48.208,19.982,12.576,32.558
"D","05/01/2023","09/26/2023",47390,"BUCKSPORT","GENERATOR","2021-10-01T00:00:00.000-04:00","2026-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2021-10-01T00:00:00.000-04:00","2026-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",156.5,54.047,71.949,125.996
"D","05/01/2023","09/26/2023",48082,"HANCOCK WIND","GENERATOR","2019-02-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2019-02-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",0,16.396,16.545,32.941
"D","05/01/2023","09/26/2023",48120,"GRANITE RIDGE ENERGY 1A","GENERATOR","2023-01-01T00:00:00.000-05:00","2027-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2021-09-01T00:00:00.000-04:00","2026-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",337.837,161.921,48.334,210.255
"D","05/01/2023","09/26/2023",48121,"GRANITE RIDGE ENERGY 1B","GENERATOR","2023-01-01T00:00:00.000-05:00","2027-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2021-10-01T00:00:00.000-04:00","2026-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",337.837,150.634,30.835,181.469
"D","05/01/2023","09/26/2023",48695,"SALEM 5","GENERATOR","2019-06-01T00:00:00.000-04:00","2024-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2019-06-01T00:00:00.000-04:00","2024-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",347.41,94.21,126.158,220.368
"D","05/01/2023","09/26/2023",48696,"SALEM 6","GENERATOR","2019-06-01T00:00:00.000-04:00","2024-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2019-06-01T00:00:00.000-04:00","2024-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",349.306,105.374,123.551,228.925
"D","05/01/2023","09/26/2023",48754,"NEA BELLINGHAM 1A","GENERATOR","2020-09-01T00:00:00.000-04:00","2025-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2020-09-01T00:00:00.000-04:00","2025-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",137.628,85.805,68.488,154.293
"D","05/01/2023","09/26/2023",48755,"NEA BELLINGHAM 1B","GENERATOR","2020-09-01T00:00:00.000-04:00","2025-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2020-09-01T00:00:00.000-04:00","2025-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",139.671,85.46,68.508,153.968
"D","05/01/2023","09/26/2023",49325,"CPV TOWANTIC 1A","GENERATOR","2020-01-01T00:00:00.000-05:00","2024-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2019-04-01T00:00:00.000-04:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",396.562,39.218,120.871,160.089
"D","05/01/2023","09/26/2023",49326,"CPV TOWANTIC 1B","GENERATOR","2020-01-01T00:00:00.000-05:00","2024-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2019-04-01T00:00:00.000-04:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",400.177,40.931,120.39,161.321
"D","05/01/2023","09/26/2023",50025,"WALLINGFORD UNIT 6","GENERATOR","2019-02-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2019-02-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",44.901,15.331,22.932,38.263
"D","05/01/2023","09/26/2023",50026,"WALLINGFORD UNIT 7","GENERATOR","2019-02-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2018-12-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",44.995,23.012,21.819,44.831
"D","05/01/2023","09/26/2023",50115,"WEST MEDWAY JET 4","GENERATOR","2019-12-01T00:00:00.000-05:00","2024-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2019-12-01T00:00:00.000-05:00","2024-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",92.98,55.924,27.664,83.588
"D","05/01/2023","09/26/2023",50116,"WEST MEDWAY JET 5","GENERATOR","2019-12-01T00:00:00.000-05:00","2024-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2019-12-01T00:00:00.000-05:00","2024-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",92.645,49.441,26.901,76.342
"D","05/01/2023","09/26/2023",50634,"FUSION SOLAR CENTER","GENERATOR","2021-03-01T00:00:00.000-05:00","2026-12-31T00:00:00.000-05:00","RC APPROVED/TEST PENDING","2021-03-01T00:00:00.000-05:00","2026-12-31T00:00:00.000-05:00","RC APPROVED/TEST PENDING",18,5.953,6.452,12.405
"D","05/01/2023","09/26/2023",67487,"CASCO BAY ENERGY STORAGE_GEN","GENERATOR","2023-05-01T00:00:00.000-04:00","2028-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2023-05-01T00:00:00.000-04:00","2028-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",1.21,9.402,8.961,18.363
"D","05/01/2023","09/26/2023",67554,"DOGTOWN SVC","NON-ENERGY ASSET","2019-10-01T00:00:00.000-04:00","2019-10-01T00:00:00.000-04:00","SUSPENDED","2020-05-01T00:00:00.000-04:00","2024-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",0,52.359,0,52.359
"D","05/01/2023","09/26/2023",67732,"DWW SOLAR","GENERATOR","2021-02-01T00:00:00.000-05:00","2026-12-31T00:00:00.000-05:00","RC APPROVED/TEST PENDING","2021-02-01T00:00:00.000-05:00","2026-12-31T00:00:00.000-05:00","RC APPROVED/TEST PENDING",23.76,7.831,6.939,14.77
"D","05/01/2023","09/26/2023",68644,"ASCUTNEY SVC","NON-ENERGY ASSET","2020-03-01T00:00:00.000-05:00","2024-12-31T00:00:00.000-05:00","NPCC COMPLIANT","2020-03-01T00:00:00.000-05:00","2024-12-31T00:00:00.000-05:00","NPCC COMPLIANT",,44.029,1543.786,1587.815
"D","05/01/2023","09/26/2023",68645,"BINGHAM WIND SYNC COND","NON-ENERGY ASSET","2020-03-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","NPCC COMPLIANT","2020-03-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","NPCC COMPLIANT",,11.955,24.553,36.508
"D","05/01/2023","09/26/2023",68646,"CHESTER SVC","NON-ENERGY ASSET","2020-03-01T00:00:00.000-05:00","2024-12-31T00:00:00.000-05:00","NPCC COMPLIANT","2020-03-01T00:00:00.000-05:00","2024-12-31T00:00:00.000-05:00","NPCC COMPLIANT",,180.638,126.185,306.823
"D","05/01/2023","09/26/2023",68647,"COOPERS MILLS STATCOM","NON-ENERGY ASSET","2020-03-01T00:00:00.000-05:00","2024-12-31T00:00:00.000-05:00","NPCC COMPLIANT","2020-03-01T00:00:00.000-05:00","2024-12-31T00:00:00.000-05:00","NPCC COMPLIANT",,135.634,202.76,338.394
"D","05/01/2023","09/26/2023",68648,"ESSEX STATCOM","NON-ENERGY ASSET","2020-04-01T00:00:00.000-04:00","2024-03-31T00:00:00.000-04:00","NPCC COMPLIANT","2020-04-01T00:00:00.000-04:00","2024-03-31T00:00:00.000-04:00","NPCC COMPLIANT",,70.429,70.629,141.058
"D","05/01/2023","09/26/2023",68649,"FARMWOOD SYNC COND 3","NON-ENERGY ASSET","2020-03-01T00:00:00.000-05:00","2024-12-31T00:00:00.000-05:00","NPCC COMPLIANT","2020-03-01T00:00:00.000-05:00","2024-12-31T00:00:00.000-05:00","NPCC COMPLIANT",,23.848,12.32,36.168
"D","05/01/2023","09/26/2023",68650,"FARMWOOD SYNC COND 4","NON-ENERGY ASSET","2020-03-01T00:00:00.000-05:00","2024-12-31T00:00:00.000-05:00","NPCC COMPLIANT","2020-03-01T00:00:00.000-05:00","2024-12-31T00:00:00.000-05:00","NPCC COMPLIANT",,24.646,11.525,36.171
"D","05/01/2023","09/26/2023",68651,"GLENBROOK STATCOM","NON-ENERGY ASSET","2020-03-01T00:00:00.000-05:00","2024-12-31T00:00:00.000-05:00","NPCC COMPLIANT","2020-03-01T00:00:00.000-05:00","2024-12-31T00:00:00.000-05:00","NPCC COMPLIANT",,145.42,141.44,286.86
"D","05/01/2023","09/26/2023",68652,"GRANITE SYNC COND 1","NON-ENERGY ASSET","2020-03-01T00:00:00.000-05:00","2024-12-31T00:00:00.000-05:00","NPCC COMPLIANT","2020-03-01T00:00:00.000-05:00","2024-12-31T00:00:00.000-05:00","NPCC COMPLIANT",,27.905,11.851,39.756
"D","05/01/2023","09/26/2023",68653,"GRANITE SYNC COND 2","NON-ENERGY ASSET","2020-03-01T00:00:00.000-05:00","2024-12-31T00:00:00.000-05:00","NPCC COMPLIANT","2020-03-01T00:00:00.000-05:00","2024-12-31T00:00:00.000-05:00","NPCC COMPLIANT",,27.889,11.984,39.873
"D","05/01/2023","09/26/2023",68654,"GRANITE SYNC COND 3","NON-ENERGY ASSET","2020-03-01T00:00:00.000-05:00","2024-12-31T00:00:00.000-05:00","NPCC COMPLIANT","2020-03-01T00:00:00.000-05:00","2024-12-31T00:00:00.000-05:00","NPCC COMPLIANT",,28.06,11.778,39.838
"D","05/01/2023","09/26/2023",68655,"GRANITE SYNC COND 4","NON-ENERGY ASSET","2020-03-01T00:00:00.000-05:00","2024-12-31T00:00:00.000-05:00","NPCC COMPLIANT","2020-03-01T00:00:00.000-05:00","2024-12-31T00:00:00.000-05:00","NPCC COMPLIANT",,28.065,11.934,39.999
"D","05/01/2023","09/26/2023",68656,"OAKFIELD WIND SYNC COND","NON-ENERGY ASSET","2020-03-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","NPCC COMPLIANT","2020-03-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","NPCC COMPLIANT",,13.473,20.528,34.001
"D","05/01/2023","09/26/2023",68657,"SACO VALLEY SYNC COND 1","NON-ENERGY ASSET","2020-03-01T00:00:00.000-05:00","2024-12-31T00:00:00.000-05:00","NPCC COMPLIANT","2020-03-01T00:00:00.000-05:00","2024-12-31T00:00:00.000-05:00","NPCC COMPLIANT",,17.771,12.79,30.561
"D","05/01/2023","09/26/2023",68658,"SACO VALLEY SYNC COND 2","NON-ENERGY ASSET","2020-03-01T00:00:00.000-05:00","2024-12-31T00:00:00.000-05:00","NPCC COMPLIANT","2020-03-01T00:00:00.000-05:00","2024-12-31T00:00:00.000-05:00","NPCC COMPLIANT",,22.458,12.79,35.248
"D","05/01/2023","09/26/2023",68659,"STONY HILL SYNC COND","NON-ENERGY ASSET","2020-03-01T00:00:00.000-05:00","2024-12-31T00:00:00.000-05:00","NPCC COMPLIANT","2020-03-01T00:00:00.000-05:00","2024-12-31T00:00:00.000-05:00","NPCC COMPLIANT",,22.945,13.675,36.62
"D","05/01/2023","09/26/2023",68726,"NUTMEG SOLAR","GENERATOR","2020-12-01T00:00:00.000-05:00","2025-12-31T00:00:00.000-05:00","NPCC COMPLIANT","2021-05-01T00:00:00.000-04:00","2026-12-31T00:00:00.000-05:00","NPCC COMPLIANT",,11.312,14.349,25.661
"D","05/01/2023","09/26/2023",68734,"WEAVER WIND","GENERATOR","2021-05-01T00:00:00.000-04:00","2026-12-31T00:00:00.000-05:00","NPCC COMPLIANT","2021-05-01T00:00:00.000-04:00","2026-12-31T00:00:00.000-05:00","NPCC COMPLIANT",,42.119,38.294,80.413
"D","05/01/2023","09/26/2023",68737,"SANFORD SOLAR","GENERATOR","2020-12-01T00:00:00.000-05:00","2025-12-31T00:00:00.000-05:00","NPCC COMPLIANT","2021-01-01T00:00:00.000-05:00","2025-12-31T00:00:00.000-05:00","NPCC COMPLIANT",,17.756,16.105,33.861
"D","05/01/2023","09/26/2023",69179,"BD SOLAR 1 LLC","GENERATOR","2023-04-01T00:00:00.000-04:00","2023-04-01T00:00:00.000-04:00","SUSPENDED","2023-04-01T00:00:00.000-04:00","2023-04-01T00:00:00.000-04:00","SUSPENDED",,0,0,0
"D","05/01/2023","09/26/2023",69256,"MILLINOCKET RENEWABLE BES_GEN","GENERATOR","2021-04-01T00:00:00.000-04:00","2025-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2021-04-01T00:00:00.000-04:00","2025-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",19.2,17.099,17.429,34.528
"D","05/01/2023","09/26/2023",69564,"BD SOLAR AUGUSTA","GENERATOR","2022-09-01T00:00:00.000-04:00","2022-09-01T00:00:00.000-04:00","SUSPENDED","2022-09-01T00:00:00.000-04:00","2022-09-01T00:00:00.000-04:00","SUSPENDED",,0,0,0
"D","05/01/2023","09/26/2023",69789,"ROXWIND","GENERATOR","","","","2021-12-01T00:00:00.000-05:00","2026-12-31T00:00:00.000-05:00","NPCC COMPLIANT",,6.484,,6.484
"D","05/01/2023","09/26/2023",69801,"QUINEBAUG SOLAR","GENERATOR","2022-01-01T00:00:00.000-05:00","2026-12-31T00:00:00.000-05:00","NPCC COMPLIANT","2022-01-01T00:00:00.000-05:00","2026-12-31T00:00:00.000-05:00","NPCC COMPLIANT",,20.487,23.076,43.563
"D","05/01/2023","09/26/2023",71308,"IRON MINE SOLAR 1","GENERATOR","2022-04-01T00:00:00.000-04:00","2027-12-31T00:00:00.000-05:00","NPCC COMPLIANT","2022-04-01T00:00:00.000-04:00","2027-12-31T00:00:00.000-05:00","NPCC COMPLIANT",,3.908,4.747,8.655
"D","05/01/2023","09/26/2023",71309,"IRON MINE SOLAR 2","GENERATOR","2022-04-01T00:00:00.000-04:00","2027-12-31T00:00:00.000-05:00","NPCC COMPLIANT","2022-04-01T00:00:00.000-04:00","2027-12-15T00:00:00.000-05:00","NPCC COMPLIANT",,4.29,5.339,9.629
"D","05/01/2023","09/26/2023",71310,"IRON MINE SOLAR 3","GENERATOR","2022-04-01T00:00:00.000-04:00","2027-12-31T00:00:00.000-05:00","NPCC COMPLIANT","2022-04-01T00:00:00.000-04:00","2027-12-31T00:00:00.000-05:00","NPCC COMPLIANT",,4.662,5.562,10.224
"D","05/01/2023","09/26/2023",71311,"IRON MINE SOLAR 4","GENERATOR","2022-04-01T00:00:00.000-04:00","2027-12-31T00:00:00.000-05:00","NPCC COMPLIANT","2022-04-01T00:00:00.000-04:00","2027-12-31T00:00:00.000-05:00","NPCC COMPLIANT",,4.338,5.651,9.989
"D","05/01/2023","09/26/2023",71887,"SILVER MAPLE WIND","GENERATOR","2022-12-01T00:00:00.000-05:00","2027-12-31T00:00:00.000-05:00","NPCC COMPLIANT","2022-12-01T00:00:00.000-05:00","2027-12-31T00:00:00.000-05:00","NPCC COMPLIANT",,1.363,11.771,13.134
"T","259 lines"
