"C","Single-Source Contingency Report"
"C","Filename: ssc_20240508.csv"
"C","Report for 05/08/2024 - 05/09/2024"
"C","Report generated 05/19/2024 15:49:46 EDT"
"H","Interface Name","Local Time","Actual Margin","Authorized Margin","Base Limit","Single-Source Contingency","Lowest Limit","Phase II RT Flow"
"D","Seabrook","05/08/2024 10:50:59",0.0,0.0,0.0,1246.0,-1400.0,-313.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 10:55:59",0.0,0.0,0.0,0.0,-1400.0,-313.0
"D","Millstone 3","05/08/2024 10:55:59",0.0,0.0,0.0,1244.0,-1400.0,-313.0
"D","Mys8 + Mys9","05/08/2024 10:55:59",0.0,0.0,0.0,0.0,-1400.0,-313.0
"D","NY Central-East","05/08/2024 10:55:59",1192.0,9999.0,0.0,-3612.0,-1400.0,-313.0
"D","NY Oakdale 230KV","05/08/2024 10:55:59",19.0,0.0,2000.0,-2000.0,-1400.0,-313.0
"D","NY Oakdale 345KV","05/08/2024 10:55:59",11.0,1.0,1855.0,-2020.0,-1400.0,-313.0
"D","NY Rochester 345KV","05/08/2024 10:55:59",10.0,2.0,1725.0,-2035.0,-1400.0,-313.0
"D","PJM 5004/5005","05/08/2024 10:55:59",2218.0,600.0,1400.0,-2000.0,-1400.0,-313.0
"D","PJM Central","05/08/2024 10:55:59",4093.0,600.0,1400.0,-2000.0,-1400.0,-313.0
"D","PJM East","05/08/2024 10:55:59",4248.0,600.0,1400.0,-2000.0,-1400.0,-313.0
"D","PJM West","05/08/2024 10:55:59",3002.0,600.0,1400.0,-2000.0,-1400.0,-313.0
"D","Seabrook","05/08/2024 10:55:59",0.0,0.0,0.0,1246.0,-1400.0,-313.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 11:00:59",0.0,0.0,0.0,0.0,-1400.0,-314.0
"D","Millstone 3","05/08/2024 11:00:59",0.0,0.0,0.0,1241.0,-1400.0,-314.0
"D","Mys8 + Mys9","05/08/2024 11:00:59",0.0,0.0,0.0,0.0,-1400.0,-314.0
"D","NY Central-East","05/08/2024 11:00:59",1217.0,9999.0,0.0,-3687.0,-1400.0,-314.0
"D","NY Oakdale 230KV","05/08/2024 11:00:59",19.0,0.0,2000.0,-2000.0,-1400.0,-314.0
"D","NY Oakdale 345KV","05/08/2024 11:00:59",11.0,1.0,1855.0,-2020.0,-1400.0,-314.0
"D","NY Rochester 345KV","05/08/2024 11:00:59",10.0,2.0,1725.0,-2035.0,-1400.0,-314.0
"D","PJM 5004/5005","05/08/2024 11:00:59",2175.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM Central","05/08/2024 11:00:59",4194.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM East","05/08/2024 11:00:59",4251.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM West","05/08/2024 11:00:59",2988.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","Seabrook","05/08/2024 11:00:59",0.0,0.0,0.0,1243.0,-1400.0,-314.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 11:05:59",0.0,0.0,0.0,0.0,-1400.0,-314.0
"D","Millstone 3","05/08/2024 11:05:59",0.0,0.0,0.0,1241.0,-1400.0,-314.0
"D","Mys8 + Mys9","05/08/2024 11:05:59",0.0,0.0,0.0,0.0,-1400.0,-314.0
"D","NY Central-East","05/08/2024 11:05:59",1238.0,9999.0,0.0,-3751.0,-1400.0,-314.0
"D","NY Oakdale 230KV","05/08/2024 11:05:59",22.0,0.0,2000.0,-2000.0,-1400.0,-314.0
"D","NY Oakdale 345KV","05/08/2024 11:05:59",18.0,1.0,1855.0,-2020.0,-1400.0,-314.0
"D","NY Rochester 345KV","05/08/2024 11:05:59",10.0,2.0,1725.0,-2035.0,-1400.0,-314.0
"D","PJM 5004/5005","05/08/2024 11:05:59",2138.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM Central","05/08/2024 11:05:59",4065.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM East","05/08/2024 11:05:59",4173.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM West","05/08/2024 11:05:59",3032.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","Seabrook","05/08/2024 11:05:59",0.0,0.0,0.0,1246.0,-1400.0,-314.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 11:10:59",0.0,0.0,0.0,0.0,-1400.0,-314.0
"D","Millstone 3","05/08/2024 11:10:59",0.0,0.0,0.0,1241.0,-1400.0,-314.0
"D","Mys8 + Mys9","05/08/2024 11:10:59",0.0,0.0,0.0,0.0,-1400.0,-314.0
"D","NY Central-East","05/08/2024 11:10:59",1274.0,9999.0,0.0,-3860.0,-1400.0,-314.0
"D","NY Oakdale 230KV","05/08/2024 11:10:59",22.0,0.0,2000.0,-2000.0,-1400.0,-314.0
"D","NY Oakdale 345KV","05/08/2024 11:10:59",17.0,1.0,1855.0,-2020.0,-1400.0,-314.0
"D","NY Rochester 345KV","05/08/2024 11:10:59",10.0,2.0,1725.0,-2035.0,-1400.0,-314.0
"D","PJM 5004/5005","05/08/2024 11:10:59",2176.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM Central","05/08/2024 11:10:59",4183.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM East","05/08/2024 11:10:59",4361.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM West","05/08/2024 11:10:59",3011.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","Seabrook","05/08/2024 11:10:59",0.0,0.0,0.0,1245.0,-1400.0,-314.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 11:15:59",0.0,0.0,0.0,0.0,-1400.0,-314.0
"D","Millstone 3","05/08/2024 11:15:59",0.0,0.0,0.0,1240.0,-1400.0,-314.0
"D","Mys8 + Mys9","05/08/2024 11:15:59",0.0,0.0,0.0,0.0,-1400.0,-314.0
"D","NY Central-East","05/08/2024 11:15:59",1205.0,9999.0,0.0,-3652.0,-1400.0,-314.0
"D","NY Oakdale 230KV","05/08/2024 11:15:59",21.0,0.0,2000.0,-2000.0,-1400.0,-314.0
"D","NY Oakdale 345KV","05/08/2024 11:15:59",17.0,1.0,1855.0,-2020.0,-1400.0,-314.0
"D","NY Rochester 345KV","05/08/2024 11:15:59",9.0,2.0,1725.0,-2035.0,-1400.0,-314.0
"D","PJM 5004/5005","05/08/2024 11:15:59",2146.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM Central","05/08/2024 11:15:59",4146.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM East","05/08/2024 11:15:59",4288.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM West","05/08/2024 11:15:59",3054.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","Seabrook","05/08/2024 11:15:59",0.0,0.0,0.0,1246.0,-1400.0,-314.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 11:20:59",0.0,0.0,0.0,0.0,-1400.0,-314.0
"D","Millstone 3","05/08/2024 11:20:59",0.0,0.0,0.0,1240.0,-1400.0,-314.0
"D","Mys8 + Mys9","05/08/2024 11:20:59",0.0,0.0,0.0,0.0,-1400.0,-314.0
"D","NY Central-East","05/08/2024 11:20:59",1227.0,9999.0,0.0,-3718.0,-1400.0,-314.0
"D","NY Oakdale 230KV","05/08/2024 11:20:59",21.0,0.0,2000.0,-2000.0,-1400.0,-314.0
"D","NY Oakdale 345KV","05/08/2024 11:20:59",17.0,1.0,1855.0,-2020.0,-1400.0,-314.0
"D","NY Rochester 345KV","05/08/2024 11:20:59",10.0,2.0,1725.0,-2035.0,-1400.0,-314.0
"D","PJM 5004/5005","05/08/2024 11:20:59",2133.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM Central","05/08/2024 11:20:59",4030.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM East","05/08/2024 11:20:59",4216.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM West","05/08/2024 11:20:59",3138.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","Seabrook","05/08/2024 11:20:59",0.0,0.0,0.0,1246.0,-1400.0,-314.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 11:25:59",0.0,0.0,0.0,0.0,-1400.0,-313.0
"D","Millstone 3","05/08/2024 11:25:59",0.0,0.0,0.0,1241.0,-1400.0,-313.0
"D","Mys8 + Mys9","05/08/2024 11:25:59",0.0,0.0,0.0,0.0,-1400.0,-313.0
"D","NY Central-East","05/08/2024 11:25:59",1227.0,9999.0,0.0,-3717.0,-1400.0,-313.0
"D","NY Oakdale 230KV","05/08/2024 11:25:59",21.0,0.0,2000.0,-2000.0,-1400.0,-313.0
"D","NY Oakdale 345KV","05/08/2024 11:25:59",17.0,1.0,1855.0,-2020.0,-1400.0,-313.0
"D","NY Rochester 345KV","05/08/2024 11:25:59",10.0,2.0,1725.0,-2035.0,-1400.0,-313.0
"D","PJM 5004/5005","05/08/2024 11:25:59",2135.0,600.0,1400.0,-2000.0,-1400.0,-313.0
"D","PJM Central","05/08/2024 11:25:59",4208.0,600.0,1400.0,-2000.0,-1400.0,-313.0
"D","PJM East","05/08/2024 11:25:59",4247.0,600.0,1400.0,-2000.0,-1400.0,-313.0
"D","PJM West","05/08/2024 11:25:59",3007.0,600.0,1400.0,-2000.0,-1400.0,-313.0
"D","Seabrook","05/08/2024 11:25:59",0.0,0.0,0.0,1245.0,-1400.0,-313.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 11:30:59",0.0,0.0,0.0,0.0,-1400.0,-312.0
"D","Millstone 3","05/08/2024 11:30:59",0.0,0.0,0.0,1242.0,-1400.0,-312.0
"D","Mys8 + Mys9","05/08/2024 11:30:59",0.0,0.0,0.0,0.0,-1400.0,-312.0
"D","NY Central-East","05/08/2024 11:30:59",1258.0,9999.0,0.0,-3812.0,-1400.0,-312.0
"D","NY Oakdale 230KV","05/08/2024 11:30:59",22.0,0.0,2000.0,-2000.0,-1400.0,-312.0
"D","NY Oakdale 345KV","05/08/2024 11:30:59",18.0,1.0,1855.0,-2020.0,-1400.0,-312.0
"D","NY Rochester 345KV","05/08/2024 11:30:59",10.0,2.0,1725.0,-2035.0,-1400.0,-312.0
"D","PJM 5004/5005","05/08/2024 11:30:59",2175.0,600.0,1400.0,-2000.0,-1400.0,-312.0
"D","PJM Central","05/08/2024 11:30:59",4180.0,600.0,1400.0,-2000.0,-1400.0,-312.0
"D","PJM East","05/08/2024 11:30:59",4233.0,600.0,1400.0,-2000.0,-1400.0,-312.0
"D","PJM West","05/08/2024 11:30:59",2998.0,600.0,1400.0,-2000.0,-1400.0,-312.0
"D","Seabrook","05/08/2024 11:30:59",0.0,0.0,0.0,1246.0,-1400.0,-312.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 11:35:59",0.0,0.0,0.0,0.0,-1400.0,-313.0
"D","Millstone 3","05/08/2024 11:35:59",0.0,0.0,0.0,1242.0,-1400.0,-313.0
"D","Mys8 + Mys9","05/08/2024 11:35:59",0.0,0.0,0.0,0.0,-1400.0,-313.0
"D","NY Central-East","05/08/2024 11:35:59",1219.0,9999.0,0.0,-3695.0,-1400.0,-313.0
"D","NY Oakdale 230KV","05/08/2024 11:35:59",22.0,0.0,2000.0,-2000.0,-1400.0,-313.0
"D","NY Oakdale 345KV","05/08/2024 11:35:59",18.0,1.0,1855.0,-2020.0,-1400.0,-313.0
"D","NY Rochester 345KV","05/08/2024 11:35:59",10.0,2.0,1725.0,-2035.0,-1400.0,-313.0
"D","PJM 5004/5005","05/08/2024 11:35:59",2152.0,600.0,1400.0,-2000.0,-1400.0,-313.0
"D","PJM Central","05/08/2024 11:35:59",4179.0,600.0,1400.0,-2000.0,-1400.0,-313.0
"D","PJM East","05/08/2024 11:35:59",4258.0,600.0,1400.0,-2000.0,-1400.0,-313.0
"D","PJM West","05/08/2024 11:35:59",3095.0,600.0,1400.0,-2000.0,-1400.0,-313.0
"D","Seabrook","05/08/2024 11:35:59",0.0,0.0,0.0,1246.0,-1400.0,-313.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 11:40:59",0.0,0.0,0.0,0.0,-1400.0,-313.0
"D","Millstone 3","05/08/2024 11:40:59",0.0,0.0,0.0,1242.0,-1400.0,-313.0
"D","Mys8 + Mys9","05/08/2024 11:40:59",0.0,0.0,0.0,0.0,-1400.0,-313.0
"D","NY Central-East","05/08/2024 11:40:59",1204.0,9999.0,0.0,-3649.0,-1400.0,-313.0
"D","NY Oakdale 230KV","05/08/2024 11:40:59",21.0,0.0,2000.0,-2000.0,-1400.0,-313.0
"D","NY Oakdale 345KV","05/08/2024 11:40:59",18.0,1.0,1855.0,-2020.0,-1400.0,-313.0
"D","NY Rochester 345KV","05/08/2024 11:40:59",10.0,2.0,1725.0,-2035.0,-1400.0,-313.0
"D","PJM 5004/5005","05/08/2024 11:40:59",2182.0,600.0,1400.0,-2000.0,-1400.0,-313.0
"D","PJM Central","05/08/2024 11:40:59",4262.0,600.0,1400.0,-2000.0,-1400.0,-313.0
"D","PJM East","05/08/2024 11:40:59",4370.0,600.0,1400.0,-2000.0,-1400.0,-313.0
"D","PJM West","05/08/2024 11:40:59",3182.0,600.0,1400.0,-2000.0,-1400.0,-313.0
"D","Seabrook","05/08/2024 11:40:59",0.0,0.0,0.0,1245.0,-1400.0,-313.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 11:45:59",0.0,0.0,0.0,0.0,-1400.0,-311.0
"D","Millstone 3","05/08/2024 11:45:59",0.0,0.0,0.0,1242.0,-1400.0,-311.0
"D","Mys8 + Mys9","05/08/2024 11:45:59",0.0,0.0,0.0,0.0,-1400.0,-311.0
"D","NY Central-East","05/08/2024 11:45:59",1195.0,9999.0,0.0,-3622.0,-1400.0,-311.0
"D","NY Oakdale 230KV","05/08/2024 11:45:59",21.0,0.0,2000.0,-2000.0,-1400.0,-311.0
"D","NY Oakdale 345KV","05/08/2024 11:45:59",17.0,1.0,1855.0,-2020.0,-1400.0,-311.0
"D","NY Rochester 345KV","05/08/2024 11:45:59",10.0,2.0,1725.0,-2035.0,-1400.0,-311.0
"D","PJM 5004/5005","05/08/2024 11:45:59",2184.0,600.0,1400.0,-2000.0,-1400.0,-311.0
"D","PJM Central","05/08/2024 11:45:59",4251.0,600.0,1400.0,-2000.0,-1400.0,-311.0
"D","PJM East","05/08/2024 11:45:59",4397.0,600.0,1400.0,-2000.0,-1400.0,-311.0
"D","PJM West","05/08/2024 11:45:59",3261.0,600.0,1400.0,-2000.0,-1400.0,-311.0
"D","Seabrook","05/08/2024 11:45:59",0.0,0.0,0.0,1248.0,-1400.0,-311.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 11:50:59",0.0,0.0,0.0,0.0,-1400.0,-314.0
"D","Millstone 3","05/08/2024 11:50:59",0.0,0.0,0.0,1242.0,-1400.0,-314.0
"D","Mys8 + Mys9","05/08/2024 11:50:59",0.0,0.0,0.0,0.0,-1400.0,-314.0
"D","NY Central-East","05/08/2024 11:50:59",1201.0,9999.0,0.0,-3640.0,-1400.0,-314.0
"D","NY Oakdale 230KV","05/08/2024 11:50:59",21.0,0.0,2000.0,-2000.0,-1400.0,-314.0
"D","NY Oakdale 345KV","05/08/2024 11:50:59",18.0,1.0,1855.0,-2020.0,-1400.0,-314.0
"D","NY Rochester 345KV","05/08/2024 11:50:59",10.0,2.0,1725.0,-2035.0,-1400.0,-314.0
"D","PJM 5004/5005","05/08/2024 11:50:59",2206.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM Central","05/08/2024 11:50:59",4072.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM East","05/08/2024 11:50:59",4199.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM West","05/08/2024 11:50:59",3202.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","Seabrook","05/08/2024 11:50:59",0.0,0.0,0.0,1246.0,-1400.0,-314.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 11:55:59",0.0,0.0,0.0,0.0,-1400.0,-314.0
"D","Millstone 3","05/08/2024 11:55:59",0.0,0.0,0.0,1244.0,-1400.0,-314.0
"D","Mys8 + Mys9","05/08/2024 11:55:59",0.0,0.0,0.0,0.0,-1400.0,-314.0
"D","NY Central-East","05/08/2024 11:55:59",1215.0,9999.0,0.0,-3680.0,-1400.0,-314.0
"D","NY Oakdale 230KV","05/08/2024 11:55:59",22.0,0.0,2000.0,-2000.0,-1400.0,-314.0
"D","NY Oakdale 345KV","05/08/2024 11:55:59",18.0,1.0,1855.0,-2020.0,-1400.0,-314.0
"D","NY Rochester 345KV","05/08/2024 11:55:59",10.0,2.0,1725.0,-2035.0,-1400.0,-314.0
"D","PJM 5004/5005","05/08/2024 11:55:59",2133.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM Central","05/08/2024 11:55:59",4120.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM East","05/08/2024 11:55:59",4266.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM West","05/08/2024 11:55:59",3118.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","Seabrook","05/08/2024 11:55:59",0.0,0.0,0.0,1245.0,-1400.0,-314.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 12:00:59",0.0,0.0,0.0,0.0,-1400.0,-314.0
"D","Millstone 3","05/08/2024 12:00:59",0.0,0.0,0.0,1245.0,-1400.0,-314.0
"D","Mys8 + Mys9","05/08/2024 12:00:59",0.0,0.0,0.0,0.0,-1400.0,-314.0
"D","NY Central-East","05/08/2024 12:00:59",1261.0,9999.0,0.0,-3820.0,-1400.0,-314.0
"D","NY Oakdale 230KV","05/08/2024 12:00:59",22.0,0.0,2000.0,-2000.0,-1400.0,-314.0
"D","NY Oakdale 345KV","05/08/2024 12:00:59",18.0,1.0,1855.0,-2020.0,-1400.0,-314.0
"D","NY Rochester 345KV","05/08/2024 12:00:59",10.0,2.0,1725.0,-2035.0,-1400.0,-314.0
"D","PJM 5004/5005","05/08/2024 12:00:59",2157.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM Central","05/08/2024 12:00:59",4070.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM East","05/08/2024 12:00:59",4222.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM West","05/08/2024 12:00:59",3168.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","Seabrook","05/08/2024 12:00:59",0.0,0.0,0.0,1245.0,-1400.0,-314.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 12:05:59",0.0,0.0,0.0,0.0,-1400.0,-314.0
"D","Millstone 3","05/08/2024 12:05:59",0.0,0.0,0.0,1245.0,-1400.0,-314.0
"D","Mys8 + Mys9","05/08/2024 12:05:59",0.0,0.0,0.0,0.0,-1400.0,-314.0
"D","NY Central-East","05/08/2024 12:05:59",1215.0,9999.0,0.0,-3682.0,-1400.0,-314.0
"D","NY Oakdale 230KV","05/08/2024 12:05:59",21.0,0.0,2000.0,-2000.0,-1400.0,-314.0
"D","NY Oakdale 345KV","05/08/2024 12:05:59",17.0,1.0,1855.0,-2020.0,-1400.0,-314.0
"D","NY Rochester 345KV","05/08/2024 12:05:59",10.0,2.0,1725.0,-2035.0,-1400.0,-314.0
"D","PJM 5004/5005","05/08/2024 12:05:59",2134.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM Central","05/08/2024 12:05:59",4068.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM East","05/08/2024 12:05:59",4241.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM West","05/08/2024 12:05:59",3121.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","Seabrook","05/08/2024 12:05:59",0.0,0.0,0.0,1246.0,-1400.0,-314.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 12:10:59",0.0,0.0,0.0,0.0,-1400.0,-313.0
"D","Millstone 3","05/08/2024 12:10:59",0.0,0.0,0.0,1241.0,-1400.0,-313.0
"D","Mys8 + Mys9","05/08/2024 12:10:59",0.0,0.0,0.0,0.0,-1400.0,-313.0
"D","NY Central-East","05/08/2024 12:10:59",1205.0,9999.0,0.0,-3650.0,-1400.0,-313.0
"D","NY Oakdale 230KV","05/08/2024 12:10:59",21.0,0.0,2000.0,-2000.0,-1400.0,-313.0
"D","NY Oakdale 345KV","05/08/2024 12:10:59",17.0,1.0,1855.0,-2020.0,-1400.0,-313.0
"D","NY Rochester 345KV","05/08/2024 12:10:59",9.0,2.0,1725.0,-2035.0,-1400.0,-313.0
"D","PJM 5004/5005","05/08/2024 12:10:59",2091.0,600.0,1400.0,-2000.0,-1400.0,-313.0
"D","PJM Central","05/08/2024 12:10:59",4131.0,600.0,1400.0,-2000.0,-1400.0,-313.0
"D","PJM East","05/08/2024 12:10:59",4263.0,600.0,1400.0,-2000.0,-1400.0,-313.0
"D","PJM West","05/08/2024 12:10:59",3071.0,600.0,1400.0,-2000.0,-1400.0,-313.0
"D","Seabrook","05/08/2024 12:10:59",0.0,0.0,0.0,1246.0,-1400.0,-313.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 12:15:59",0.0,0.0,0.0,0.0,-1400.0,-314.0
"D","Millstone 3","05/08/2024 12:15:59",0.0,0.0,0.0,1242.0,-1400.0,-314.0
"D","Mys8 + Mys9","05/08/2024 12:15:59",0.0,0.0,0.0,0.0,-1400.0,-314.0
"D","NY Central-East","05/08/2024 12:15:59",1233.0,9999.0,0.0,-3738.0,-1400.0,-314.0
"D","NY Oakdale 230KV","05/08/2024 12:15:59",21.0,0.0,2000.0,-2000.0,-1400.0,-314.0
"D","NY Oakdale 345KV","05/08/2024 12:15:59",17.0,1.0,1855.0,-2020.0,-1400.0,-314.0
"D","NY Rochester 345KV","05/08/2024 12:15:59",10.0,2.0,1725.0,-2035.0,-1400.0,-314.0
"D","PJM 5004/5005","05/08/2024 12:15:59",2116.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM Central","05/08/2024 12:15:59",4081.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM East","05/08/2024 12:15:59",4065.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM West","05/08/2024 12:15:59",3129.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","Seabrook","05/08/2024 12:15:59",0.0,0.0,0.0,1245.0,-1400.0,-314.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 12:20:59",0.0,0.0,0.0,0.0,-1400.0,-313.0
"D","Millstone 3","05/08/2024 12:20:59",0.0,0.0,0.0,1242.0,-1400.0,-313.0
"D","Mys8 + Mys9","05/08/2024 12:20:59",0.0,0.0,0.0,0.0,-1400.0,-313.0
"D","NY Central-East","05/08/2024 12:20:59",1232.0,9999.0,0.0,-3735.0,-1400.0,-313.0
"D","NY Oakdale 230KV","05/08/2024 12:20:59",21.0,0.0,2000.0,-2000.0,-1400.0,-313.0
"D","NY Oakdale 345KV","05/08/2024 12:20:59",18.0,1.0,1855.0,-2020.0,-1400.0,-313.0
"D","NY Rochester 345KV","05/08/2024 12:20:59",9.0,2.0,1725.0,-2035.0,-1400.0,-313.0
"D","PJM 5004/5005","05/08/2024 12:20:59",2118.0,600.0,1400.0,-2000.0,-1400.0,-313.0
"D","PJM Central","05/08/2024 12:20:59",4181.0,600.0,1400.0,-2000.0,-1400.0,-313.0
"D","PJM East","05/08/2024 12:20:59",4243.0,600.0,1400.0,-2000.0,-1400.0,-313.0
"D","PJM West","05/08/2024 12:20:59",3156.0,600.0,1400.0,-2000.0,-1400.0,-313.0
"D","Seabrook","05/08/2024 12:20:59",0.0,0.0,0.0,1245.0,-1400.0,-313.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 12:25:59",0.0,0.0,0.0,0.0,-1400.0,-313.0
"D","Millstone 3","05/08/2024 12:25:59",0.0,0.0,0.0,1242.0,-1400.0,-313.0
"D","Mys8 + Mys9","05/08/2024 12:25:59",0.0,0.0,0.0,0.0,-1400.0,-313.0
"D","NY Central-East","05/08/2024 12:25:59",1231.0,9999.0,0.0,-3729.0,-1400.0,-313.0
"D","NY Oakdale 230KV","05/08/2024 12:25:59",21.0,0.0,2000.0,-2000.0,-1400.0,-313.0
"D","NY Oakdale 345KV","05/08/2024 12:25:59",18.0,1.0,1855.0,-2020.0,-1400.0,-313.0
"D","NY Rochester 345KV","05/08/2024 12:25:59",9.0,2.0,1725.0,-2035.0,-1400.0,-313.0
"D","PJM 5004/5005","05/08/2024 12:25:59",2127.0,600.0,1400.0,-2000.0,-1400.0,-313.0
"D","PJM Central","05/08/2024 12:25:59",4074.0,600.0,1400.0,-2000.0,-1400.0,-313.0
"D","PJM East","05/08/2024 12:25:59",4108.0,600.0,1400.0,-2000.0,-1400.0,-313.0
"D","PJM West","05/08/2024 12:25:59",2978.0,600.0,1400.0,-2000.0,-1400.0,-313.0
"D","Seabrook","05/08/2024 12:25:59",0.0,0.0,0.0,1246.0,-1400.0,-313.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 12:30:59",0.0,0.0,0.0,0.0,-1400.0,-313.0
"D","Millstone 3","05/08/2024 12:30:59",0.0,0.0,0.0,1242.0,-1400.0,-313.0
"D","Mys8 + Mys9","05/08/2024 12:30:59",0.0,0.0,0.0,0.0,-1400.0,-313.0
"D","NY Central-East","05/08/2024 12:30:59",1233.0,9999.0,0.0,-3738.0,-1400.0,-313.0
"D","NY Oakdale 230KV","05/08/2024 12:30:59",21.0,0.0,2000.0,-2000.0,-1400.0,-313.0
"D","NY Oakdale 345KV","05/08/2024 12:30:59",17.0,1.0,1855.0,-2020.0,-1400.0,-313.0
"D","NY Rochester 345KV","05/08/2024 12:30:59",9.0,2.0,1725.0,-2035.0,-1400.0,-313.0
"D","PJM 5004/5005","05/08/2024 12:30:59",2085.0,600.0,1400.0,-2000.0,-1400.0,-313.0
"D","PJM Central","05/08/2024 12:30:59",4008.0,600.0,1400.0,-2000.0,-1400.0,-313.0
"D","PJM East","05/08/2024 12:30:59",3970.0,600.0,1400.0,-2000.0,-1400.0,-313.0
"D","PJM West","05/08/2024 12:30:59",2958.0,600.0,1400.0,-2000.0,-1400.0,-313.0
"D","Seabrook","05/08/2024 12:30:59",0.0,0.0,0.0,1246.0,-1400.0,-313.0
"D","Lrd1/2/3 + Osp1/2","05/08/2024 12:35:59",0.0,0.0,0.0,0.0,-1400.0,-314.0
"D","Millstone 3","05/08/2024 12:35:59",0.0,0.0,0.0,1242.0,-1400.0,-314.0
"D","Mys8 + Mys9","05/08/2024 12:35:59",0.0,0.0,0.0,0.0,-1400.0,-314.0
"D","NY Central-East","05/08/2024 12:35:59",1248.0,9999.0,0.0,-3781.0,-1400.0,-314.0
"D","NY Oakdale 230KV","05/08/2024 12:35:59",21.0,0.0,2000.0,-2000.0,-1400.0,-314.0
"D","NY Oakdale 345KV","05/08/2024 12:35:59",17.0,1.0,1855.0,-2020.0,-1400.0,-314.0
"D","NY Rochester 345KV","05/08/2024 12:35:59",9.0,2.0,1725.0,-2035.0,-1400.0,-314.0
"D","PJM 5004/5005","05/08/2024 12:35:59",2085.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM Central","05/08/2024 12:35:59",4011.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM East","05/08/2024 12:35:59",4052.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","PJM West","05/08/2024 12:35:59",2845.0,600.0,1400.0,-2000.0,-1400.0,-314.0
"D","Seabrook","05/08/2024 12:35:59",0.0,0.0,0.0,1245.0,-1400.0,-314.0
