"C","Real-Time Market Actual Five Minute Scheduled Interchange"
"C","Filename: act_five_int_20240426_20240426.csv"
"C","Report for 04/26/2024"
"C","Report generated 05/20/2024 07:41:29 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"D",".I.ROSETON 345 1","04/26/2024","09:15:00","10",644.843,-798,1498
"D",".I.HQ_P1_P2345 5","04/26/2024","09:15:00","10",-328.239,-330,0
"D",".I.HQHIGATE120 2","04/26/2024","09:15:00","10",-0.271,0,0
"D",".I.SHOREHAM138 99","04/26/2024","09:15:00","10",181.113,0,179
"D",".I.NRTHPORT138 5","04/26/2024","09:15:00","10",42.035,-15,27
"D",".I.SALBRYNB345 1","04/26/2024","09:20:00","10",-85.048,-55,0
"D",".I.ROSETON 345 1","04/26/2024","09:20:00","10",772.879,-798,1498
"D",".I.HQ_P1_P2345 5","04/26/2024","09:20:00","10",-328.192,-330,0
"D",".I.HQHIGATE120 2","04/26/2024","09:20:00","10",-0.272,0,0
"D",".I.SHOREHAM138 99","04/26/2024","09:20:00","10",181.083,0,179
"D",".I.NRTHPORT138 5","04/26/2024","09:20:00","10",11.738,-15,27
"D",".I.SALBRYNB345 1","04/26/2024","09:25:00","10",-76.707,-55,0
"D",".I.ROSETON 345 1","04/26/2024","09:25:00","10",630.699,-798,1498
"D",".I.HQ_P1_P2345 5","04/26/2024","09:25:00","10",-328.251,-330,0
"D",".I.HQHIGATE120 2","04/26/2024","09:25:00","10",-0.277,0,0
"D",".I.SHOREHAM138 99","04/26/2024","09:25:00","10",180.776,0,179
"D",".I.NRTHPORT138 5","04/26/2024","09:25:00","10",-12.878,-15,27
"D",".I.SALBRYNB345 1","04/26/2024","09:30:00","10",-75.64,-55,0
"D",".I.ROSETON 345 1","04/26/2024","09:30:00","10",634.553,-798,1498
"D",".I.HQ_P1_P2345 5","04/26/2024","09:30:00","10",-328.177,-330,0
"D",".I.HQHIGATE120 2","04/26/2024","09:30:00","10",-0.271,0,0
"D",".I.SHOREHAM138 99","04/26/2024","09:30:00","10",180.641,0,179
"D",".I.NRTHPORT138 5","04/26/2024","09:30:00","10",2.949,-15,27
"D",".I.SALBRYNB345 1","04/26/2024","09:35:00","10",-76.773,-55,0
"D",".I.ROSETON 345 1","04/26/2024","09:35:00","10",681.219,-798,1498
"D",".I.HQ_P1_P2345 5","04/26/2024","09:35:00","10",-328.176,-330,0
"D",".I.HQHIGATE120 2","04/26/2024","09:35:00","10",-0.278,0,0
"D",".I.SHOREHAM138 99","04/26/2024","09:35:00","10",180.728,0,179
"D",".I.NRTHPORT138 5","04/26/2024","09:35:00","10",1.397,-15,27
"D",".I.SALBRYNB345 1","04/26/2024","09:40:00","10",-63.525,-55,0
"D",".I.ROSETON 345 1","04/26/2024","09:40:00","10",625.433,-798,1498
"D",".I.HQ_P1_P2345 5","04/26/2024","09:40:00","10",-328.23,-330,0
"D",".I.HQHIGATE120 2","04/26/2024","09:40:00","10",-0.264,0,0
"D",".I.SHOREHAM138 99","04/26/2024","09:40:00","10",180.808,0,179
"D",".I.NRTHPORT138 5","04/26/2024","09:40:00","10",-3.119,-15,27
"D",".I.SALBRYNB345 1","04/26/2024","09:45:00","10",-75.275,-55,0
"D",".I.ROSETON 345 1","04/26/2024","09:45:00","10",638.192,-798,1498
"D",".I.HQ_P1_P2345 5","04/26/2024","09:45:00","10",-328.642,-330,0
"D",".I.HQHIGATE120 2","04/26/2024","09:45:00","10",-0.267,0,0
"D",".I.SHOREHAM138 99","04/26/2024","09:45:00","10",180.773,0,179
"D",".I.NRTHPORT138 5","04/26/2024","09:45:00","10",8.68,-15,27
"D",".I.SALBRYNB345 1","04/26/2024","09:50:00","10",-86.121,-55,0
"D",".I.ROSETON 345 1","04/26/2024","09:50:00","10",731.59,-798,1498
"D",".I.HQ_P1_P2345 5","04/26/2024","09:50:00","10",-328.178,-330,0
"D",".I.HQHIGATE120 2","04/26/2024","09:50:00","10",-0.266,0,0
"D",".I.SHOREHAM138 99","04/26/2024","09:50:00","10",180.678,0,179
"D",".I.NRTHPORT138 5","04/26/2024","09:50:00","10",30.39,-15,27
"D",".I.SALBRYNB345 1","04/26/2024","09:55:00","10",-59.841,-55,0
"D",".I.ROSETON 345 1","04/26/2024","09:55:00","10",673.964,-798,1498
"D",".I.HQ_P1_P2345 5","04/26/2024","09:55:00","10",-328.338,-330,0
"D",".I.HQHIGATE120 2","04/26/2024","09:55:00","10",-0.273,0,0
"D",".I.SHOREHAM138 99","04/26/2024","09:55:00","10",192.668,0,179
"D",".I.NRTHPORT138 5","04/26/2024","09:55:00","10",30.542,-15,27
"D",".I.SALBRYNB345 1","04/26/2024","10:00:00","11",-84.372,-55,0
"D",".I.ROSETON 345 1","04/26/2024","10:00:00","11",594.801,-906,1606
"D",".I.HQ_P1_P2345 5","04/26/2024","10:00:00","11",-328.074,-327,0
"D",".I.HQHIGATE120 2","04/26/2024","10:00:00","11",-0.273,0,0
"D",".I.SHOREHAM138 99","04/26/2024","10:00:00","11",218.134,0,229
"D",".I.NRTHPORT138 5","04/26/2024","10:00:00","11",43.98,0,51
"D",".I.SALBRYNB345 1","04/26/2024","10:05:00","11",-70.884,-55,0
"D",".I.ROSETON 345 1","04/26/2024","10:05:00","11",683.585,-906,1606
"D",".I.HQ_P1_P2345 5","04/26/2024","10:05:00","11",-309.709,-327,0
"D",".I.HQHIGATE120 2","04/26/2024","10:05:00","11",-0.27,0,0
"D",".I.SHOREHAM138 99","04/26/2024","10:05:00","11",231.494,0,229
"D",".I.NRTHPORT138 5","04/26/2024","10:05:00","11",60.119,0,51
"D",".I.SALBRYNB345 1","04/26/2024","10:10:00","11",-63.431,-55,0
"D",".I.ROSETON 345 1","04/26/2024","10:10:00","11",709.052,-906,1606
"D",".I.HQ_P1_P2345 5","04/26/2024","10:10:00","11",-308.372,-327,0
"D",".I.HQHIGATE120 2","04/26/2024","10:10:00","11",-0.277,0,0
"D",".I.SHOREHAM138 99","04/26/2024","10:10:00","11",231.388,0,229
"D",".I.NRTHPORT138 5","04/26/2024","10:10:00","11",25.307,0,51
"D",".I.SALBRYNB345 1","04/26/2024","10:15:00","11",-71.554,-55,0
"D",".I.ROSETON 345 1","04/26/2024","10:15:00","11",614.244,-906,1606
"D",".I.HQ_P1_P2345 5","04/26/2024","10:15:00","11",-308.302,-327,0
"D",".I.HQHIGATE120 2","04/26/2024","10:15:00","11",-0.267,0,0
"D",".I.SHOREHAM138 99","04/26/2024","10:15:00","11",231.35,0,229
"D",".I.NRTHPORT138 5","04/26/2024","10:15:00","11",11.632,0,25
"D",".I.SALBRYNB345 1","04/26/2024","10:20:00","11",-61.753,-55,0
"D",".I.ROSETON 345 1","04/26/2024","10:20:00","11",619.788,-906,1606
"D",".I.HQ_P1_P2345 5","04/26/2024","10:20:00","11",-308.442,-327,0
"D",".I.HQHIGATE120 2","04/26/2024","10:20:00","11",-0.267,0,0
"D",".I.SHOREHAM138 99","04/26/2024","10:20:00","11",231.363,0,229
"D",".I.NRTHPORT138 5","04/26/2024","10:20:00","11",5.394,0,25
"D",".I.SALBRYNB345 1","04/26/2024","10:25:00","11",-70.451,-55,0
"D",".I.ROSETON 345 1","04/26/2024","10:25:00","11",680.262,-906,1606
"D",".I.HQ_P1_P2345 5","04/26/2024","10:25:00","11",-308.34,-327,0
"D",".I.HQHIGATE120 2","04/26/2024","10:25:00","11",-0.266,0,0
"D",".I.SHOREHAM138 99","04/26/2024","10:25:00","11",231.33,0,229
"D",".I.NRTHPORT138 5","04/26/2024","10:25:00","11",1.859,0,25
"D",".I.SALBRYNB345 1","04/26/2024","10:30:00","11",-77.537,-55,0
"D",".I.ROSETON 345 1","04/26/2024","10:30:00","11",715.326,-906,1606
"D",".I.HQ_P1_P2345 5","04/26/2024","10:30:00","11",-308.115,-327,0
"D",".I.HQHIGATE120 2","04/26/2024","10:30:00","11",-0.278,0,0
"D",".I.SHOREHAM138 99","04/26/2024","10:30:00","11",231.362,0,229
"D",".I.NRTHPORT138 5","04/26/2024","10:30:00","11",11.939,0,25
"D",".I.SALBRYNB345 1","04/26/2024","10:35:00","11",-85.023,-55,0
"D",".I.ROSETON 345 1","04/26/2024","10:35:00","11",664.617,-906,1606
"D",".I.HQ_P1_P2345 5","04/26/2024","10:35:00","11",-308.148,-327,0
"D",".I.HQHIGATE120 2","04/26/2024","10:35:00","11",-0.277,0,0
"D",".I.SHOREHAM138 99","04/26/2024","10:35:00","11",231.467,0,229
"D",".I.NRTHPORT138 5","04/26/2024","10:35:00","11",16.585,0,25
"D",".I.SALBRYNB345 1","04/26/2024","10:40:00","11",-79.82,-55,0
"D",".I.ROSETON 345 1","04/26/2024","10:40:00","11",662.348,-906,1606
"D",".I.HQ_P1_P2345 5","04/26/2024","10:40:00","11",-308.418,-327,0
"D",".I.HQHIGATE120 2","04/26/2024","10:40:00","11",-0.267,0,0
"D",".I.SHOREHAM138 99","04/26/2024","10:40:00","11",231.287,0,229
"D",".I.NRTHPORT138 5","04/26/2024","10:40:00","11",17.6,0,25
"D",".I.SALBRYNB345 1","04/26/2024","10:45:00","11",-75.002,-55,0
"D",".I.ROSETON 345 1","04/26/2024","10:45:00","11",715.685,-906,1606
"D",".I.HQ_P1_P2345 5","04/26/2024","10:45:00","11",-308.611,-327,0
"D",".I.HQHIGATE120 2","04/26/2024","10:45:00","11",-0.277,0,0
"D",".I.SHOREHAM138 99","04/26/2024","10:45:00","11",231.308,0,229
"D",".I.NRTHPORT138 5","04/26/2024","10:45:00","11",18.414,0,25
"D",".I.SALBRYNB345 1","04/26/2024","10:50:00","11",-78.432,-55,0
"D",".I.ROSETON 345 1","04/26/2024","10:50:00","11",723.853,-906,1606
"D",".I.HQ_P1_P2345 5","04/26/2024","10:50:00","11",-308.33,-327,0
"D",".I.HQHIGATE120 2","04/26/2024","10:50:00","11",-0.284,0,0
"D",".I.SHOREHAM138 99","04/26/2024","10:50:00","11",231.399,0,229
"D",".I.NRTHPORT138 5","04/26/2024","10:50:00","11",15.174,0,25
"D",".I.SALBRYNB345 1","04/26/2024","10:55:00","11",-57.416,-55,0
"D",".I.ROSETON 345 1","04/26/2024","10:55:00","11",686.775,-906,1606
"D",".I.HQ_P1_P2345 5","04/26/2024","10:55:00","11",-308.332,-327,0
"D",".I.HQHIGATE120 2","04/26/2024","10:55:00","11",-0.266,0,0
"D",".I.SHOREHAM138 99","04/26/2024","10:55:00","11",231.354,0,229
"D",".I.NRTHPORT138 5","04/26/2024","10:55:00","11",6.887,0,25
"D",".I.SALBRYNB345 1","04/26/2024","11:00:00","12",-71.499,-55,0
"D",".I.ROSETON 345 1","04/26/2024","11:00:00","12",569.247,-771,1471
"D",".I.HQ_P1_P2345 5","04/26/2024","11:00:00","12",-308.572,-325,0
"D",".I.HQHIGATE120 2","04/26/2024","11:00:00","12",-0.273,0,0
"D",".I.SHOREHAM138 99","04/26/2024","11:00:00","12",231.23,0,229
"D",".I.NRTHPORT138 5","04/26/2024","11:00:00","12",-5.62,0,25
"D",".I.SALBRYNB345 1","04/26/2024","11:05:00","12",-87.184,-55,0
"D",".I.ROSETON 345 1","04/26/2024","11:05:00","12",630.33,-771,1471
"D",".I.HQ_P1_P2345 5","04/26/2024","11:05:00","12",-308.282,-325,0
"D",".I.HQHIGATE120 2","04/26/2024","11:05:00","12",-0.277,0,0
"D",".I.SHOREHAM138 99","04/26/2024","11:05:00","12",231.27,0,229
"D",".I.NRTHPORT138 5","04/26/2024","11:05:00","12",2.085,0,25
"D",".I.SALBRYNB345 1","04/26/2024","11:10:00","12",-79.781,-55,0
"D",".I.ROSETON 345 1","04/26/2024","11:10:00","12",622.5,-771,1471
"D",".I.HQ_P1_P2345 5","04/26/2024","11:10:00","12",-308.437,-325,0
"D",".I.HQHIGATE120 2","04/26/2024","11:10:00","12",-0.273,0,0
"D",".I.SHOREHAM138 99","04/26/2024","11:10:00","12",231.272,0,229
"D",".I.NRTHPORT138 5","04/26/2024","11:10:00","12",1.07,0,25
"D",".I.SALBRYNB345 1","04/26/2024","11:15:00","12",-71.57,-55,0
"D",".I.ROSETON 345 1","04/26/2024","11:15:00","12",652.417,-771,1471
"D",".I.HQ_P1_P2345 5","04/26/2024","11:15:00","12",-308.138,-325,0
"D",".I.HQHIGATE120 2","04/26/2024","11:15:00","12",-0.269,0,0
"D",".I.SHOREHAM138 99","04/26/2024","11:15:00","12",231.286,0,229
"D",".I.NRTHPORT138 5","04/26/2024","11:15:00","12",3.58,0,25
"D",".I.SALBRYNB345 1","04/26/2024","11:20:00","12",-67.469,-55,0
"D",".I.ROSETON 345 1","04/26/2024","11:20:00","12",688.58,-771,1471
"D",".I.HQ_P1_P2345 5","04/26/2024","11:20:00","12",-308.306,-325,0
"D",".I.HQHIGATE120 2","04/26/2024","11:20:00","12",-0.271,0,0
"D",".I.SHOREHAM138 99","04/26/2024","11:20:00","12",231.236,0,229
"D",".I.NRTHPORT138 5","04/26/2024","11:20:00","12",6.63,0,25
"D",".I.SALBRYNB345 1","04/26/2024","11:25:00","12",-81.951,-55,0
"D",".I.ROSETON 345 1","04/26/2024","11:25:00","12",699.03,-771,1471
"D",".I.HQ_P1_P2345 5","04/26/2024","11:25:00","12",-308.423,-325,0
"D",".I.HQHIGATE120 2","04/26/2024","11:25:00","12",-0.27,0,0
"D",".I.SHOREHAM138 99","04/26/2024","11:25:00","12",231.319,0,229
"D",".I.NRTHPORT138 5","04/26/2024","11:25:00","12",4.196,0,25
"D",".I.SALBRYNB345 1","04/26/2024","11:30:00","12",-69.33,-55,0
"D",".I.ROSETON 345 1","04/26/2024","11:30:00","12",673.935,-771,1471
"D",".I.HQ_P1_P2345 5","04/26/2024","11:30:00","12",-308.634,-325,0
"D",".I.HQHIGATE120 2","04/26/2024","11:30:00","12",-0.276,0,0
"D",".I.SHOREHAM138 99","04/26/2024","11:30:00","12",231.246,0,229
"D",".I.NRTHPORT138 5","04/26/2024","11:30:00","12",0.663,0,25
"D",".I.SALBRYNB345 1","04/26/2024","11:35:00","12",-72.904,-55,0
"D",".I.ROSETON 345 1","04/26/2024","11:35:00","12",694.173,-771,1471
"D",".I.HQ_P1_P2345 5","04/26/2024","11:35:00","12",-308.251,-325,0
"D",".I.HQHIGATE120 2","04/26/2024","11:35:00","12",-0.278,0,0
"D",".I.SHOREHAM138 99","04/26/2024","11:35:00","12",231.324,0,229
"D",".I.NRTHPORT138 5","04/26/2024","11:35:00","12",4.405,0,25
"D",".I.SALBRYNB345 1","04/26/2024","11:40:00","12",-93.267,-55,0
"D",".I.ROSETON 345 1","04/26/2024","11:40:00","12",704.759,-771,1471
"D",".I.HQ_P1_P2345 5","04/26/2024","11:40:00","12",-308.278,-325,0
"D",".I.HQHIGATE120 2","04/26/2024","11:40:00","12",-0.275,0,0
"D",".I.SHOREHAM138 99","04/26/2024","11:40:00","12",231.288,0,229
"D",".I.NRTHPORT138 5","04/26/2024","11:40:00","12",2.875,0,25
"D",".I.SALBRYNB345 1","04/26/2024","11:45:00","12",-100.473,-55,0
"D",".I.ROSETON 345 1","04/26/2024","11:45:00","12",747.687,-771,1471
"D",".I.HQ_P1_P2345 5","04/26/2024","11:45:00","12",-308.359,-325,0
"D",".I.HQHIGATE120 2","04/26/2024","11:45:00","12",-0.269,0,0
"D",".I.SHOREHAM138 99","04/26/2024","11:45:00","12",231.324,0,229
"D",".I.NRTHPORT138 5","04/26/2024","11:45:00","12",4.893,0,25
"D",".I.SALBRYNB345 1","04/26/2024","11:50:00","12",-103.232,-55,0
"D",".I.ROSETON 345 1","04/26/2024","11:50:00","12",743.583,-771,1471
"D",".I.HQ_P1_P2345 5","04/26/2024","11:50:00","12",-308.398,-325,0
"D",".I.HQHIGATE120 2","04/26/2024","11:50:00","12",-0.271,0,0
"D",".I.SHOREHAM138 99","04/26/2024","11:50:00","12",231.258,0,229
"D",".I.NRTHPORT138 5","04/26/2024","11:50:00","12",2.783,0,25
"D",".I.SALBRYNB345 1","04/26/2024","11:55:00","12",-97.489,-55,0
"D",".I.ROSETON 345 1","04/26/2024","11:55:00","12",677.611,-771,1471
"D",".I.HQ_P1_P2345 5","04/26/2024","11:55:00","12",-308.474,-325,0
"D",".I.HQHIGATE120 2","04/26/2024","11:55:00","12",-0.276,0,0
"D",".I.SHOREHAM138 99","04/26/2024","11:55:00","12",243.07,0,229
"D",".I.NRTHPORT138 5","04/26/2024","11:55:00","12",-7.188,0,25
"D",".I.SALBRYNB345 1","04/26/2024","12:00:00","13",-96.118,-80,0
"D",".I.ROSETON 345 1","04/26/2024","12:00:00","13",568.718,-815,1515
"D",".I.HQ_P1_P2345 5","04/26/2024","12:00:00","13",-308.368,-325,0
"D",".I.HQHIGATE120 2","04/26/2024","12:00:00","13",-0.274,0,0
"D",".I.SHOREHAM138 99","04/26/2024","12:00:00","13",267.722,0,279
"D",".I.NRTHPORT138 5","04/26/2024","12:00:00","13",-5.205,-50,75
"D",".I.SALBRYNB345 1","04/26/2024","12:05:00","13",-104.364,-80,0
"D",".I.ROSETON 345 1","04/26/2024","12:05:00","13",564.084,-815,1515
"D",".I.HQ_P1_P2345 5","04/26/2024","12:05:00","13",-308.04,-325,0
"D",".I.HQHIGATE120 2","04/26/2024","12:05:00","13",-0.271,0,0
"D",".I.SHOREHAM138 99","04/26/2024","12:05:00","13",280.766,0,279
"D",".I.NRTHPORT138 5","04/26/2024","12:05:00","13",9.528,-50,75
"D",".I.SALBRYNB345 1","04/26/2024","12:10:00","13",-97.958,-80,0
"D",".I.ROSETON 345 1","04/26/2024","12:10:00","13",601.24,-815,1515
"D",".I.HQ_P1_P2345 5","04/26/2024","12:10:00","13",-308.009,-325,0
"D",".I.HQHIGATE120 2","04/26/2024","12:10:00","13",-0.273,0,0
"D",".I.SHOREHAM138 99","04/26/2024","12:10:00","13",280.634,0,279
"D",".I.NRTHPORT138 5","04/26/2024","12:10:00","13",26.101,-50,75
"D",".I.SALBRYNB345 1","04/26/2024","12:15:00","13",-111.23,-80,0
"D",".I.ROSETON 345 1","04/26/2024","12:15:00","13",617.537,-815,1515
"D",".I.HQ_P1_P2345 5","04/26/2024","12:15:00","13",-308.125,-325,0
"D",".I.HQHIGATE120 2","04/26/2024","12:15:00","13",-0.273,0,0
"D",".I.SHOREHAM138 99","04/26/2024","12:15:00","13",280.788,0,279
"D",".I.NRTHPORT138 5","04/26/2024","12:15:00","13",19.846,-50,75
"D",".I.SALBRYNB345 1","04/26/2024","12:20:00","13",-107.352,-80,0
"D",".I.ROSETON 345 1","04/26/2024","12:20:00","13",673.257,-815,1515
"D",".I.HQ_P1_P2345 5","04/26/2024","12:20:00","13",-308.259,-325,0
"D",".I.HQHIGATE120 2","04/26/2024","12:20:00","13",-0.276,0,0
"D",".I.SHOREHAM138 99","04/26/2024","12:20:00","13",280.731,0,279
"D",".I.NRTHPORT138 5","04/26/2024","12:20:00","13",29.288,-50,75
"D",".I.SALBRYNB345 1","04/26/2024","12:25:00","13",-104.739,-80,0
"D",".I.ROSETON 345 1","04/26/2024","12:25:00","13",671.813,-815,1515
"D",".I.HQ_P1_P2345 5","04/26/2024","12:25:00","13",-308.008,-325,0
"D",".I.HQHIGATE120 2","04/26/2024","12:25:00","13",-0.278,0,0
"D",".I.SHOREHAM138 99","04/26/2024","12:25:00","13",280.811,0,279
"D",".I.NRTHPORT138 5","04/26/2024","12:25:00","13",27.357,-50,75
"D",".I.SALBRYNB345 1","04/26/2024","12:30:00","13",-105.297,-80,0
"D",".I.ROSETON 345 1","04/26/2024","12:30:00","13",649,-815,1515
"D",".I.HQ_P1_P2345 5","04/26/2024","12:30:00","13",-308.015,-325,0
"D",".I.HQHIGATE120 2","04/26/2024","12:30:00","13",-0.282,0,0
"D",".I.SHOREHAM138 99","04/26/2024","12:30:00","13",280.729,0,279
"D",".I.NRTHPORT138 5","04/26/2024","12:30:00","13",23.044,-50,75
"D",".I.SALBRYNB345 1","04/26/2024","12:35:00","13",-85.544,-80,0
"D",".I.ROSETON 345 1","04/26/2024","12:35:00","13",656.008,-815,1515
"D",".I.HQ_P1_P2345 5","04/26/2024","12:35:00","13",-307.861,-325,0
"D",".I.HQHIGATE120 2","04/26/2024","12:35:00","13",-0.283,0,0
"D",".I.SHOREHAM138 99","04/26/2024","12:35:00","13",280.677,0,279
"D",".I.NRTHPORT138 5","04/26/2024","12:35:00","13",29.142,-50,75
"D",".I.SALBRYNB345 1","04/26/2024","12:40:00","13",-90.004,-80,0
"D",".I.ROSETON 345 1","04/26/2024","12:40:00","13",677.934,-815,1515
"D",".I.HQ_P1_P2345 5","04/26/2024","12:40:00","13",-308.051,-325,0
"D",".I.HQHIGATE120 2","04/26/2024","12:40:00","13",-0.272,0,0
"D",".I.SHOREHAM138 99","04/26/2024","12:40:00","13",280.838,0,279
"D",".I.NRTHPORT138 5","04/26/2024","12:40:00","13",32.682,-50,75
"D",".I.SALBRYNB345 1","04/26/2024","12:45:00","13",-101.504,-80,0
"D",".I.ROSETON 345 1","04/26/2024","12:45:00","13",634.621,-815,1515
"D",".I.HQ_P1_P2345 5","04/26/2024","12:45:00","13",-308.105,-325,0
"D",".I.HQHIGATE120 2","04/26/2024","12:45:00","13",-0.271,0,0
"D",".I.SHOREHAM138 99","04/26/2024","12:45:00","13",280.796,0,279
"D",".I.NRTHPORT138 5","04/26/2024","12:45:00","13",21.446,-50,75
"D",".I.SALBRYNB345 1","04/26/2024","12:50:00","13",-93.594,-80,0
"D",".I.ROSETON 345 1","04/26/2024","12:50:00","13",585.617,-815,1515
"D",".I.HQ_P1_P2345 5","04/26/2024","12:50:00","13",-308.175,-325,0
"D",".I.HQHIGATE120 2","04/26/2024","12:50:00","13",-0.275,0,0
"D",".I.SHOREHAM138 99","04/26/2024","12:50:00","13",280.86,0,279
"D",".I.NRTHPORT138 5","04/26/2024","12:50:00","13",15.722,-50,75
"D",".I.SALBRYNB345 1","04/26/2024","12:55:00","13",-108.724,-80,0
"D",".I.ROSETON 345 1","04/26/2024","12:55:00","13",699.68,-815,1515
"D",".I.HQ_P1_P2345 5","04/26/2024","12:55:00","13",-308.1,-325,0
"D",".I.HQHIGATE120 2","04/26/2024","12:55:00","13",-0.278,0,0
"D",".I.SHOREHAM138 99","04/26/2024","12:55:00","13",280.842,0,279
"D",".I.NRTHPORT138 5","04/26/2024","12:55:00","13",34.103,-50,75
"D",".I.SALBRYNB345 1","04/26/2024","13:00:00","14",-101.435,-80,0
"D",".I.ROSETON 345 1","04/26/2024","13:00:00","14",636.652,-887,1587
"D",".I.HQ_P1_P2345 5","04/26/2024","13:00:00","14",-308.136,-322,0
"D",".I.HQHIGATE120 2","04/26/2024","13:00:00","14",-0.271,0,0
"D",".I.SHOREHAM138 99","04/26/2024","13:00:00","14",280.751,0,279
"D",".I.NRTHPORT138 5","04/26/2024","13:00:00","14",26.365,-51,76
"D",".I.SALBRYNB345 1","04/26/2024","13:05:00","14",-94.066,-80,0
"D",".I.ROSETON 345 1","04/26/2024","13:05:00","14",568.091,-887,1587
"D",".I.HQ_P1_P2345 5","04/26/2024","13:05:00","14",-307.958,-322,0
"D",".I.HQHIGATE120 2","04/26/2024","13:05:00","14",-0.258,0,0
"D",".I.SHOREHAM138 99","04/26/2024","13:05:00","14",280.798,0,279
"D",".I.NRTHPORT138 5","04/26/2024","13:05:00","14",17.207,-51,76
"D",".I.SALBRYNB345 1","04/26/2024","13:10:00","14",-87.913,-80,0
"D",".I.ROSETON 345 1","04/26/2024","13:10:00","14",596.699,-887,1587
"D",".I.HQ_P1_P2345 5","04/26/2024","13:10:00","14",-307.966,-322,0
"D",".I.HQHIGATE120 2","04/26/2024","13:10:00","14",-0.275,0,0
"D",".I.SHOREHAM138 99","04/26/2024","13:10:00","14",280.94,0,279
"D",".I.NRTHPORT138 5","04/26/2024","13:10:00","14",21.616,-51,76
"D",".I.SALBRYNB345 1","04/26/2024","13:15:00","14",-89.063,-80,0
"D",".I.ROSETON 345 1","04/26/2024","13:15:00","14",657.878,-887,1587
"D",".I.HQ_P1_P2345 5","04/26/2024","13:15:00","14",-307.912,-322,0
"D",".I.HQHIGATE120 2","04/26/2024","13:15:00","14",-0.273,0,0
"D",".I.SHOREHAM138 99","04/26/2024","13:15:00","14",280.836,0,279
"D",".I.NRTHPORT138 5","04/26/2024","13:15:00","14",28.745,-51,76
"D",".I.SALBRYNB345 1","04/26/2024","13:20:00","14",-103.391,-80,0
"D",".I.ROSETON 345 1","04/26/2024","13:20:00","14",680.077,-887,1587
"D",".I.HQ_P1_P2345 5","04/26/2024","13:20:00","14",-308.087,-322,0
"D",".I.HQHIGATE120 2","04/26/2024","13:20:00","14",-0.273,0,0
"D",".I.SHOREHAM138 99","04/26/2024","13:20:00","14",280.812,0,279
"D",".I.NRTHPORT138 5","04/26/2024","13:20:00","14",27.489,-51,76
"D",".I.SALBRYNB345 1","04/26/2024","13:25:00","14",-111.539,-80,0
"D",".I.ROSETON 345 1","04/26/2024","13:25:00","14",646.739,-887,1587
"D",".I.HQ_P1_P2345 5","04/26/2024","13:25:00","14",-307.89,-322,0
"D",".I.HQHIGATE120 2","04/26/2024","13:25:00","14",-0.275,0,0
"D",".I.SHOREHAM138 99","04/26/2024","13:25:00","14",280.785,0,279
"D",".I.NRTHPORT138 5","04/26/2024","13:25:00","14",25.381,-51,76
"D",".I.SALBRYNB345 1","04/26/2024","13:30:00","14",-116.082,-80,0
"D",".I.ROSETON 345 1","04/26/2024","13:30:00","14",630.732,-887,1587
"D",".I.HQ_P1_P2345 5","04/26/2024","13:30:00","14",-308.034,-322,0
"D",".I.HQHIGATE120 2","04/26/2024","13:30:00","14",-0.273,0,0
"D",".I.SHOREHAM138 99","04/26/2024","13:30:00","14",280.908,0,279
"D",".I.NRTHPORT138 5","04/26/2024","13:30:00","14",18.704,-51,76
"D",".I.SALBRYNB345 1","04/26/2024","13:35:00","14",-93.14,-80,0
"D",".I.ROSETON 345 1","04/26/2024","13:35:00","14",629.305,-887,1587
"D",".I.HQ_P1_P2345 5","04/26/2024","13:35:00","14",-308.051,-322,0
"D",".I.HQHIGATE120 2","04/26/2024","13:35:00","14",-0.282,0,0
"D",".I.SHOREHAM138 99","04/26/2024","13:35:00","14",280.803,0,279
"D",".I.NRTHPORT138 5","04/26/2024","13:35:00","14",17.484,-51,76
"D",".I.SALBRYNB345 1","04/26/2024","13:40:00","14",-89.562,-80,0
"D",".I.ROSETON 345 1","04/26/2024","13:40:00","14",688.932,-887,1587
"D",".I.HQ_P1_P2345 5","04/26/2024","13:40:00","14",-307.927,-322,0
"D",".I.HQHIGATE120 2","04/26/2024","13:40:00","14",-0.275,0,0
"D",".I.SHOREHAM138 99","04/26/2024","13:40:00","14",280.819,0,279
"D",".I.NRTHPORT138 5","04/26/2024","13:40:00","14",29.929,-51,76
"D",".I.SALBRYNB345 1","04/26/2024","13:45:00","14",-121.837,-80,0
"D",".I.ROSETON 345 1","04/26/2024","13:45:00","14",725.266,-887,1587
"D",".I.HQ_P1_P2345 5","04/26/2024","13:45:00","14",-307.847,-322,0
"D",".I.HQHIGATE120 2","04/26/2024","13:45:00","14",-0.274,0,0
"D",".I.SHOREHAM138 99","04/26/2024","13:45:00","14",280.809,0,279
"D",".I.NRTHPORT138 5","04/26/2024","13:45:00","14",29.977,-51,76
"D",".I.SALBRYNB345 1","04/26/2024","13:50:00","14",-115.616,-80,0
"D",".I.ROSETON 345 1","04/26/2024","13:50:00","14",653.81,-887,1587
"D",".I.HQ_P1_P2345 5","04/26/2024","13:50:00","14",-308.065,-322,0
"D",".I.HQHIGATE120 2","04/26/2024","13:50:00","14",-0.271,0,0
"D",".I.SHOREHAM138 99","04/26/2024","13:50:00","14",280.788,0,279
