"C","ISO New England Inc. Three Day Reliability Region Demand Forecast Report"
"C","Filename: threedayreliabilityregionloadforecastreport_20240510.csv"
"C","Report for:05/10/2024"
"C","Report generated: 05/19/2024 15:49:35 EDT"
"H","Forecast Date","Hour","Reliability Region","MW","%","Published Date"
"D","05/10/2024","09",".Z.RHODEISLAND",797.085,6.604,"05/08/2024 04:07:19"
"D","05/10/2024","09",".Z.SEMASS",1354.604,11.945,"05/10/2024 04:20:27"
"D","05/10/2024","09",".Z.SEMASS",1344.207,11.854,"05/09/2024 16:08:41"
"D","05/10/2024","09",".Z.SEMASS",1328.797,11.854,"05/09/2024 16:06:04"
"D","05/10/2024","09",".Z.SEMASS",1344.207,11.854,"05/09/2024 13:53:49"
"D","05/10/2024","09",".Z.SEMASS",1344.207,11.854,"05/09/2024 10:36:52"
"D","05/10/2024","09",".Z.SEMASS",1344.207,11.854,"05/09/2024 09:20:13"
"D","05/10/2024","09",".Z.SEMASS",1332.368,11.886,"05/09/2024 04:03:22"
"D","05/10/2024","09",".Z.SEMASS",1412.665,12.189,"05/08/2024 09:25:06"
"D","05/10/2024","09",".Z.SEMASS",1458.932,12.087,"05/08/2024 04:07:19"
"D","05/10/2024","09",".Z.VERMONT",478.502,4.22,"05/10/2024 04:20:27"
"D","05/10/2024","09",".Z.VERMONT",465.686,4.107,"05/09/2024 16:08:41"
"D","05/10/2024","09",".Z.VERMONT",460.347,4.107,"05/09/2024 16:06:04"
"D","05/10/2024","09",".Z.VERMONT",465.686,4.107,"05/09/2024 13:53:49"
"D","05/10/2024","09",".Z.VERMONT",465.686,4.107,"05/09/2024 10:36:52"
"D","05/10/2024","09",".Z.VERMONT",465.686,4.107,"05/09/2024 09:20:13"
"D","05/10/2024","09",".Z.VERMONT",470.363,4.196,"05/09/2024 04:03:22"
"D","05/10/2024","09",".Z.VERMONT",493.044,4.254,"05/08/2024 09:25:06"
"D","05/10/2024","09",".Z.VERMONT",506.118,4.193,"05/08/2024 04:07:19"
"D","05/10/2024","09",".Z.WCMASS",1640.719,14.468,"05/10/2024 04:20:27"
"D","05/10/2024","09",".Z.WCMASS",1641.368,14.474,"05/09/2024 16:08:41"
"D","05/10/2024","09",".Z.WCMASS",1622.552,14.474,"05/09/2024 16:06:04"
"D","05/10/2024","09",".Z.WCMASS",1641.368,14.474,"05/09/2024 13:53:49"
"D","05/10/2024","09",".Z.WCMASS",1641.368,14.474,"05/09/2024 10:36:52"
"D","05/10/2024","09",".Z.WCMASS",1641.368,14.474,"05/09/2024 09:20:13"
"D","05/10/2024","09",".Z.WCMASS",1613.799,14.396,"05/09/2024 04:03:22"
"D","05/10/2024","09",".Z.WCMASS",1666.627,14.38,"05/08/2024 09:25:06"
"D","05/10/2024","09",".Z.WCMASS",1737.605,14.396,"05/08/2024 04:07:19"
"D","05/10/2024","10",".Z.CONNECTICUT",2451.146,22.801,"05/10/2024 04:20:27"
"D","05/10/2024","10",".Z.CONNECTICUT",2473.582,23.01,"05/09/2024 16:08:41"
"D","05/10/2024","10",".Z.CONNECTICUT",2466.679,23.01,"05/09/2024 16:06:04"
"D","05/10/2024","10",".Z.CONNECTICUT",2473.582,23.01,"05/09/2024 13:53:49"
"D","05/10/2024","10",".Z.CONNECTICUT",2473.582,23.01,"05/09/2024 10:36:52"
"D","05/10/2024","10",".Z.CONNECTICUT",2473.582,23.01,"05/09/2024 09:20:13"
"D","05/10/2024","10",".Z.CONNECTICUT",2436.565,22.922,"05/09/2024 04:03:22"
"D","05/10/2024","10",".Z.CONNECTICUT",2580.656,22.617,"05/08/2024 09:25:06"
"D","05/10/2024","10",".Z.CONNECTICUT",2716.320,22.523,"05/08/2024 04:07:19"
"D","05/10/2024","10",".Z.MAINE",1117.746,10.398,"05/10/2024 04:20:27"
"D","05/10/2024","10",".Z.MAINE",1106.473,10.293,"05/09/2024 16:08:41"
"D","05/10/2024","10",".Z.MAINE",1103.385,10.293,"05/09/2024 16:06:04"
"D","05/10/2024","10",".Z.MAINE",1106.473,10.293,"05/09/2024 13:53:49"
"D","05/10/2024","10",".Z.MAINE",1106.473,10.293,"05/09/2024 10:36:52"
"D","05/10/2024","10",".Z.MAINE",1106.473,10.293,"05/09/2024 09:20:13"
"D","05/10/2024","10",".Z.MAINE",1096.454,10.315,"05/09/2024 04:03:22"
"D","05/10/2024","10",".Z.MAINE",1160.002,10.167,"05/08/2024 09:25:06"
"D","05/10/2024","10",".Z.MAINE",1247.982,10.348,"05/08/2024 04:07:19"
"D","05/10/2024","10",".Z.NEMASSBOST",2068.937,19.246,"05/10/2024 04:20:27"
"D","05/10/2024","10",".Z.NEMASSBOST",2088.038,19.424,"05/09/2024 16:08:41"
"D","05/10/2024","10",".Z.NEMASSBOST",2082.210,19.424,"05/09/2024 16:06:04"
"D","05/10/2024","10",".Z.NEMASSBOST",2088.038,19.424,"05/09/2024 13:53:49"
"D","05/10/2024","10",".Z.NEMASSBOST",2088.038,19.424,"05/09/2024 10:36:52"
"D","05/10/2024","10",".Z.NEMASSBOST",2088.038,19.424,"05/09/2024 09:20:13"
"D","05/10/2024","10",".Z.NEMASSBOST",2071.081,19.483,"05/09/2024 04:03:22"
"D","05/10/2024","10",".Z.NEMASSBOST",2226.487,19.513,"05/08/2024 09:25:06"
"D","05/10/2024","10",".Z.NEMASSBOST",2367.511,19.631,"05/08/2024 04:07:19"
"D","05/10/2024","10",".Z.NEWHAMPSHIRE",1073.460,9.986,"05/10/2024 04:20:27"
"D","05/10/2024","10",".Z.NEWHAMPSHIRE",1087.786,10.119,"05/09/2024 16:08:41"
"D","05/10/2024","10",".Z.NEWHAMPSHIRE",1084.750,10.119,"05/09/2024 16:06:04"
"D","05/10/2024","10",".Z.NEWHAMPSHIRE",1087.786,10.119,"05/09/2024 13:53:49"
"D","05/10/2024","10",".Z.NEWHAMPSHIRE",1087.786,10.119,"05/09/2024 10:36:52"
"D","05/10/2024","10",".Z.NEWHAMPSHIRE",1087.786,10.119,"05/09/2024 09:20:13"
"D","05/10/2024","10",".Z.NEWHAMPSHIRE",1069.382,10.06,"05/09/2024 04:03:22"
"D","05/10/2024","10",".Z.NEWHAMPSHIRE",1114.238,9.765,"05/08/2024 09:25:06"
"D","05/10/2024","10",".Z.NEWHAMPSHIRE",1193.677,9.898,"05/08/2024 04:07:19"
"D","05/10/2024","10",".Z.RHODEISLAND",730.723,6.797,"05/10/2024 04:20:27"
"D","05/10/2024","10",".Z.RHODEISLAND",729.780,6.789,"05/09/2024 16:08:41"
"D","05/10/2024","10",".Z.RHODEISLAND",727.744,6.789,"05/09/2024 16:06:04"
"D","05/10/2024","10",".Z.RHODEISLAND",729.780,6.789,"05/09/2024 13:53:49"
"D","05/10/2024","10",".Z.RHODEISLAND",729.780,6.789,"05/09/2024 10:36:52"
"D","05/10/2024","10",".Z.RHODEISLAND",729.780,6.789,"05/09/2024 09:20:13"
"D","05/10/2024","10",".Z.RHODEISLAND",719.367,6.767,"05/09/2024 04:03:22"
"D","05/10/2024","10",".Z.RHODEISLAND",774.993,6.792,"05/08/2024 09:25:06"
"D","05/10/2024","10",".Z.RHODEISLAND",813.538,6.746,"05/08/2024 04:07:19"
"D","05/10/2024","10",".Z.SEMASS",1316.071,12.243,"05/10/2024 04:20:27"
"D","05/10/2024","10",".Z.SEMASS",1286.459,11.967,"05/09/2024 16:08:41"
"D","05/10/2024","10",".Z.SEMASS",1282.869,11.967,"05/09/2024 16:06:04"
"D","05/10/2024","10",".Z.SEMASS",1286.459,11.967,"05/09/2024 13:53:49"
"D","05/10/2024","10",".Z.SEMASS",1286.459,11.967,"05/09/2024 10:36:52"
"D","05/10/2024","10",".Z.SEMASS",1286.459,11.967,"05/09/2024 09:20:13"
"D","05/10/2024","10",".Z.SEMASS",1273.396,11.979,"05/09/2024 04:03:22"
"D","05/10/2024","10",".Z.SEMASS",1430.603,12.538,"05/08/2024 09:25:06"
"D","05/10/2024","10",".Z.SEMASS",1498.623,12.426,"05/08/2024 04:07:19"
"D","05/10/2024","10",".Z.VERMONT",406.278,3.779,"05/10/2024 04:20:27"
"D","05/10/2024","10",".Z.VERMONT",397.347,3.696,"05/09/2024 16:08:41"
"D","05/10/2024","10",".Z.VERMONT",396.238,3.696,"05/09/2024 16:06:04"
"D","05/10/2024","10",".Z.VERMONT",397.347,3.696,"05/09/2024 13:53:49"
"D","05/10/2024","10",".Z.VERMONT",397.347,3.696,"05/09/2024 10:36:52"
"D","05/10/2024","10",".Z.VERMONT",397.347,3.696,"05/09/2024 09:20:13"
"D","05/10/2024","10",".Z.VERMONT",394.492,3.711,"05/09/2024 04:03:22"
"D","05/10/2024","10",".Z.VERMONT",435.747,3.819,"05/08/2024 09:25:06"
"D","05/10/2024","10",".Z.VERMONT",452.198,3.75,"05/08/2024 04:07:19"
"D","05/10/2024","10",".Z.WCMASS",1585.639,14.75,"05/10/2024 04:20:27"
"D","05/10/2024","10",".Z.WCMASS",1580.535,14.703,"05/09/2024 16:08:41"
"D","05/10/2024","10",".Z.WCMASS",1576.124,14.703,"05/09/2024 16:06:04"
"D","05/10/2024","10",".Z.WCMASS",1580.535,14.703,"05/09/2024 13:53:49"
"D","05/10/2024","10",".Z.WCMASS",1580.535,14.703,"05/09/2024 10:36:52"
"D","05/10/2024","10",".Z.WCMASS",1580.535,14.703,"05/09/2024 09:20:13"
"D","05/10/2024","10",".Z.WCMASS",1569.264,14.763,"05/09/2024 04:03:22"
"D","05/10/2024","10",".Z.WCMASS",1687.275,14.788,"05/08/2024 09:25:06"
"D","05/10/2024","10",".Z.WCMASS",1770.151,14.678,"05/08/2024 04:07:19"
"D","05/10/2024","11",".Z.CONNECTICUT",2180.688,22.93,"05/10/2024 09:25:53"
"D","05/10/2024","11",".Z.CONNECTICUT",2296.729,22.762,"05/10/2024 04:20:27"
"D","05/10/2024","11",".Z.CONNECTICUT",2315.080,22.944,"05/09/2024 16:08:41"
"D","05/10/2024","11",".Z.CONNECTICUT",2328.846,22.944,"05/09/2024 16:06:04"
"D","05/10/2024","11",".Z.CONNECTICUT",2315.080,22.944,"05/09/2024 13:53:49"
"D","05/10/2024","11",".Z.CONNECTICUT",2315.080,22.944,"05/09/2024 10:36:52"
"D","05/10/2024","11",".Z.CONNECTICUT",2315.080,22.944,"05/09/2024 09:20:13"
"D","05/10/2024","11",".Z.CONNECTICUT",2282.497,22.825,"05/09/2024 04:03:22"
"D","05/10/2024","11",".Z.CONNECTICUT",2508.056,22.453,"05/08/2024 09:25:06"
"D","05/10/2024","11",".Z.CONNECTICUT",2676.640,22.361,"05/08/2024 04:07:19"
"D","05/10/2024","11",".Z.MAINE",992.271,10.434,"05/10/2024 09:25:53"
"D","05/10/2024","11",".Z.MAINE",1044.306,10.35,"05/10/2024 04:20:27"
"D","05/10/2024","11",".Z.MAINE",1042.837,10.335,"05/09/2024 16:08:41"
"D","05/10/2024","11",".Z.MAINE",1049.039,10.335,"05/09/2024 16:06:04"
"D","05/10/2024","11",".Z.MAINE",1042.837,10.335,"05/09/2024 13:53:49"
"D","05/10/2024","11",".Z.MAINE",1042.837,10.335,"05/09/2024 10:36:52"
"D","05/10/2024","11",".Z.MAINE",1042.837,10.335,"05/09/2024 09:20:13"
"D","05/10/2024","11",".Z.MAINE",1027.687,10.277,"05/09/2024 04:03:22"
"D","05/10/2024","11",".Z.MAINE",1122.936,10.053,"05/08/2024 09:25:06"
"D","05/10/2024","11",".Z.MAINE",1221.256,10.203,"05/08/2024 04:07:19"
"D","05/10/2024","11",".Z.NEMASSBOST",1837.210,19.319,"05/10/2024 09:25:53"
"D","05/10/2024","11",".Z.NEMASSBOST",1961.325,19.438,"05/10/2024 04:20:27"
"D","05/10/2024","11",".Z.NEMASSBOST",1966.193,19.487,"05/09/2024 16:08:41"
"D","05/10/2024","11",".Z.NEMASSBOST",1977.885,19.487,"05/09/2024 16:06:04"
"D","05/10/2024","11",".Z.NEMASSBOST",1966.193,19.487,"05/09/2024 13:53:49"
"D","05/10/2024","11",".Z.NEMASSBOST",1966.193,19.487,"05/09/2024 10:36:52"
"D","05/10/2024","11",".Z.NEMASSBOST",1966.193,19.487,"05/09/2024 09:20:13"
"D","05/10/2024","11",".Z.NEMASSBOST",1946.504,19.465,"05/09/2024 04:03:22"
"D","05/10/2024","11",".Z.NEMASSBOST",2190.468,19.61,"05/08/2024 09:25:06"
"D","05/10/2024","11",".Z.NEMASSBOST",2364.471,19.753,"05/08/2024 04:07:19"
"D","05/10/2024","11",".Z.NEWHAMPSHIRE",956.769,10.061,"05/10/2024 09:25:53"
"D","05/10/2024","11",".Z.NEWHAMPSHIRE",1014.575,10.055,"05/10/2024 04:20:27"
"D","05/10/2024","11",".Z.NEWHAMPSHIRE",1029.455,10.203,"05/09/2024 16:08:41"
"D","05/10/2024","11",".Z.NEWHAMPSHIRE",1035.577,10.203,"05/09/2024 16:06:04"
"D","05/10/2024","11",".Z.NEWHAMPSHIRE",1029.455,10.203,"05/09/2024 13:53:49"
"D","05/10/2024","11",".Z.NEWHAMPSHIRE",1029.455,10.203,"05/09/2024 10:36:52"
"D","05/10/2024","11",".Z.NEWHAMPSHIRE",1029.455,10.203,"05/09/2024 09:20:13"
"D","05/10/2024","11",".Z.NEWHAMPSHIRE",1014.547,10.145,"05/09/2024 04:03:22"
"D","05/10/2024","11",".Z.NEWHAMPSHIRE",1086.330,9.725,"05/08/2024 09:25:06"
"D","05/10/2024","11",".Z.NEWHAMPSHIRE",1183.290,9.885,"05/08/2024 04:07:19"
"D","05/10/2024","11",".Z.RHODEISLAND",655.005,6.888,"05/10/2024 09:25:53"
"D","05/10/2024","11",".Z.RHODEISLAND",689.390,6.832,"05/10/2024 04:20:27"
"D","05/10/2024","11",".Z.RHODEISLAND",695.862,6.897,"05/09/2024 16:08:41"
"D","05/10/2024","11",".Z.RHODEISLAND",700.000,6.897,"05/09/2024 16:06:04"
"D","05/10/2024","11",".Z.RHODEISLAND",695.862,6.897,"05/09/2024 13:53:49"
"D","05/10/2024","11",".Z.RHODEISLAND",695.862,6.897,"05/09/2024 10:36:52"
"D","05/10/2024","11",".Z.RHODEISLAND",695.862,6.897,"05/09/2024 09:20:13"
"D","05/10/2024","11",".Z.RHODEISLAND",687.940,6.879,"05/09/2024 04:03:22"
"D","05/10/2024","11",".Z.RHODEISLAND",771.710,6.909,"05/08/2024 09:25:06"
"D","05/10/2024","11",".Z.RHODEISLAND",819.444,6.846,"05/08/2024 04:07:19"
"D","05/10/2024","11",".Z.SEMASS",1160.903,12.207,"05/10/2024 09:25:53"
"D","05/10/2024","11",".Z.SEMASS",1229.196,12.182,"05/10/2024 04:20:27"
"D","05/10/2024","11",".Z.SEMASS",1213.935,12.031,"05/09/2024 16:08:41"
"D","05/10/2024","11",".Z.SEMASS",1221.154,12.031,"05/09/2024 16:06:04"
"D","05/10/2024","11",".Z.SEMASS",1213.935,12.031,"05/09/2024 13:53:49"
"D","05/10/2024","11",".Z.SEMASS",1213.935,12.031,"05/09/2024 10:36:52"
"D","05/10/2024","11",".Z.SEMASS",1213.935,12.031,"05/09/2024 09:20:13"
"D","05/10/2024","11",".Z.SEMASS",1210.699,12.107,"05/09/2024 04:03:22"
"D","05/10/2024","11",".Z.SEMASS",1431.620,12.817,"05/08/2024 09:25:06"
"D","05/10/2024","11",".Z.SEMASS",1511.278,12.626,"05/08/2024 04:07:19"
"D","05/10/2024","11",".Z.VERMONT",328.390,3.453,"05/10/2024 09:25:53"
"D","05/10/2024","11",".Z.VERMONT",353.986,3.508,"05/10/2024 04:20:27"
"D","05/10/2024","11",".Z.VERMONT",336.461,3.335,"05/09/2024 16:08:41"
"D","05/10/2024","11",".Z.VERMONT",338.462,3.335,"05/09/2024 16:06:04"
"D","05/10/2024","11",".Z.VERMONT",336.461,3.335,"05/09/2024 13:53:49"
"D","05/10/2024","11",".Z.VERMONT",336.461,3.335,"05/09/2024 10:36:52"
"D","05/10/2024","11",".Z.VERMONT",336.461,3.335,"05/09/2024 09:20:13"
"D","05/10/2024","11",".Z.VERMONT",343.501,3.435,"05/09/2024 04:03:22"
"D","05/10/2024","11",".Z.VERMONT",395.748,3.543,"05/08/2024 09:25:06"
"D","05/10/2024","11",".Z.VERMONT",414.468,3.463,"05/08/2024 04:07:19"
"D","05/10/2024","11",".Z.WCMASS",1398.764,14.708,"05/10/2024 09:25:53"
"D","05/10/2024","11",".Z.WCMASS",1500.493,14.871,"05/10/2024 04:20:27"
"D","05/10/2024","11",".Z.WCMASS",1490.177,14.769,"05/09/2024 16:08:41"
"D","05/10/2024","11",".Z.WCMASS",1499.039,14.769,"05/09/2024 16:06:04"
"D","05/10/2024","11",".Z.WCMASS",1490.177,14.769,"05/09/2024 13:53:49"
"D","05/10/2024","11",".Z.WCMASS",1490.177,14.769,"05/09/2024 10:36:52"
"D","05/10/2024","11",".Z.WCMASS",1490.177,14.769,"05/09/2024 09:20:13"
"D","05/10/2024","11",".Z.WCMASS",1486.626,14.866,"05/09/2024 04:03:22"
"D","05/10/2024","11",".Z.WCMASS",1663.133,14.889,"05/08/2024 09:25:06"
"D","05/10/2024","11",".Z.WCMASS",1779.153,14.863,"05/08/2024 04:07:19"
"D","05/10/2024","12",".Z.CONNECTICUT",2092.810,23.049,"05/10/2024 09:25:53"
"D","05/10/2024","12",".Z.CONNECTICUT",2195.716,22.92,"05/10/2024 04:20:27"
"D","05/10/2024","12",".Z.CONNECTICUT",2209.066,23.059,"05/09/2024 16:08:41"
"D","05/10/2024","12",".Z.CONNECTICUT",2248.266,23.059,"05/09/2024 16:06:04"
"D","05/10/2024","12",".Z.CONNECTICUT",2209.066,23.059,"05/09/2024 13:53:49"
"D","05/10/2024","12",".Z.CONNECTICUT",2209.066,23.059,"05/09/2024 10:36:52"
"D","05/10/2024","12",".Z.CONNECTICUT",2209.066,23.059,"05/09/2024 09:20:13"
"D","05/10/2024","12",".Z.CONNECTICUT",2124.423,22.892,"05/09/2024 04:03:22"
"D","05/10/2024","12",".Z.CONNECTICUT",2418.560,22.456,"05/08/2024 09:25:06"
"D","05/10/2024","12",".Z.CONNECTICUT",2639.809,22.447,"05/08/2024 04:07:19"
"D","05/10/2024","12",".Z.MAINE",937.003,10.319,"05/10/2024 09:25:53"
"D","05/10/2024","12",".Z.MAINE",989.239,10.326,"05/10/2024 04:20:27"
"D","05/10/2024","12",".Z.MAINE",982.730,10.258,"05/09/2024 16:08:41"
"D","05/10/2024","12",".Z.MAINE",1000.169,10.258,"05/09/2024 16:06:04"
"D","05/10/2024","12",".Z.MAINE",982.730,10.258,"05/09/2024 13:53:49"
"D","05/10/2024","12",".Z.MAINE",982.730,10.258,"05/09/2024 10:36:52"
"D","05/10/2024","12",".Z.MAINE",982.730,10.258,"05/09/2024 09:20:13"
"D","05/10/2024","12",".Z.MAINE",946.542,10.2,"05/09/2024 04:03:22"
"D","05/10/2024","12",".Z.MAINE",1070.747,9.942,"05/08/2024 09:25:06"
"D","05/10/2024","12",".Z.MAINE",1187.238,10.096,"05/08/2024 04:07:19"
"D","05/10/2024","12",".Z.NEMASSBOST",1757.309,19.354,"05/10/2024 09:25:53"
"D","05/10/2024","12",".Z.NEMASSBOST",1862.678,19.443,"05/10/2024 04:20:27"
"D","05/10/2024","12",".Z.NEMASSBOST",1872.262,19.543,"05/09/2024 16:08:41"
"D","05/10/2024","12",".Z.NEMASSBOST",1905.486,19.543,"05/09/2024 16:06:04"
"D","05/10/2024","12",".Z.NEMASSBOST",1872.262,19.543,"05/09/2024 13:53:49"
"D","05/10/2024","12",".Z.NEMASSBOST",1872.262,19.543,"05/09/2024 10:36:52"
"D","05/10/2024","12",".Z.NEMASSBOST",1872.262,19.543,"05/09/2024 09:20:13"
"D","05/10/2024","12",".Z.NEMASSBOST",1809.203,19.496,"05/09/2024 04:03:22"
"D","05/10/2024","12",".Z.NEMASSBOST",2127.063,19.75,"05/08/2024 09:25:06"
"D","05/10/2024","12",".Z.NEMASSBOST",2337.017,19.873,"05/08/2024 04:07:19"
"D","05/10/2024","12",".Z.NEWHAMPSHIRE",912.977,10.055,"05/10/2024 09:25:53"
"D","05/10/2024","12",".Z.NEWHAMPSHIRE",968.593,10.111,"05/10/2024 04:20:27"
"D","05/10/2024","12",".Z.NEWHAMPSHIRE",985.498,10.287,"05/09/2024 16:08:41"
"D","05/10/2024","12",".Z.NEWHAMPSHIRE",1002.986,10.287,"05/09/2024 16:06:04"
"D","05/10/2024","12",".Z.NEWHAMPSHIRE",985.498,10.287,"05/09/2024 13:53:49"
"D","05/10/2024","12",".Z.NEWHAMPSHIRE",985.498,10.287,"05/09/2024 10:36:52"
"D","05/10/2024","12",".Z.NEWHAMPSHIRE",985.498,10.287,"05/09/2024 09:20:13"
"D","05/10/2024","12",".Z.NEWHAMPSHIRE",942.128,10.152,"05/09/2024 04:03:22"
"D","05/10/2024","12",".Z.NEWHAMPSHIRE",1042.848,9.683,"05/08/2024 09:25:06"
"D","05/10/2024","12",".Z.NEWHAMPSHIRE",1158.103,9.848,"05/08/2024 04:07:19"
"D","05/10/2024","12",".Z.RHODEISLAND",628.101,6.917,"05/10/2024 09:25:53"
"D","05/10/2024","12",".Z.RHODEISLAND",660.690,6.897,"05/10/2024 04:20:27"
"D","05/10/2024","12",".Z.RHODEISLAND",661.612,6.906,"05/09/2024 16:08:41"
"D","05/10/2024","12",".Z.RHODEISLAND",673.353,6.906,"05/09/2024 16:06:04"
"D","05/10/2024","12",".Z.RHODEISLAND",661.612,6.906,"05/09/2024 13:53:49"
"D","05/10/2024","12",".Z.RHODEISLAND",661.612,6.906,"05/09/2024 10:36:52"
"D","05/10/2024","12",".Z.RHODEISLAND",661.612,6.906,"05/09/2024 09:20:13"
"D","05/10/2024","12",".Z.RHODEISLAND",643.684,6.936,"05/09/2024 04:03:22"
"D","05/10/2024","12",".Z.RHODEISLAND",749.427,6.958,"05/08/2024 09:25:06"
"D","05/10/2024","12",".Z.RHODEISLAND",808.487,6.875,"05/08/2024 04:07:19"
"D","05/10/2024","12",".Z.SEMASS",1098.318,12.096,"05/10/2024 09:25:53"
"D","05/10/2024","12",".Z.SEMASS",1164.286,12.153,"05/10/2024 04:20:27"
"D","05/10/2024","12",".Z.SEMASS",1140.520,11.905,"05/09/2024 16:08:41"
"D","05/10/2024","12",".Z.SEMASS",1160.759,11.905,"05/09/2024 16:06:04"
"D","05/10/2024","12",".Z.SEMASS",1140.520,11.905,"05/09/2024 13:53:49"
"D","05/10/2024","12",".Z.SEMASS",1140.520,11.905,"05/09/2024 10:36:52"
"D","05/10/2024","12",".Z.SEMASS",1140.520,11.905,"05/09/2024 09:20:13"
"D","05/10/2024","12",".Z.SEMASS",1124.019,12.112,"05/09/2024 04:03:22"
"D","05/10/2024","12",".Z.SEMASS",1384.371,12.854,"05/08/2024 09:25:06"
"D","05/10/2024","12",".Z.SEMASS",1486.909,12.644,"05/08/2024 04:07:19"
"D","05/10/2024","12",".Z.VERMONT",308.902,3.402,"05/10/2024 09:25:53"
"D","05/10/2024","12",".Z.VERMONT",333.038,3.476,"05/10/2024 04:20:27"
"D","05/10/2024","12",".Z.VERMONT",303.585,3.169,"05/09/2024 16:08:41"
"D","05/10/2024","12",".Z.VERMONT",308.972,3.169,"05/09/2024 16:06:04"
"D","05/10/2024","12",".Z.VERMONT",303.585,3.169,"05/09/2024 13:53:49"
"D","05/10/2024","12",".Z.VERMONT",303.585,3.169,"05/09/2024 10:36:52"
"D","05/10/2024","12",".Z.VERMONT",303.585,3.169,"05/09/2024 09:20:13"
"D","05/10/2024","12",".Z.VERMONT",306.390,3.302,"05/09/2024 04:03:22"
"D","05/10/2024","12",".Z.VERMONT",366.536,3.403,"05/08/2024 09:25:06"
"D","05/10/2024","12",".Z.VERMONT",389.156,3.309,"05/08/2024 04:07:19"
"D","05/10/2024","12",".Z.WCMASS",1344.581,14.808,"05/10/2024 09:25:53"
"D","05/10/2024","12",".Z.WCMASS",1405.761,14.674,"05/10/2024 04:20:27"
"D","05/10/2024","12",".Z.WCMASS",1424.727,14.872,"05/09/2024 16:08:41"
"D","05/10/2024","12",".Z.WCMASS",1450.010,14.872,"05/09/2024 16:06:04"
"D","05/10/2024","12",".Z.WCMASS",1424.727,14.872,"05/09/2024 13:53:49"
"D","05/10/2024","12",".Z.WCMASS",1424.727,14.872,"05/09/2024 10:36:52"
"D","05/10/2024","12",".Z.WCMASS",1424.727,14.872,"05/09/2024 09:20:13"
"D","05/10/2024","12",".Z.WCMASS",1383.612,14.91,"05/09/2024 04:03:22"
"D","05/10/2024","12",".Z.WCMASS",1610.449,14.953,"05/08/2024 09:25:06"
"D","05/10/2024","12",".Z.WCMASS",1753.283,14.909,"05/08/2024 04:07:19"
"D","05/10/2024","13",".Z.CONNECTICUT",2027.622,23.041,"05/10/2024 09:25:53"
"D","05/10/2024","13",".Z.CONNECTICUT",2074.442,22.771,"05/10/2024 04:20:27"
"D","05/10/2024","13",".Z.CONNECTICUT",2094.098,22.987,"05/09/2024 16:08:41"
"D","05/10/2024","13",".Z.CONNECTICUT",2158.461,22.987,"05/09/2024 16:06:04"
"D","05/10/2024","13",".Z.CONNECTICUT",2094.098,22.987,"05/09/2024 13:53:49"
"D","05/10/2024","13",".Z.CONNECTICUT",2094.098,22.987,"05/09/2024 10:36:52"
"D","05/10/2024","13",".Z.CONNECTICUT",2094.098,22.987,"05/09/2024 09:20:13"
"D","05/10/2024","13",".Z.CONNECTICUT",2035.749,22.874,"05/09/2024 04:03:22"
"D","05/10/2024","13",".Z.CONNECTICUT",2357.871,22.607,"05/08/2024 09:25:06"
"D","05/10/2024","13",".Z.CONNECTICUT",2572.742,22.469,"05/08/2024 04:07:19"
"D","05/10/2024","13",".Z.MAINE",911.961,10.363,"05/10/2024 09:25:53"
"D","05/10/2024","13",".Z.MAINE",944.682,10.37,"05/10/2024 04:20:27"
"D","05/10/2024","13",".Z.MAINE",932.703,10.238,"05/09/2024 16:08:41"
"D","05/10/2024","13",".Z.MAINE",961.370,10.238,"05/09/2024 16:06:04"
"D","05/10/2024","13",".Z.MAINE",932.703,10.238,"05/09/2024 13:53:49"
"D","05/10/2024","13",".Z.MAINE",932.703,10.238,"05/09/2024 10:36:52"
"D","05/10/2024","13",".Z.MAINE",932.703,10.238,"05/09/2024 09:20:13"
"D","05/10/2024","13",".Z.MAINE",911.530,10.242,"05/09/2024 04:03:22"
"D","05/10/2024","13",".Z.MAINE",1041.473,9.985,"05/08/2024 09:25:06"
"D","05/10/2024","13",".Z.MAINE",1156.954,10.104,"05/08/2024 04:07:19"
"D","05/10/2024","13",".Z.NEMASSBOST",1731.022,19.671,"05/10/2024 09:25:53"
"D","05/10/2024","13",".Z.NEMASSBOST",1817.439,19.95,"05/10/2024 04:20:27"
"D","05/10/2024","13",".Z.NEMASSBOST",1807.113,19.837,"05/09/2024 16:08:41"
"D","05/10/2024","13",".Z.NEMASSBOST",1862.655,19.837,"05/09/2024 16:06:04"
"D","05/10/2024","13",".Z.NEMASSBOST",1807.113,19.837,"05/09/2024 13:53:49"
"D","05/10/2024","13",".Z.NEMASSBOST",1807.113,19.837,"05/09/2024 10:36:52"
"D","05/10/2024","13",".Z.NEMASSBOST",1807.113,19.837,"05/09/2024 09:20:13"
"D","05/10/2024","13",".Z.NEMASSBOST",1770.103,19.889,"05/09/2024 04:03:22"
"D","05/10/2024","13",".Z.NEMASSBOST",2104.901,20.181,"05/08/2024 09:25:06"
"D","05/10/2024","13",".Z.NEMASSBOST",2322.224,20.281,"05/08/2024 04:07:19"
"D","05/10/2024","13",".Z.NEWHAMPSHIRE",892.358,10.14,"05/10/2024 09:25:53"
"D","05/10/2024","13",".Z.NEWHAMPSHIRE",926.262,10.168,"05/10/2024 04:20:27"
