"C","ISO New England Inc. Three Day Reliability Region Demand Forecast Report"
"C","Filename: threedayreliabilityregionloadforecastreport_20240509.csv"
"C","Report for:05/09/2024"
"C","Report generated: 05/19/2024 10:05:12 EDT"
"H","Forecast Date","Hour","Reliability Region","MW","%","Published Date"
"D","05/09/2024","14",".Z.WCMASS",1630.107,14.439,"05/07/2024 09:25:17"
"D","05/09/2024","14",".Z.WCMASS",1676.737,14.492,"05/07/2024 04:04:45"
"D","05/09/2024","15",".Z.CONNECTICUT",2432.108,22.52,"05/09/2024 13:53:49"
"D","05/09/2024","15",".Z.CONNECTICUT",2242.944,22.52,"05/09/2024 10:36:52"
"D","05/09/2024","15",".Z.CONNECTICUT",2168.630,22.52,"05/09/2024 09:20:13"
"D","05/09/2024","15",".Z.CONNECTICUT",2429.105,22.388,"05/09/2024 04:03:21"
"D","05/09/2024","15",".Z.CONNECTICUT",2427.217,22.371,"05/08/2024 09:25:06"
"D","05/09/2024","15",".Z.CONNECTICUT",2537.654,22.437,"05/08/2024 04:07:19"
"D","05/09/2024","15",".Z.CONNECTICUT",2629.920,22.711,"05/07/2024 09:25:17"
"D","05/09/2024","15",".Z.CONNECTICUT",2683.348,22.837,"05/07/2024 04:04:45"
"D","05/09/2024","15",".Z.MAINE",1173.377,10.865,"05/09/2024 13:53:49"
"D","05/09/2024","15",".Z.MAINE",1082.114,10.865,"05/09/2024 10:36:52"
"D","05/09/2024","15",".Z.MAINE",1046.261,10.865,"05/09/2024 09:20:13"
"D","05/09/2024","15",".Z.MAINE",1170.798,10.791,"05/09/2024 04:03:21"
"D","05/09/2024","15",".Z.MAINE",1143.078,10.535,"05/08/2024 09:25:06"
"D","05/09/2024","15",".Z.MAINE",1175.377,10.392,"05/08/2024 04:07:19"
"D","05/09/2024","15",".Z.MAINE",1189.677,10.274,"05/07/2024 09:25:17"
"D","05/09/2024","15",".Z.MAINE",1211.234,10.308,"05/07/2024 04:04:45"
"D","05/09/2024","15",".Z.NEMASSBOST",2240.830,20.748,"05/09/2024 13:53:49"
"D","05/09/2024","15",".Z.NEMASSBOST",2066.544,20.748,"05/09/2024 10:36:52"
"D","05/09/2024","15",".Z.NEMASSBOST",1998.074,20.748,"05/09/2024 09:20:13"
"D","05/09/2024","15",".Z.NEMASSBOST",2235.983,20.608,"05/09/2024 04:03:21"
"D","05/09/2024","15",".Z.NEMASSBOST",2191.791,20.201,"05/08/2024 09:25:06"
"D","05/09/2024","15",".Z.NEMASSBOST",2293.783,20.281,"05/08/2024 04:07:19"
"D","05/09/2024","15",".Z.NEMASSBOST",2349.816,20.292,"05/07/2024 09:25:17"
"D","05/09/2024","15",".Z.NEMASSBOST",2365.529,20.132,"05/07/2024 04:04:45"
"D","05/09/2024","15",".Z.NEWHAMPSHIRE",1115.788,10.331,"05/09/2024 13:53:49"
"D","05/09/2024","15",".Z.NEWHAMPSHIRE",1029.004,10.331,"05/09/2024 10:36:52"
"D","05/09/2024","15",".Z.NEWHAMPSHIRE",994.911,10.331,"05/09/2024 09:20:13"
"D","05/09/2024","15",".Z.NEWHAMPSHIRE",1114.471,10.272,"05/09/2024 04:03:21"
"D","05/09/2024","15",".Z.NEWHAMPSHIRE",1099.301,10.132,"05/08/2024 09:25:06"
"D","05/09/2024","15",".Z.NEWHAMPSHIRE",1133.399,10.021,"05/08/2024 04:07:19"
"D","05/09/2024","15",".Z.NEWHAMPSHIRE",1174.399,10.142,"05/07/2024 09:25:17"
"D","05/09/2024","15",".Z.NEWHAMPSHIRE",1181.212,10.053,"05/07/2024 04:04:45"
"D","05/09/2024","15",".Z.RHODEISLAND",737.345,6.827,"05/09/2024 13:53:49"
"D","05/09/2024","15",".Z.RHODEISLAND",679.996,6.827,"05/09/2024 10:36:52"
"D","05/09/2024","15",".Z.RHODEISLAND",657.466,6.827,"05/09/2024 09:20:13"
"D","05/09/2024","15",".Z.RHODEISLAND",745.328,6.869,"05/09/2024 04:03:21"
"D","05/09/2024","15",".Z.RHODEISLAND",740.326,6.823,"05/08/2024 09:25:06"
"D","05/09/2024","15",".Z.RHODEISLAND",770.591,6.813,"05/08/2024 04:07:19"
"D","05/09/2024","15",".Z.RHODEISLAND",786.328,6.79,"05/07/2024 09:25:17"
"D","05/09/2024","15",".Z.RHODEISLAND",799.207,6.802,"05/07/2024 04:04:45"
"D","05/09/2024","15",".Z.SEMASS",1227.880,11.369,"05/09/2024 13:53:49"
"D","05/09/2024","15",".Z.SEMASS",1132.379,11.369,"05/09/2024 10:36:52"
"D","05/09/2024","15",".Z.SEMASS",1094.860,11.369,"05/09/2024 09:20:13"
"D","05/09/2024","15",".Z.SEMASS",1259.312,11.607,"05/09/2024 04:03:21"
"D","05/09/2024","15",".Z.SEMASS",1283.166,11.826,"05/08/2024 09:25:06"
"D","05/09/2024","15",".Z.SEMASS",1359.279,12.018,"05/08/2024 04:07:19"
"D","05/09/2024","15",".Z.SEMASS",1373.018,11.857,"05/07/2024 09:25:17"
"D","05/09/2024","15",".Z.SEMASS",1395.507,11.877,"05/07/2024 04:04:45"
"D","05/09/2024","15",".Z.VERMONT",367.130,3.399,"05/09/2024 13:53:49"
"D","05/09/2024","15",".Z.VERMONT",338.576,3.399,"05/09/2024 10:36:52"
"D","05/09/2024","15",".Z.VERMONT",327.358,3.399,"05/09/2024 09:20:13"
"D","05/09/2024","15",".Z.VERMONT",372.161,3.43,"05/09/2024 04:03:21"
"D","05/09/2024","15",".Z.VERMONT",431.938,3.981,"05/08/2024 09:25:06"
"D","05/09/2024","15",".Z.VERMONT",435.769,3.853,"05/08/2024 04:07:19"
"D","05/09/2024","15",".Z.VERMONT",418.628,3.615,"05/07/2024 09:25:17"
"D","05/09/2024","15",".Z.VERMONT",420.308,3.577,"05/07/2024 04:04:45"
"D","05/09/2024","15",".Z.WCMASS",1505.542,13.94,"05/09/2024 13:53:49"
"D","05/09/2024","15",".Z.WCMASS",1388.444,13.94,"05/09/2024 10:36:52"
"D","05/09/2024","15",".Z.WCMASS",1342.441,13.94,"05/09/2024 09:20:13"
"D","05/09/2024","15",".Z.WCMASS",1522.842,14.035,"05/09/2024 04:03:21"
"D","05/09/2024","15",".Z.WCMASS",1533.184,14.131,"05/08/2024 09:25:06"
"D","05/09/2024","15",".Z.WCMASS",1604.149,14.183,"05/08/2024 04:07:19"
"D","05/09/2024","15",".Z.WCMASS",1658.214,14.32,"05/07/2024 09:25:17"
"D","05/09/2024","15",".Z.WCMASS",1693.656,14.414,"05/07/2024 04:04:45"
"D","05/09/2024","16",".Z.CONNECTICUT",2596.961,22.82,"05/09/2024 13:53:49"
"D","05/09/2024","16",".Z.CONNECTICUT",2391.577,22.82,"05/09/2024 10:36:52"
"D","05/09/2024","16",".Z.CONNECTICUT",2361.911,22.82,"05/09/2024 09:20:13"
"D","05/09/2024","16",".Z.CONNECTICUT",2598.681,22.637,"05/09/2024 04:03:21"
"D","05/09/2024","16",".Z.CONNECTICUT",2579.775,22.472,"05/08/2024 09:25:06"
"D","05/09/2024","16",".Z.CONNECTICUT",2633.273,22.526,"05/08/2024 04:07:19"
"D","05/09/2024","16",".Z.CONNECTICUT",2711.988,22.638,"05/07/2024 09:25:17"
"D","05/09/2024","16",".Z.CONNECTICUT",2744.479,22.814,"05/07/2024 04:04:45"
"D","05/09/2024","16",".Z.MAINE",1213.797,10.666,"05/09/2024 13:53:49"
"D","05/09/2024","16",".Z.MAINE",1117.803,10.666,"05/09/2024 10:36:52"
"D","05/09/2024","16",".Z.MAINE",1103.937,10.666,"05/09/2024 09:20:13"
"D","05/09/2024","16",".Z.MAINE",1208.041,10.523,"05/09/2024 04:03:21"
"D","05/09/2024","16",".Z.MAINE",1189.896,10.365,"05/08/2024 09:25:06"
"D","05/09/2024","16",".Z.MAINE",1207.295,10.328,"05/08/2024 04:07:19"
"D","05/09/2024","16",".Z.MAINE",1220.394,10.187,"05/07/2024 09:25:17"
"D","05/09/2024","16",".Z.MAINE",1225.030,10.183,"05/07/2024 04:04:45"
"D","05/09/2024","16",".Z.NEMASSBOST",2333.501,20.505,"05/09/2024 13:53:49"
"D","05/09/2024","16",".Z.NEMASSBOST",2148.954,20.505,"05/09/2024 10:36:52"
"D","05/09/2024","16",".Z.NEMASSBOST",2122.297,20.505,"05/09/2024 09:20:13"
"D","05/09/2024","16",".Z.NEMASSBOST",2329.425,20.291,"05/09/2024 04:03:21"
"D","05/09/2024","16",".Z.NEMASSBOST",2288.801,19.937,"05/08/2024 09:25:06"
"D","05/09/2024","16",".Z.NEMASSBOST",2341.023,20.026,"05/08/2024 04:07:19"
"D","05/09/2024","16",".Z.NEMASSBOST",2398.671,20.022,"05/07/2024 09:25:17"
"D","05/09/2024","16",".Z.NEMASSBOST",2387.264,19.844,"05/07/2024 04:04:45"
"D","05/09/2024","16",".Z.NEWHAMPSHIRE",1167.796,10.262,"05/09/2024 13:53:49"
"D","05/09/2024","16",".Z.NEWHAMPSHIRE",1075.440,10.262,"05/09/2024 10:36:52"
"D","05/09/2024","16",".Z.NEWHAMPSHIRE",1062.099,10.262,"05/09/2024 09:20:13"
"D","05/09/2024","16",".Z.NEWHAMPSHIRE",1163.681,10.137,"05/09/2024 04:03:21"
"D","05/09/2024","16",".Z.NEWHAMPSHIRE",1143.900,9.964,"05/08/2024 09:25:06"
"D","05/09/2024","16",".Z.NEWHAMPSHIRE",1172.023,10.026,"05/08/2024 04:07:19"
"D","05/09/2024","16",".Z.NEWHAMPSHIRE",1196.767,9.99,"05/07/2024 09:25:17"
"D","05/09/2024","16",".Z.NEWHAMPSHIRE",1199.294,9.969,"05/07/2024 04:04:45"
"D","05/09/2024","16",".Z.RHODEISLAND",765.288,6.725,"05/09/2024 13:53:49"
"D","05/09/2024","16",".Z.RHODEISLAND",704.764,6.725,"05/09/2024 10:36:52"
"D","05/09/2024","16",".Z.RHODEISLAND",696.022,6.725,"05/09/2024 09:20:13"
"D","05/09/2024","16",".Z.RHODEISLAND",783.009,6.821,"05/09/2024 04:03:21"
"D","05/09/2024","16",".Z.RHODEISLAND",780.932,6.803,"05/08/2024 09:25:06"
"D","05/09/2024","16",".Z.RHODEISLAND",793.106,6.784,"05/08/2024 04:07:19"
"D","05/09/2024","16",".Z.RHODEISLAND",814.624,6.8,"05/07/2024 09:25:17"
"D","05/09/2024","16",".Z.RHODEISLAND",814.285,6.769,"05/07/2024 04:04:45"
"D","05/09/2024","16",".Z.SEMASS",1308.935,11.502,"05/09/2024 13:53:49"
"D","05/09/2024","16",".Z.SEMASS",1205.417,11.502,"05/09/2024 10:36:52"
"D","05/09/2024","16",".Z.SEMASS",1190.464,11.502,"05/09/2024 09:20:13"
"D","05/09/2024","16",".Z.SEMASS",1374.134,11.97,"05/09/2024 04:03:21"
"D","05/09/2024","16",".Z.SEMASS",1408.877,12.272,"05/08/2024 09:25:06"
"D","05/09/2024","16",".Z.SEMASS",1436.056,12.284,"05/08/2024 04:07:19"
"D","05/09/2024","16",".Z.SEMASS",1470.021,12.271,"05/07/2024 09:25:17"
"D","05/09/2024","16",".Z.SEMASS",1474.154,12.254,"05/07/2024 04:04:45"
"D","05/09/2024","16",".Z.VERMONT",412.963,3.629,"05/09/2024 13:53:49"
"D","05/09/2024","16",".Z.VERMONT",380.303,3.629,"05/09/2024 10:36:52"
"D","05/09/2024","16",".Z.VERMONT",375.586,3.629,"05/09/2024 09:20:13"
"D","05/09/2024","16",".Z.VERMONT",416.779,3.63,"05/09/2024 04:03:21"
"D","05/09/2024","16",".Z.VERMONT",468.959,4.085,"05/08/2024 09:25:06"
"D","05/09/2024","16",".Z.VERMONT",463.569,3.966,"05/08/2024 04:07:19"
"D","05/09/2024","16",".Z.VERMONT",456.107,3.807,"05/07/2024 09:25:17"
"D","05/09/2024","16",".Z.VERMONT",455.011,3.782,"05/07/2024 04:04:45"
"D","05/09/2024","16",".Z.WCMASS",1580.759,13.891,"05/09/2024 13:53:49"
"D","05/09/2024","16",".Z.WCMASS",1455.743,13.891,"05/09/2024 10:36:52"
"D","05/09/2024","16",".Z.WCMASS",1437.685,13.891,"05/09/2024 09:20:13"
"D","05/09/2024","16",".Z.WCMASS",1606.251,13.992,"05/09/2024 04:03:21"
"D","05/09/2024","16",".Z.WCMASS",1618.859,14.102,"05/08/2024 09:25:06"
"D","05/09/2024","16",".Z.WCMASS",1643.654,14.06,"05/08/2024 04:07:19"
"D","05/09/2024","16",".Z.WCMASS",1711.429,14.286,"05/07/2024 09:25:17"
"D","05/09/2024","16",".Z.WCMASS",1730.484,14.385,"05/07/2024 04:04:45"
"D","05/09/2024","17",".Z.CONNECTICUT",2528.781,23.415,"05/09/2024 16:06:04"
"D","05/09/2024","17",".Z.CONNECTICUT",2786.342,23.415,"05/09/2024 13:53:49"
"D","05/09/2024","17",".Z.CONNECTICUT",2650.537,23.415,"05/09/2024 10:36:52"
"D","05/09/2024","17",".Z.CONNECTICUT",2643.512,23.415,"05/09/2024 09:20:13"
"D","05/09/2024","17",".Z.CONNECTICUT",2814.085,23.295,"05/09/2024 04:03:21"
"D","05/09/2024","17",".Z.CONNECTICUT",2809.887,23.261,"05/08/2024 09:25:06"
"D","05/09/2024","17",".Z.CONNECTICUT",2813.039,23.115,"05/08/2024 04:07:19"
"D","05/09/2024","17",".Z.CONNECTICUT",2877.148,23.222,"05/07/2024 09:25:17"
"D","05/09/2024","17",".Z.CONNECTICUT",2910.700,23.398,"05/07/2024 04:04:45"
"D","05/09/2024","17",".Z.MAINE",1152.439,10.671,"05/09/2024 16:06:04"
"D","05/09/2024","17",".Z.MAINE",1269.817,10.671,"05/09/2024 13:53:49"
"D","05/09/2024","17",".Z.MAINE",1207.927,10.671,"05/09/2024 10:36:52"
"D","05/09/2024","17",".Z.MAINE",1204.726,10.671,"05/09/2024 09:20:13"
"D","05/09/2024","17",".Z.MAINE",1272.177,10.531,"05/09/2024 04:03:21"
"D","05/09/2024","17",".Z.MAINE",1248.615,10.336,"05/08/2024 09:25:06"
"D","05/09/2024","17",".Z.MAINE",1263.800,10.385,"05/08/2024 04:07:19"
"D","05/09/2024","17",".Z.MAINE",1280.557,10.335,"05/07/2024 09:25:17"
"D","05/09/2024","17",".Z.MAINE",1282.315,10.308,"05/07/2024 04:04:45"
"D","05/09/2024","17",".Z.NEMASSBOST",2181.638,20.2,"05/09/2024 16:06:04"
"D","05/09/2024","17",".Z.NEMASSBOST",2403.842,20.2,"05/09/2024 13:53:49"
"D","05/09/2024","17",".Z.NEMASSBOST",2286.679,20.2,"05/09/2024 10:36:52"
"D","05/09/2024","17",".Z.NEMASSBOST",2280.619,20.2,"05/09/2024 09:20:13"
"D","05/09/2024","17",".Z.NEMASSBOST",2417.240,20.01,"05/09/2024 04:03:21"
"D","05/09/2024","17",".Z.NEMASSBOST",2372.570,19.64,"05/08/2024 09:25:06"
"D","05/09/2024","17",".Z.NEMASSBOST",2417.660,19.866,"05/08/2024 04:07:19"
"D","05/09/2024","17",".Z.NEMASSBOST",2460.557,19.859,"05/07/2024 09:25:17"
"D","05/09/2024","17",".Z.NEMASSBOST",2450.303,19.697,"05/07/2024 04:04:45"
"D","05/09/2024","17",".Z.NEWHAMPSHIRE",1084.704,10.044,"05/09/2024 16:06:04"
"D","05/09/2024","17",".Z.NEWHAMPSHIRE",1195.183,10.044,"05/09/2024 13:53:49"
"D","05/09/2024","17",".Z.NEWHAMPSHIRE",1136.930,10.044,"05/09/2024 10:36:52"
"D","05/09/2024","17",".Z.NEWHAMPSHIRE",1133.917,10.044,"05/09/2024 09:20:13"
"D","05/09/2024","17",".Z.NEWHAMPSHIRE",1201.903,9.95,"05/09/2024 04:03:21"
"D","05/09/2024","17",".Z.NEWHAMPSHIRE",1186.285,9.82,"05/08/2024 09:25:06"
"D","05/09/2024","17",".Z.NEWHAMPSHIRE",1198.240,9.846,"05/08/2024 04:07:19"
"D","05/09/2024","17",".Z.NEWHAMPSHIRE",1225.148,9.888,"05/07/2024 09:25:17"
"D","05/09/2024","17",".Z.NEWHAMPSHIRE",1225.667,9.853,"05/07/2024 04:04:45"
"D","05/09/2024","17",".Z.RHODEISLAND",715.923,6.629,"05/09/2024 16:06:04"
"D","05/09/2024","17",".Z.RHODEISLAND",788.842,6.629,"05/09/2024 13:53:49"
"D","05/09/2024","17",".Z.RHODEISLAND",750.394,6.629,"05/09/2024 10:36:52"
"D","05/09/2024","17",".Z.RHODEISLAND",748.405,6.629,"05/09/2024 09:20:13"
"D","05/09/2024","17",".Z.RHODEISLAND",807.125,6.681,"05/09/2024 04:03:21"
"D","05/09/2024","17",".Z.RHODEISLAND",801.245,6.633,"05/08/2024 09:25:06"
"D","05/09/2024","17",".Z.RHODEISLAND",807.904,6.638,"05/08/2024 04:07:19"
"D","05/09/2024","17",".Z.RHODEISLAND",821.896,6.634,"05/07/2024 09:25:17"
"D","05/09/2024","17",".Z.RHODEISLAND",825.008,6.632,"05/07/2024 04:04:45"
"D","05/09/2024","17",".Z.SEMASS",1238.990,11.472,"05/09/2024 16:06:04"
"D","05/09/2024","17",".Z.SEMASS",1365.183,11.472,"05/09/2024 13:53:49"
"D","05/09/2024","17",".Z.SEMASS",1298.645,11.472,"05/09/2024 10:36:52"
"D","05/09/2024","17",".Z.SEMASS",1295.203,11.472,"05/09/2024 09:20:13"
"D","05/09/2024","17",".Z.SEMASS",1446.830,11.977,"05/09/2024 04:03:21"
"D","05/09/2024","17",".Z.SEMASS",1459.734,12.084,"05/08/2024 09:25:06"
"D","05/09/2024","17",".Z.SEMASS",1479.645,12.158,"05/08/2024 04:07:19"
"D","05/09/2024","17",".Z.SEMASS",1490.904,12.033,"05/07/2024 09:25:17"
"D","05/09/2024","17",".Z.SEMASS",1504.789,12.096,"05/07/2024 04:04:45"
"D","05/09/2024","17",".Z.VERMONT",415.819,3.85,"05/09/2024 16:06:04"
"D","05/09/2024","17",".Z.VERMONT",458.171,3.85,"05/09/2024 13:53:49"
"D","05/09/2024","17",".Z.VERMONT",435.840,3.85,"05/09/2024 10:36:52"
"D","05/09/2024","17",".Z.VERMONT",434.685,3.85,"05/09/2024 09:20:13"
"D","05/09/2024","17",".Z.VERMONT",453.685,3.756,"05/09/2024 04:03:21"
"D","05/09/2024","17",".Z.VERMONT",493.615,4.086,"05/08/2024 09:25:06"
"D","05/09/2024","17",".Z.VERMONT",482.120,3.962,"05/08/2024 04:07:19"
"D","05/09/2024","17",".Z.VERMONT",491.496,3.967,"05/07/2024 09:25:17"
"D","05/09/2024","17",".Z.VERMONT",486.147,3.908,"05/07/2024 04:04:45"
"D","05/09/2024","17",".Z.WCMASS",1481.707,13.72,"05/09/2024 16:06:04"
"D","05/09/2024","17",".Z.WCMASS",1632.622,13.72,"05/09/2024 13:53:49"
"D","05/09/2024","17",".Z.WCMASS",1553.049,13.72,"05/09/2024 10:36:52"
"D","05/09/2024","17",".Z.WCMASS",1548.933,13.72,"05/09/2024 09:20:13"
"D","05/09/2024","17",".Z.WCMASS",1666.955,13.799,"05/09/2024 04:03:21"
"D","05/09/2024","17",".Z.WCMASS",1708.049,14.139,"05/08/2024 09:25:06"
"D","05/09/2024","17",".Z.WCMASS",1707.592,14.031,"05/08/2024 04:07:19"
"D","05/09/2024","17",".Z.WCMASS",1742.296,14.062,"05/07/2024 09:25:17"
"D","05/09/2024","17",".Z.WCMASS",1755.072,14.108,"05/07/2024 04:04:45"
"D","05/09/2024","18",".Z.CONNECTICUT",2762.177,23.349,"05/09/2024 16:08:40"
"D","05/09/2024","18",".Z.CONNECTICUT",2762.177,23.349,"05/09/2024 16:06:04"
"D","05/09/2024","18",".Z.CONNECTICUT",2902.271,23.349,"05/09/2024 13:53:49"
"D","05/09/2024","18",".Z.CONNECTICUT",2860.243,23.349,"05/09/2024 10:36:52"
"D","05/09/2024","18",".Z.CONNECTICUT",2850.903,23.349,"05/09/2024 09:20:13"
"D","05/09/2024","18",".Z.CONNECTICUT",2931.639,23.323,"05/09/2024 04:03:21"
"D","05/09/2024","18",".Z.CONNECTICUT",2926.806,23.284,"05/08/2024 09:25:06"
"D","05/09/2024","18",".Z.CONNECTICUT",2956.785,23.318,"05/08/2024 04:07:19"
"D","05/09/2024","18",".Z.CONNECTICUT",2996.957,23.395,"05/07/2024 09:25:17"
"D","05/09/2024","18",".Z.CONNECTICUT",2985.844,23.291,"05/07/2024 04:04:45"
"D","05/09/2024","18",".Z.MAINE",1258.800,10.641,"05/09/2024 16:08:40"
"D","05/09/2024","18",".Z.MAINE",1258.800,10.641,"05/09/2024 16:06:04"
"D","05/09/2024","18",".Z.MAINE",1322.644,10.641,"05/09/2024 13:53:49"
"D","05/09/2024","18",".Z.MAINE",1303.491,10.641,"05/09/2024 10:36:52"
"D","05/09/2024","18",".Z.MAINE",1299.235,10.641,"05/09/2024 09:20:13"
"D","05/09/2024","18",".Z.MAINE",1331.542,10.593,"05/09/2024 04:03:21"
"D","05/09/2024","18",".Z.MAINE",1315.757,10.467,"05/08/2024 09:25:06"
"D","05/09/2024","18",".Z.MAINE",1332.721,10.51,"05/08/2024 04:07:19"
"D","05/09/2024","18",".Z.MAINE",1339.348,10.455,"05/07/2024 09:25:17"
"D","05/09/2024","18",".Z.MAINE",1344.090,10.484,"05/07/2024 04:04:45"
"D","05/09/2024","18",".Z.NEMASSBOST",2356.489,19.92,"05/09/2024 16:08:40"
"D","05/09/2024","18",".Z.NEMASSBOST",2356.489,19.92,"05/09/2024 16:06:04"
"D","05/09/2024","18",".Z.NEMASSBOST",2476.006,19.92,"05/09/2024 13:53:49"
"D","05/09/2024","18",".Z.NEMASSBOST",2440.151,19.92,"05/09/2024 10:36:52"
"D","05/09/2024","18",".Z.NEMASSBOST",2432.183,19.92,"05/09/2024 09:20:13"
"D","05/09/2024","18",".Z.NEMASSBOST",2485.409,19.773,"05/09/2024 04:03:21"
"D","05/09/2024","18",".Z.NEMASSBOST",2462.776,19.592,"05/08/2024 09:25:06"
"D","05/09/2024","18",".Z.NEMASSBOST",2495.071,19.677,"05/08/2024 04:07:19"
"D","05/09/2024","18",".Z.NEMASSBOST",2516.505,19.645,"05/07/2024 09:25:17"
"D","05/09/2024","18",".Z.NEMASSBOST",2523.493,19.684,"05/07/2024 04:04:45"
"D","05/09/2024","18",".Z.NEWHAMPSHIRE",1181.156,9.984,"05/09/2024 16:08:40"
"D","05/09/2024","18",".Z.NEWHAMPSHIRE",1181.156,9.984,"05/09/2024 16:06:04"
"D","05/09/2024","18",".Z.NEWHAMPSHIRE",1241.062,9.984,"05/09/2024 13:53:49"
"D","05/09/2024","18",".Z.NEWHAMPSHIRE",1223.091,9.984,"05/09/2024 10:36:52"
"D","05/09/2024","18",".Z.NEWHAMPSHIRE",1219.097,9.984,"05/09/2024 09:20:13"
"D","05/09/2024","18",".Z.NEWHAMPSHIRE",1244.747,9.903,"05/09/2024 04:03:21"
"D","05/09/2024","18",".Z.NEWHAMPSHIRE",1239.423,9.86,"05/08/2024 09:25:06"
"D","05/09/2024","18",".Z.NEWHAMPSHIRE",1253.080,9.882,"05/08/2024 04:07:19"
"D","05/09/2024","18",".Z.NEWHAMPSHIRE",1272.023,9.93,"05/07/2024 09:25:17"
"D","05/09/2024","18",".Z.NEWHAMPSHIRE",1271.464,9.918,"05/07/2024 04:04:45"
"D","05/09/2024","18",".Z.RHODEISLAND",776.438,6.563,"05/09/2024 16:08:40"
"D","05/09/2024","18",".Z.RHODEISLAND",776.438,6.563,"05/09/2024 16:06:04"
"D","05/09/2024","18",".Z.RHODEISLAND",815.818,6.563,"05/09/2024 13:53:49"
"D","05/09/2024","18",".Z.RHODEISLAND",804.004,6.563,"05/09/2024 10:36:52"
"D","05/09/2024","18",".Z.RHODEISLAND",801.378,6.563,"05/09/2024 09:20:13"
"D","05/09/2024","18",".Z.RHODEISLAND",831.193,6.613,"05/09/2024 04:03:21"
"D","05/09/2024","18",".Z.RHODEISLAND",830.634,6.608,"05/08/2024 09:25:06"
"D","05/09/2024","18",".Z.RHODEISLAND",837.739,6.607,"05/08/2024 04:07:19"
"D","05/09/2024","18",".Z.RHODEISLAND",846.656,6.609,"05/07/2024 09:25:17"
"D","05/09/2024","18",".Z.RHODEISLAND",850.030,6.63,"05/07/2024 04:04:45"
"D","05/09/2024","18",".Z.SEMASS",1375.265,11.625,"05/09/2024 16:08:40"
"D","05/09/2024","18",".Z.SEMASS",1375.265,11.625,"05/09/2024 16:06:04"
"D","05/09/2024","18",".Z.SEMASS",1445.017,11.625,"05/09/2024 13:53:49"
"D","05/09/2024","18",".Z.SEMASS",1424.091,11.625,"05/09/2024 10:36:52"
"D","05/09/2024","18",".Z.SEMASS",1419.441,11.625,"05/09/2024 09:20:13"
"D","05/09/2024","18",".Z.SEMASS",1488.795,11.844,"05/09/2024 04:03:21"
"D","05/09/2024","18",".Z.SEMASS",1508.601,12.002,"05/08/2024 09:25:06"
"D","05/09/2024","18",".Z.SEMASS",1521.237,11.997,"05/08/2024 04:07:19"
"D","05/09/2024","18",".Z.SEMASS",1535.201,11.984,"05/07/2024 09:25:17"
"D","05/09/2024","18",".Z.SEMASS",1543.555,12.04,"05/07/2024 04:04:45"
"D","05/09/2024","18",".Z.VERMONT",498.861,4.217,"05/09/2024 16:08:40"
"D","05/09/2024","18",".Z.VERMONT",498.861,4.217,"05/09/2024 16:06:04"
"D","05/09/2024","18",".Z.VERMONT",524.163,4.217,"05/09/2024 13:53:49"
"D","05/09/2024","18",".Z.VERMONT",516.572,4.217,"05/09/2024 10:36:52"
"D","05/09/2024","18",".Z.VERMONT",514.886,4.217,"05/09/2024 09:20:13"
"D","05/09/2024","18",".Z.VERMONT",526.899,4.192,"05/09/2024 04:03:21"
"D","05/09/2024","18",".Z.VERMONT",554.426,4.411,"05/08/2024 09:25:06"
"D","05/09/2024","18",".Z.VERMONT",543.371,4.285,"05/08/2024 04:07:19"
"D","05/09/2024","18",".Z.VERMONT",547.776,4.276,"05/07/2024 09:25:17"
"D","05/09/2024","18",".Z.VERMONT",543.160,4.237,"05/07/2024 04:04:45"
"D","05/09/2024","18",".Z.WCMASS",1620.814,13.701,"05/09/2024 16:08:40"
"D","05/09/2024","18",".Z.WCMASS",1620.814,13.701,"05/09/2024 16:06:04"
"D","05/09/2024","18",".Z.WCMASS",1703.019,13.701,"05/09/2024 13:53:49"
"D","05/09/2024","18",".Z.WCMASS",1678.358,13.701,"05/09/2024 10:36:52"
"D","05/09/2024","18",".Z.WCMASS",1672.877,13.701,"05/09/2024 09:20:13"
"D","05/09/2024","18",".Z.WCMASS",1729.779,13.761,"05/09/2024 04:03:21"
"D","05/09/2024","18",".Z.WCMASS",1731.577,13.775,"05/08/2024 09:25:06"
"D","05/09/2024","18",".Z.WCMASS",1739.997,13.722,"05/08/2024 04:07:19"
"D","05/09/2024","18",".Z.WCMASS",1755.535,13.704,"05/07/2024 09:25:17"
"D","05/09/2024","18",".Z.WCMASS",1758.364,13.716,"05/07/2024 04:04:45"
"D","05/09/2024","19",".Z.CONNECTICUT",2967.415,23.816,"05/09/2024 16:08:40"
"D","05/09/2024","19",".Z.CONNECTICUT",2967.415,23.816,"05/09/2024 16:06:04"
"D","05/09/2024","19",".Z.CONNECTICUT",3074.585,23.816,"05/09/2024 13:53:49"
"D","05/09/2024","19",".Z.CONNECTICUT",3041.243,23.816,"05/09/2024 10:36:52"
"D","05/09/2024","19",".Z.CONNECTICUT",3031.717,23.816,"05/09/2024 09:20:13"
"D","05/09/2024","19",".Z.CONNECTICUT",3053.105,23.667,"05/09/2024 04:03:21"
"D","05/09/2024","19",".Z.CONNECTICUT",3038.363,23.553,"05/08/2024 09:25:06"
"D","05/09/2024","19",".Z.CONNECTICUT",3046.975,23.492,"05/08/2024 04:07:19"
