"C","Real-Time Market Actual Five Minute Scheduled Interchange"
"C","Filename: act_five_int_20240428_20240428.csv"
"C","Report for 04/28/2024"
"C","Report generated 05/20/2024 04:41:59 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"D",".I.ROSETON 345 1","04/28/2024","09:10:00","10",-875.271,-1557,657
"D",".I.HQ_P1_P2345 5","04/28/2024","09:10:00","10",-338.659,-371,0
"D",".I.HQHIGATE120 2","04/28/2024","09:10:00","10",-0.273,0,0
"D",".I.SHOREHAM138 99","04/28/2024","09:10:00","10",133.515,0,132
"D",".I.NRTHPORT138 5","04/28/2024","09:10:00","10",-65.515,-74,0
"D",".I.SALBRYNB345 1","04/28/2024","09:15:00","10",-88.131,-56,0
"D",".I.ROSETON 345 1","04/28/2024","09:15:00","10",-905.724,-1545,657
"D",".I.HQ_P1_P2345 5","04/28/2024","09:15:00","10",-338.873,-371,0
"D",".I.HQHIGATE120 2","04/28/2024","09:15:00","10",-0.27,0,0
"D",".I.SHOREHAM138 99","04/28/2024","09:15:00","10",133.447,0,132
"D",".I.NRTHPORT138 5","04/28/2024","09:15:00","10",-66.623,-74,0
"D",".I.SALBRYNB345 1","04/28/2024","09:20:00","10",-74.895,-56,0
"D",".I.ROSETON 345 1","04/28/2024","09:20:00","10",-919.798,-1545,657
"D",".I.HQ_P1_P2345 5","04/28/2024","09:20:00","10",-339.036,-371,0
"D",".I.HQHIGATE120 2","04/28/2024","09:20:00","10",-0.273,0,0
"D",".I.SHOREHAM138 99","04/28/2024","09:20:00","10",133.449,0,132
"D",".I.NRTHPORT138 5","04/28/2024","09:20:00","10",-61.731,-74,0
"D",".I.SALBRYNB345 1","04/28/2024","09:25:00","10",-74.988,-56,0
"D",".I.ROSETON 345 1","04/28/2024","09:25:00","10",-881.549,-1545,657
"D",".I.HQ_P1_P2345 5","04/28/2024","09:25:00","10",-339.223,-371,0
"D",".I.HQHIGATE120 2","04/28/2024","09:25:00","10",-0.27,0,0
"D",".I.SHOREHAM138 99","04/28/2024","09:25:00","10",133.546,0,132
"D",".I.NRTHPORT138 5","04/28/2024","09:25:00","10",-51.012,-74,0
"D",".I.SALBRYNB345 1","04/28/2024","09:30:00","10",-89.25,-56,0
"D",".I.ROSETON 345 1","04/28/2024","09:30:00","10",-882.176,-1557,657
"D",".I.HQ_P1_P2345 5","04/28/2024","09:30:00","10",-339.235,-371,0
"D",".I.HQHIGATE120 2","04/28/2024","09:30:00","10",-0.27,0,0
"D",".I.SHOREHAM138 99","04/28/2024","09:30:00","10",133.588,0,132
"D",".I.NRTHPORT138 5","04/28/2024","09:30:00","10",-48.714,-74,0
"D",".I.SALBRYNB345 1","04/28/2024","09:35:00","10",-87.85,-56,0
"D",".I.ROSETON 345 1","04/28/2024","09:35:00","10",-844.559,-1557,657
"D",".I.HQ_P1_P2345 5","04/28/2024","09:35:00","10",-339.006,-371,0
"D",".I.HQHIGATE120 2","04/28/2024","09:35:00","10",-0.273,0,0
"D",".I.SHOREHAM138 99","04/28/2024","09:35:00","10",133.527,0,132
"D",".I.NRTHPORT138 5","04/28/2024","09:35:00","10",-55.89,-74,0
"D",".I.SALBRYNB345 1","04/28/2024","09:40:00","10",-82.047,-56,0
"D",".I.ROSETON 345 1","04/28/2024","09:40:00","10",-766.382,-1557,657
"D",".I.HQ_P1_P2345 5","04/28/2024","09:40:00","10",-339.223,-371,0
"D",".I.HQHIGATE120 2","04/28/2024","09:40:00","10",-0.272,0,0
"D",".I.SHOREHAM138 99","04/28/2024","09:40:00","10",133.477,0,132
"D",".I.NRTHPORT138 5","04/28/2024","09:40:00","10",-50.302,-74,0
"D",".I.SALBRYNB345 1","04/28/2024","09:45:00","10",-79.559,-56,0
"D",".I.ROSETON 345 1","04/28/2024","09:45:00","10",-667.278,-1364,746
"D",".I.HQ_P1_P2345 5","04/28/2024","09:45:00","10",-339.545,-371,0
"D",".I.HQHIGATE120 2","04/28/2024","09:45:00","10",-0.273,0,0
"D",".I.SHOREHAM138 99","04/28/2024","09:45:00","10",133.466,0,132
"D",".I.NRTHPORT138 5","04/28/2024","09:45:00","10",-12.258,-74,0
"D",".I.SALBRYNB345 1","04/28/2024","09:50:00","10",-79.862,-56,0
"D",".I.ROSETON 345 1","04/28/2024","09:50:00","10",-630.369,-1364,746
"D",".I.HQ_P1_P2345 5","04/28/2024","09:50:00","10",-339.266,-371,0
"D",".I.HQHIGATE120 2","04/28/2024","09:50:00","10",-0.26,0,0
"D",".I.SHOREHAM138 99","04/28/2024","09:50:00","10",133.489,0,132
"D",".I.NRTHPORT138 5","04/28/2024","09:50:00","10",-0.025,-74,0
"D",".I.SALBRYNB345 1","04/28/2024","09:55:00","10",-77.209,-56,0
"D",".I.ROSETON 345 1","04/28/2024","09:55:00","10",-602.285,-1364,746
"D",".I.HQ_P1_P2345 5","04/28/2024","09:55:00","10",-339.486,-371,0
"D",".I.HQHIGATE120 2","04/28/2024","09:55:00","10",-0.276,0,0
"D",".I.SHOREHAM138 99","04/28/2024","09:55:00","10",157.016,0,132
"D",".I.NRTHPORT138 5","04/28/2024","09:55:00","10",-28.797,-74,0
"D",".I.SALBRYNB345 1","04/28/2024","10:00:00","11",-69.222,-59,4
"D",".I.ROSETON 345 1","04/28/2024","10:00:00","11",-633.325,-1486,888
"D",".I.HQ_P1_P2345 5","04/28/2024","10:00:00","11",-339.71,-372,0
"D",".I.HQHIGATE120 2","04/28/2024","10:00:00","11",-0.266,0,0
"D",".I.SHOREHAM138 99","04/28/2024","10:00:00","11",205.918,0,229
"D",".I.NRTHPORT138 5","04/28/2024","10:00:00","11",-53.088,-49,0
"D",".I.SALBRYNB345 1","04/28/2024","10:05:00","11",-76.41,-59,4
"D",".I.ROSETON 345 1","04/28/2024","10:05:00","11",-675.019,-1486,888
"D",".I.HQ_P1_P2345 5","04/28/2024","10:05:00","11",-339.78,-372,0
"D",".I.HQHIGATE120 2","04/28/2024","10:05:00","11",-0.272,0,0
"D",".I.SHOREHAM138 99","04/28/2024","10:05:00","11",231.579,0,229
"D",".I.NRTHPORT138 5","04/28/2024","10:05:00","11",-55.871,-49,0
"D",".I.SALBRYNB345 1","04/28/2024","10:10:00","11",-67.808,-59,4
"D",".I.ROSETON 345 1","04/28/2024","10:10:00","11",-684.354,-1486,888
"D",".I.HQ_P1_P2345 5","04/28/2024","10:10:00","11",-339.894,-372,0
"D",".I.HQHIGATE120 2","04/28/2024","10:10:00","11",-0.268,0,0
"D",".I.SHOREHAM138 99","04/28/2024","10:10:00","11",231.492,0,229
"D",".I.NRTHPORT138 5","04/28/2024","10:10:00","11",-41.032,-49,0
"D",".I.SALBRYNB345 1","04/28/2024","10:15:00","11",-60.915,-59,4
"D",".I.ROSETON 345 1","04/28/2024","10:15:00","11",-675.299,-1486,888
"D",".I.HQ_P1_P2345 5","04/28/2024","10:15:00","11",-340.162,-372,0
"D",".I.HQHIGATE120 2","04/28/2024","10:15:00","11",-0.267,0,0
"D",".I.SHOREHAM138 99","04/28/2024","10:15:00","11",231.462,0,229
"D",".I.NRTHPORT138 5","04/28/2024","10:15:00","11",-14.55,-49,0
"D",".I.SALBRYNB345 1","04/28/2024","10:20:00","11",-62.513,-59,4
"D",".I.ROSETON 345 1","04/28/2024","10:20:00","11",-636.101,-1486,888
"D",".I.HQ_P1_P2345 5","04/28/2024","10:20:00","11",-340.201,-372,0
"D",".I.HQHIGATE120 2","04/28/2024","10:20:00","11",-0.274,0,0
"D",".I.SHOREHAM138 99","04/28/2024","10:20:00","11",231.527,0,229
"D",".I.NRTHPORT138 5","04/28/2024","10:20:00","11",-22.977,-49,0
"D",".I.SALBRYNB345 1","04/28/2024","10:25:00","11",-53.847,-59,4
"D",".I.ROSETON 345 1","04/28/2024","10:25:00","11",-602.8,-1486,888
"D",".I.HQ_P1_P2345 5","04/28/2024","10:25:00","11",-340.154,-372,0
"D",".I.HQHIGATE120 2","04/28/2024","10:25:00","11",-0.271,0,0
"D",".I.SHOREHAM138 99","04/28/2024","10:25:00","11",231.556,0,229
"D",".I.NRTHPORT138 5","04/28/2024","10:25:00","11",-31.462,-49,0
"D",".I.SALBRYNB345 1","04/28/2024","10:30:00","11",-66.444,-59,4
"D",".I.ROSETON 345 1","04/28/2024","10:30:00","11",-565.204,-1486,888
"D",".I.HQ_P1_P2345 5","04/28/2024","10:30:00","11",-340.195,-372,0
"D",".I.HQHIGATE120 2","04/28/2024","10:30:00","11",-0.271,0,0
"D",".I.SHOREHAM138 99","04/28/2024","10:30:00","11",231.537,0,229
"D",".I.NRTHPORT138 5","04/28/2024","10:30:00","11",-24.535,-49,0
"D",".I.SALBRYNB345 1","04/28/2024","10:35:00","11",-80.707,-59,4
"D",".I.ROSETON 345 1","04/28/2024","10:35:00","11",-535.04,-1486,888
"D",".I.HQ_P1_P2345 5","04/28/2024","10:35:00","11",-340.57,-372,0
"D",".I.HQHIGATE120 2","04/28/2024","10:35:00","11",-0.28,0,0
"D",".I.SHOREHAM138 99","04/28/2024","10:35:00","11",231.439,0,229
"D",".I.NRTHPORT138 5","04/28/2024","10:35:00","11",-27.091,-49,0
"D",".I.SALBRYNB345 1","04/28/2024","10:40:00","11",-76.119,-59,4
"D",".I.ROSETON 345 1","04/28/2024","10:40:00","11",-540.367,-1486,888
"D",".I.HQ_P1_P2345 5","04/28/2024","10:40:00","11",-340.588,-372,0
"D",".I.HQHIGATE120 2","04/28/2024","10:40:00","11",-0.284,0,0
"D",".I.SHOREHAM138 99","04/28/2024","10:40:00","11",231.375,0,229
"D",".I.NRTHPORT138 5","04/28/2024","10:40:00","11",-22.621,-49,0
"D",".I.SALBRYNB345 1","04/28/2024","10:45:00","11",-84.743,-59,4
"D",".I.ROSETON 345 1","04/28/2024","10:45:00","11",-535.826,-1486,888
"D",".I.HQ_P1_P2345 5","04/28/2024","10:45:00","11",-340.823,-372,0
"D",".I.HQHIGATE120 2","04/28/2024","10:45:00","11",-0.278,0,0
"D",".I.SHOREHAM138 99","04/28/2024","10:45:00","11",231.382,0,229
"D",".I.NRTHPORT138 5","04/28/2024","10:45:00","11",-22.513,-49,0
"D",".I.SALBRYNB345 1","04/28/2024","10:50:00","11",-81.059,-59,4
"D",".I.ROSETON 345 1","04/28/2024","10:50:00","11",-536.998,-1486,888
"D",".I.HQ_P1_P2345 5","04/28/2024","10:50:00","11",-340.844,-372,0
"D",".I.HQHIGATE120 2","04/28/2024","10:50:00","11",-0.265,0,0
"D",".I.SHOREHAM138 99","04/28/2024","10:50:00","11",231.359,0,229
"D",".I.NRTHPORT138 5","04/28/2024","10:50:00","11",-23.455,-49,0
"D",".I.SALBRYNB345 1","04/28/2024","10:55:00","11",-72.176,-59,4
"D",".I.ROSETON 345 1","04/28/2024","10:55:00","11",-536.343,-1486,888
"D",".I.HQ_P1_P2345 5","04/28/2024","10:55:00","11",-340.945,-372,0
"D",".I.HQHIGATE120 2","04/28/2024","10:55:00","11",-0.27,0,0
"D",".I.SHOREHAM138 99","04/28/2024","10:55:00","11",243.292,0,229
"D",".I.NRTHPORT138 5","04/28/2024","10:55:00","11",-21.868,-49,0
"D",".I.SALBRYNB345 1","04/28/2024","11:00:00","12",-77.294,-59,0
"D",".I.ROSETON 345 1","04/28/2024","11:00:00","12",-525.724,-1542,834
"D",".I.HQ_P1_P2345 5","04/28/2024","11:00:00","12",-341.171,-369,0
"D",".I.HQHIGATE120 2","04/28/2024","11:00:00","12",-0.268,0,0
"D",".I.SHOREHAM138 99","04/28/2024","11:00:00","12",268.028,0,279
"D",".I.NRTHPORT138 5","04/28/2024","11:00:00","12",-16.245,-15,10
"D",".I.SALBRYNB345 1","04/28/2024","11:05:00","12",-77.106,-59,0
"D",".I.ROSETON 345 1","04/28/2024","11:05:00","12",-580.985,-1542,834
"D",".I.HQ_P1_P2345 5","04/28/2024","11:05:00","12",-341.003,-369,0
"D",".I.HQHIGATE120 2","04/28/2024","11:05:00","12",-0.269,0,0
"D",".I.SHOREHAM138 99","04/28/2024","11:05:00","12",280.779,0,279
"D",".I.NRTHPORT138 5","04/28/2024","11:05:00","12",-12.435,-15,10
"D",".I.SALBRYNB345 1","04/28/2024","11:10:00","12",-86.433,-59,0
"D",".I.ROSETON 345 1","04/28/2024","11:10:00","12",-582.111,-1542,834
"D",".I.HQ_P1_P2345 5","04/28/2024","11:10:00","12",-341.231,-369,0
"D",".I.HQHIGATE120 2","04/28/2024","11:10:00","12",-0.267,0,0
"D",".I.SHOREHAM138 99","04/28/2024","11:10:00","12",280.94,0,279
"D",".I.NRTHPORT138 5","04/28/2024","11:10:00","12",-9.682,-15,10
"D",".I.SALBRYNB345 1","04/28/2024","11:15:00","12",-85.303,-59,0
"D",".I.ROSETON 345 1","04/28/2024","11:15:00","12",-573.388,-1432,834
"D",".I.HQ_P1_P2345 5","04/28/2024","11:15:00","12",-341.235,-369,0
"D",".I.HQHIGATE120 2","04/28/2024","11:15:00","12",-0.271,0,0
"D",".I.SHOREHAM138 99","04/28/2024","11:15:00","12",280.956,0,279
"D",".I.NRTHPORT138 5","04/28/2024","11:15:00","12",-11.075,-15,10
"D",".I.SALBRYNB345 1","04/28/2024","11:20:00","12",-90.648,-59,0
"D",".I.ROSETON 345 1","04/28/2024","11:20:00","12",-573.475,-1432,834
"D",".I.HQ_P1_P2345 5","04/28/2024","11:20:00","12",-341.562,-369,0
"D",".I.HQHIGATE120 2","04/28/2024","11:20:00","12",-0.276,0,0
"D",".I.SHOREHAM138 99","04/28/2024","11:20:00","12",281.076,0,279
"D",".I.NRTHPORT138 5","04/28/2024","11:20:00","12",-12.416,-15,10
"D",".I.SALBRYNB345 1","04/28/2024","11:25:00","12",-75.66,-59,0
"D",".I.ROSETON 345 1","04/28/2024","11:25:00","12",-558.813,-1432,834
"D",".I.HQ_P1_P2345 5","04/28/2024","11:25:00","12",-341.575,-369,0
"D",".I.HQHIGATE120 2","04/28/2024","11:25:00","12",-0.282,0,0
"D",".I.SHOREHAM138 99","04/28/2024","11:25:00","12",280.861,0,279
"D",".I.NRTHPORT138 5","04/28/2024","11:25:00","12",-23.469,-15,10
"D",".I.SALBRYNB345 1","04/28/2024","11:30:00","12",-71.749,-59,0
"D",".I.ROSETON 345 1","04/28/2024","11:30:00","12",-518.062,-1542,834
"D",".I.HQ_P1_P2345 5","04/28/2024","11:30:00","12",-341.498,-369,0
"D",".I.HQHIGATE120 2","04/28/2024","11:30:00","12",-0.272,0,0
"D",".I.SHOREHAM138 99","04/28/2024","11:30:00","12",280.866,0,279
"D",".I.NRTHPORT138 5","04/28/2024","11:30:00","12",-37.92,-15,10
"D",".I.SALBRYNB345 1","04/28/2024","11:35:00","12",-83.324,-59,0
"D",".I.ROSETON 345 1","04/28/2024","11:35:00","12",-609.645,-1542,834
"D",".I.HQ_P1_P2345 5","04/28/2024","11:35:00","12",-341.157,-369,0
"D",".I.HQHIGATE120 2","04/28/2024","11:35:00","12",-0.28,0,0
"D",".I.SHOREHAM138 99","04/28/2024","11:35:00","12",280.81,0,279
"D",".I.NRTHPORT138 5","04/28/2024","11:35:00","12",-26.524,-15,10
"D",".I.SALBRYNB345 1","04/28/2024","11:40:00","12",-102.494,-59,0
"D",".I.ROSETON 345 1","04/28/2024","11:40:00","12",-713.428,-1542,834
"D",".I.HQ_P1_P2345 5","04/28/2024","11:40:00","12",-341.149,-369,0
"D",".I.HQHIGATE120 2","04/28/2024","11:40:00","12",-0.271,0,0
"D",".I.SHOREHAM138 99","04/28/2024","11:40:00","12",280.918,0,279
"D",".I.NRTHPORT138 5","04/28/2024","11:40:00","12",-24.886,-15,10
"D",".I.SALBRYNB345 1","04/28/2024","11:45:00","12",-70.74,-59,0
"D",".I.ROSETON 345 1","04/28/2024","11:45:00","12",-750.316,-1519,834
"D",".I.HQ_P1_P2345 5","04/28/2024","11:45:00","12",-341.312,-369,0
"D",".I.HQHIGATE120 2","04/28/2024","11:45:00","12",-0.274,0,0
"D",".I.SHOREHAM138 99","04/28/2024","11:45:00","12",280.803,0,279
"D",".I.NRTHPORT138 5","04/28/2024","11:45:00","12",-0.381,-15,10
"D",".I.SALBRYNB345 1","04/28/2024","11:50:00","12",-70.374,-59,0
"D",".I.ROSETON 345 1","04/28/2024","11:50:00","12",-571.302,-1519,834
"D",".I.HQ_P1_P2345 5","04/28/2024","11:50:00","12",-341.146,-369,0
"D",".I.HQHIGATE120 2","04/28/2024","11:50:00","12",-0.28,0,0
"D",".I.SHOREHAM138 99","04/28/2024","11:50:00","12",280.845,0,279
"D",".I.NRTHPORT138 5","04/28/2024","11:50:00","12",13.973,-15,10
"D",".I.SALBRYNB345 1","04/28/2024","11:55:00","12",-69.116,-59,0
"D",".I.ROSETON 345 1","04/28/2024","11:55:00","12",-340.725,-1519,834
"D",".I.HQ_P1_P2345 5","04/28/2024","11:55:00","12",-341.234,-369,0
"D",".I.HQHIGATE120 2","04/28/2024","11:55:00","12",-0.285,0,0
"D",".I.SHOREHAM138 99","04/28/2024","11:55:00","12",280.883,0,279
"D",".I.NRTHPORT138 5","04/28/2024","11:55:00","12",-8.845,-15,10
"D",".I.SALBRYNB345 1","04/28/2024","12:00:00","13",-96.973,-69,0
"D",".I.ROSETON 345 1","04/28/2024","12:00:00","13",-205.593,-1313,874
"D",".I.HQ_P1_P2345 5","04/28/2024","12:00:00","13",-341.657,-359,0
"D",".I.HQHIGATE120 2","04/28/2024","12:00:00","13",-0.269,0,0
"D",".I.SHOREHAM138 99","04/28/2024","12:00:00","13",280.826,0,279
"D",".I.NRTHPORT138 5","04/28/2024","12:00:00","13",-30.191,0,49
"D",".I.SALBRYNB345 1","04/28/2024","12:05:00","13",-102.615,-69,0
"D",".I.ROSETON 345 1","04/28/2024","12:05:00","13",-173.609,-1313,874
"D",".I.HQ_P1_P2345 5","04/28/2024","12:05:00","13",-341.653,-359,0
"D",".I.HQHIGATE120 2","04/28/2024","12:05:00","13",-0.271,0,0
"D",".I.SHOREHAM138 99","04/28/2024","12:05:00","13",280.845,0,279
"D",".I.NRTHPORT138 5","04/28/2024","12:05:00","13",-48.638,0,49
"D",".I.SALBRYNB345 1","04/28/2024","12:10:00","13",-83.57,-69,0
"D",".I.ROSETON 345 1","04/28/2024","12:10:00","13",-295.597,-1313,874
"D",".I.HQ_P1_P2345 5","04/28/2024","12:10:00","13",-341.838,-359,0
"D",".I.HQHIGATE120 2","04/28/2024","12:10:00","13",-0.268,0,0
"D",".I.SHOREHAM138 99","04/28/2024","12:10:00","13",280.908,0,279
"D",".I.NRTHPORT138 5","04/28/2024","12:10:00","13",-14.043,0,49
"D",".I.SALBRYNB345 1","04/28/2024","12:15:00","13",-96.476,-69,0
"D",".I.ROSETON 345 1","04/28/2024","12:15:00","13",-289.199,-1155,874
"D",".I.HQ_P1_P2345 5","04/28/2024","12:15:00","13",-341.524,-359,0
"D",".I.HQHIGATE120 2","04/28/2024","12:15:00","13",-0.278,0,0
"D",".I.SHOREHAM138 99","04/28/2024","12:15:00","13",280.803,0,279
"D",".I.NRTHPORT138 5","04/28/2024","12:15:00","13",1.652,0,49
"D",".I.SALBRYNB345 1","04/28/2024","12:20:00","13",-94.074,-69,0
"D",".I.ROSETON 345 1","04/28/2024","12:20:00","13",-271.241,-1155,874
"D",".I.HQ_P1_P2345 5","04/28/2024","12:20:00","13",-341.692,-359,0
"D",".I.HQHIGATE120 2","04/28/2024","12:20:00","13",-0.278,0,0
"D",".I.SHOREHAM138 99","04/28/2024","12:20:00","13",280.826,0,279
"D",".I.NRTHPORT138 5","04/28/2024","12:20:00","13",1.699,0,49
"D",".I.SALBRYNB345 1","04/28/2024","12:25:00","13",-98.375,-69,0
"D",".I.ROSETON 345 1","04/28/2024","12:25:00","13",-147.214,-1155,874
"D",".I.HQ_P1_P2345 5","04/28/2024","12:25:00","13",-341.626,-359,0
"D",".I.HQHIGATE120 2","04/28/2024","12:25:00","13",-0.276,0,0
"D",".I.SHOREHAM138 99","04/28/2024","12:25:00","13",280.98,0,279
"D",".I.NRTHPORT138 5","04/28/2024","12:25:00","13",12.881,0,49
"D",".I.SALBRYNB345 1","04/28/2024","12:30:00","13",-76.583,-69,0
"D",".I.ROSETON 345 1","04/28/2024","12:30:00","13",-83.806,-1072,1030
"D",".I.HQ_P1_P2345 5","04/28/2024","12:30:00","13",-341.62,-359,0
"D",".I.HQHIGATE120 2","04/28/2024","12:30:00","13",-0.271,0,0
"D",".I.SHOREHAM138 99","04/28/2024","12:30:00","13",280.912,0,279
"D",".I.NRTHPORT138 5","04/28/2024","12:30:00","13",35.502,0,49
"D",".I.SALBRYNB345 1","04/28/2024","12:35:00","13",-85.571,-69,0
"D",".I.ROSETON 345 1","04/28/2024","12:35:00","13",-22.842,-1072,1030
"D",".I.HQ_P1_P2345 5","04/28/2024","12:35:00","13",-341.569,-359,0
"D",".I.HQHIGATE120 2","04/28/2024","12:35:00","13",-0.276,0,0
"D",".I.SHOREHAM138 99","04/28/2024","12:35:00","13",280.833,0,279
"D",".I.NRTHPORT138 5","04/28/2024","12:35:00","13",49.57,0,49
"D",".I.SALBRYNB345 1","04/28/2024","12:40:00","13",-77.784,-69,0
"D",".I.ROSETON 345 1","04/28/2024","12:40:00","13",-4.122,-1072,1030
"D",".I.HQ_P1_P2345 5","04/28/2024","12:40:00","13",-341.635,-359,0
"D",".I.HQHIGATE120 2","04/28/2024","12:40:00","13",-0.28,0,0
"D",".I.SHOREHAM138 99","04/28/2024","12:40:00","13",280.887,0,279
"D",".I.NRTHPORT138 5","04/28/2024","12:40:00","13",49.244,0,49
"D",".I.SALBRYNB345 1","04/28/2024","12:45:00","13",-82.728,-69,0
"D",".I.ROSETON 345 1","04/28/2024","12:45:00","13",38.182,-1072,1046
"D",".I.HQ_P1_P2345 5","04/28/2024","12:45:00","13",-341.758,-359,0
"D",".I.HQHIGATE120 2","04/28/2024","12:45:00","13",-0.27,0,0
"D",".I.SHOREHAM138 99","04/28/2024","12:45:00","13",280.852,0,279
"D",".I.NRTHPORT138 5","04/28/2024","12:45:00","13",49.91,0,49
"D",".I.SALBRYNB345 1","04/28/2024","12:50:00","13",-89.803,-69,0
"D",".I.ROSETON 345 1","04/28/2024","12:50:00","13",-10.492,-1072,1046
"D",".I.HQ_P1_P2345 5","04/28/2024","12:50:00","13",-341.644,-359,0
"D",".I.HQHIGATE120 2","04/28/2024","12:50:00","13",-0.274,0,0
"D",".I.SHOREHAM138 99","04/28/2024","12:50:00","13",280.906,0,279
"D",".I.NRTHPORT138 5","04/28/2024","12:50:00","13",23.998,0,49
"D",".I.SALBRYNB345 1","04/28/2024","12:55:00","13",-80.423,-69,0
"D",".I.ROSETON 345 1","04/28/2024","12:55:00","13",-31.847,-1072,1046
"D",".I.HQ_P1_P2345 5","04/28/2024","12:55:00","13",-341.83,-359,0
"D",".I.HQHIGATE120 2","04/28/2024","12:55:00","13",-0.273,0,0
"D",".I.SHOREHAM138 99","04/28/2024","12:55:00","13",280.869,0,279
"D",".I.NRTHPORT138 5","04/28/2024","12:55:00","13",14.644,0,49
"D",".I.SALBRYNB345 1","04/28/2024","13:00:00","14",-95.203,-74,0
"D",".I.ROSETON 345 1","04/28/2024","13:00:00","14",-7.765,-1067,1049
"D",".I.HQ_P1_P2345 5","04/28/2024","13:00:00","14",-339.475,-353,0
"D",".I.HQHIGATE120 2","04/28/2024","13:00:00","14",-0.276,0,0
"D",".I.SHOREHAM138 99","04/28/2024","13:00:00","14",278.981,0,279
"D",".I.NRTHPORT138 5","04/28/2024","13:00:00","14",13.005,-10,10
"D",".I.SALBRYNB345 1","04/28/2024","13:05:00","14",-93.548,-74,0
"D",".I.ROSETON 345 1","04/28/2024","13:05:00","14",25.727,-1067,1049
"D",".I.HQ_P1_P2345 5","04/28/2024","13:05:00","14",-339.673,-353,0
"D",".I.HQHIGATE120 2","04/28/2024","13:05:00","14",-0.264,0,0
"D",".I.SHOREHAM138 99","04/28/2024","13:05:00","14",278.931,0,279
"D",".I.NRTHPORT138 5","04/28/2024","13:05:00","14",13.447,-10,10
"D",".I.SALBRYNB345 1","04/28/2024","13:10:00","14",-105.75,-74,0
"D",".I.ROSETON 345 1","04/28/2024","13:10:00","14",39.298,-1067,1049
"D",".I.HQ_P1_P2345 5","04/28/2024","13:10:00","14",-339.328,-353,0
"D",".I.HQHIGATE120 2","04/28/2024","13:10:00","14",-0.267,0,0
"D",".I.SHOREHAM138 99","04/28/2024","13:10:00","14",279.005,0,279
"D",".I.NRTHPORT138 5","04/28/2024","13:10:00","14",9.842,-10,10
"D",".I.SALBRYNB345 1","04/28/2024","13:15:00","14",-106.249,-74,0
"D",".I.ROSETON 345 1","04/28/2024","13:15:00","14",64.518,-1067,1101
"D",".I.HQ_P1_P2345 5","04/28/2024","13:15:00","14",-341.631,-353,0
"D",".I.HQHIGATE120 2","04/28/2024","13:15:00","14",-0.272,0,0
"D",".I.SHOREHAM138 99","04/28/2024","13:15:00","14",280.831,0,279
"D",".I.NRTHPORT138 5","04/28/2024","13:15:00","14",9.29,-10,10
"D",".I.SALBRYNB345 1","04/28/2024","13:20:00","14",-92.448,-74,0
"D",".I.ROSETON 345 1","04/28/2024","13:20:00","14",121.193,-1067,1101
"D",".I.HQ_P1_P2345 5","04/28/2024","13:20:00","14",-341.563,-353,0
"D",".I.HQHIGATE120 2","04/28/2024","13:20:00","14",-0.277,0,0
"D",".I.SHOREHAM138 99","04/28/2024","13:20:00","14",280.817,0,279
"D",".I.NRTHPORT138 5","04/28/2024","13:20:00","14",-1.917,-10,10
"D",".I.SALBRYNB345 1","04/28/2024","13:25:00","14",-100.027,-74,0
"D",".I.ROSETON 345 1","04/28/2024","13:25:00","14",165.581,-1067,1101
"D",".I.HQ_P1_P2345 5","04/28/2024","13:25:00","14",-341.614,-353,0
"D",".I.HQHIGATE120 2","04/28/2024","13:25:00","14",-0.283,0,0
"D",".I.SHOREHAM138 99","04/28/2024","13:25:00","14",280.767,0,279
"D",".I.NRTHPORT138 5","04/28/2024","13:25:00","14",-8.36,-10,10
"D",".I.SALBRYNB345 1","04/28/2024","13:30:00","14",-110.846,-74,0
"D",".I.ROSETON 345 1","04/28/2024","13:30:00","14",206.848,-1067,1289
"D",".I.HQ_P1_P2345 5","04/28/2024","13:30:00","14",-341.51,-353,0
"D",".I.HQHIGATE120 2","04/28/2024","13:30:00","14",-0.272,0,0
"D",".I.SHOREHAM138 99","04/28/2024","13:30:00","14",280.782,0,279
"D",".I.NRTHPORT138 5","04/28/2024","13:30:00","14",-17.721,-10,10
"D",".I.SALBRYNB345 1","04/28/2024","13:35:00","14",-98.615,-74,0
"D",".I.ROSETON 345 1","04/28/2024","13:35:00","14",237.051,-1067,1289
"D",".I.HQ_P1_P2345 5","04/28/2024","13:35:00","14",-341.701,-353,0
"D",".I.HQHIGATE120 2","04/28/2024","13:35:00","14",-0.279,0,0
"D",".I.SHOREHAM138 99","04/28/2024","13:35:00","14",280.85,0,279
"D",".I.NRTHPORT138 5","04/28/2024","13:35:00","14",-17.384,-10,10
"D",".I.SALBRYNB345 1","04/28/2024","13:40:00","14",-84.239,-74,0
"D",".I.ROSETON 345 1","04/28/2024","13:40:00","14",250.263,-1067,1289
"D",".I.HQ_P1_P2345 5","04/28/2024","13:40:00","14",-341.756,-353,0
"D",".I.HQHIGATE120 2","04/28/2024","13:40:00","14",-0.272,0,0
"D",".I.SHOREHAM138 99","04/28/2024","13:40:00","14",280.722,0,279
"D",".I.NRTHPORT138 5","04/28/2024","13:40:00","14",-14.207,-10,10
"D",".I.SALBRYNB345 1","04/28/2024","13:45:00","14",-102.267,-74,0
"D",".I.ROSETON 345 1","04/28/2024","13:45:00","14",304.128,-1067,1341
