"C","Short-Term Transmission Outages"
"C","Filename: outages_st_20240506.csv"
"C","Report for: 05/06/2024 - 05/06/2024"
"C","Report generated: 05/19/2024 04:18:02 EDT"
"H","Local Date","Hour Ending","Application Number","Company 1","Company 2","Station","Equipment Type","Equipment Description","Voltage","Planned Start","Planned End","Actual Start","Actual End","Status","Request Type","Economic Flag","Overrun Flag"
"D","05/06/2024 23:58:24","24",24003776,"VELCO_CC","","W_RUTLND","Breaker","300: K30-2",115,"05/14/2024 08:00:00","05/14/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24003776,"VELCO_CC","","W_RUTLND","Breaker","300: K30-2",115,"05/17/2024 08:00:00","05/17/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24003776,"VELCO_CC","","FLORNCE","Line","K30-2: W_RUTLND",115,"05/16/2024 08:00:00","05/16/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24001789,"REMVEC_CC","","LAUREL_C","Line","L138W-2: PRAT_J",115,"05/13/2024 06:30:00","05/21/2024 06:59:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000389,"CONVEX_CC","","CADWELL","Breaker","CADWELL Circuit Breaker 1556-50F-5",115,"05/20/2024 07:00:00","06/12/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23011478,"NSTAR_CC","","SUDBURY","Breaker","17",115,"11/03/2023 15:01:00","06/01/2024 16:00:00","11/03/2023 12:36:00","","Implemented","Forced","N","N"
"D","05/06/2024 23:58:24","24",24000501,"NSTAR_CC","","WOBURN","Breaker","T907",345,"05/15/2024 07:00:00","06/14/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24003120,"CMP_CC","","ORRINGTN","Breaker","K390/388",345,"05/16/2024 04:00:00","05/26/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23002414,"NSTAR_CC","","BURLNGTN","PowerTransformer","110X-1",115,"03/09/2023 18:00:00","05/31/2024 19:30:00","03/09/2023 17:56:00","","Implemented","Emergency","N","Y"
"D","05/06/2024 23:58:24","24",24004175,"CONVEX_CC","","BLACK_RK","Line","1820: SOTHNGTN",115,"05/22/2024 09:00:00","05/22/2024 10:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24004175,"CONVEX_CC","","SOTHNGTN","Breaker","4C-22T-2",115,"05/22/2024 09:00:00","05/22/2024 10:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24004175,"CONVEX_CC","","SOTHNGTN","Breaker","4C-23T-2",115,"05/22/2024 09:00:00","05/22/2024 10:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24004175,"CONVEX_CC","","BLACK_RK","Breaker","11H-1T-6",115,"05/22/2024 09:00:00","05/22/2024 10:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24004175,"CONVEX_CC","","BLACK_RK","Breaker","3X1-2: 3X",115,"05/22/2024 09:00:00","05/22/2024 10:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24004175,"CONVEX_CC","","BLACK_RK","Breaker","11H-4X1-4",115,"05/22/2024 09:00:00","05/22/2024 10:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23013266,"CMP_CC","","LARRABEE","PowerTransformer","T1-3",13,"05/15/2024 08:00:00","05/15/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24002804,"CONVEX_CC","","GREEN_HL","Breaker","30R-3T-2",115,"05/16/2024 08:00:00","05/16/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000284,"CMP_CC","","DETROIT","Breaker","K82-4",115,"05/23/2024 07:00:00","05/23/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24002060,"CONVEX_CC","","PEQUONCK","Breaker","1710-8J-5",115,"03/27/2024 07:01:00","05/06/2025 00:01:00","04/11/2024 11:05:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23013201,"REMVEC_CC","NSTAR_CC","DEPOT_T","Line","201-501: MEDWAY",115,"04/29/2024 06:00:00","05/11/2024 17:00:00","04/29/2024 06:31:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000501,"NSTAR_CC","","WOBURN","Breaker","102",345,"05/15/2024 07:00:00","06/14/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012177,"NSTAR_CC","","MEDWAY","Breaker","BT2",13,"05/20/2024 12:00:00","05/25/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000120,"REMVEC_CC","","ADAMS","Breaker","3T5T",115,"05/15/2024 07:30:00","05/15/2024 14:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23010304,"CONVEX_CC","","NORWLK_J","Breaker","3403C-2: 3403C",345,"03/08/2024 00:24:00","06/25/2024 12:00:00","03/08/2024 00:24:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23013266,"CMP_CC","","LARRABEE","PowerTransformer","T1-2",115,"05/15/2024 08:00:00","05/15/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24001092,"CONVEX_CC","","LAKE_RD","Breaker","27E-6T-2",345,"05/23/2024 08:30:00","05/25/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23013201,"NSTAR_CC","","MEDWAY","Breaker","T704",115,"04/29/2024 06:00:00","05/11/2024 17:00:00","04/29/2024 06:31:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012105,"CONVEX_CC","","HANOVER","Line","1690",115,"04/14/2024 12:00:00","05/16/2024 18:00:00","04/14/2024 12:03:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23013295,"CONVEX_CC","","FORESTVL","Breaker","12A-3X3-B-2",13,"04/01/2024 08:30:00","05/09/2024 13:00:00","04/01/2024 08:06:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000502,"CONVEX_CC","","MONTVLLE","Breaker","4J-20T-2",115,"05/21/2024 02:00:00","05/24/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000276,"CONVEX_CC","","MONTVLLE","Breaker","4J-23T-2",115,"05/18/2024 02:00:00","05/19/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24001238,"REMVEC_CC","","VERNONHL","Line","M165-3",115,"05/13/2024 06:30:00","05/24/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24003513,"CONVEX_CC","","TRAPFALS","Breaker","1545-5: 1545",115,"05/22/2024 06:00:00","05/24/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24002218,"CONVEX_CC","","NOERA_T","Line","1550-3: NOERA_T",115,"05/20/2024 19:01:00","06/14/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24001020,"REMVEC_CC","","WBSTR_ST","Breaker","2824: B128-4",115,"05/16/2024 07:00:00","06/06/2024 06:59:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23013266,"CMP_CC","","LARRABEE","Breaker","T1H",345,"05/15/2024 08:00:00","05/15/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24003576,"CONVEX_CC","","NORWALKH","Breaker","6J-2T-2",115,"05/17/2024 08:00:00","05/17/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24002417,"CONVEX_CC","","CONGRESS","PowerTransformer","BX",115,"04/17/2024 05:00:00","05/07/2024 17:00:00","04/17/2024 07:39:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000276,"CONVEX_CC","","MONTVLLE","Breaker","1090-5: 1090",115,"05/18/2024 02:00:00","05/19/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000283,"CMP_CC","","ALBIONRD","Breaker","K84-3",115,"05/22/2024 08:00:00","05/22/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23010915,"REMVEC_CC","","MILLBURY","Breaker","441-1",115,"03/13/2024 18:00:00","06/03/2024 06:59:00","03/13/2024 16:10:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000971,"CONVEX_CC","","MONTVLLE","Breaker","4J-10T-2",115,"05/21/2024 02:00:00","05/24/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23010916,"REMVEC_CC","","WBSTR_ST","Breaker","271",115,"03/18/2024 15:00:00","05/16/2024 06:59:00","03/18/2024 14:36:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000879,"NSTAR_CC","","COLBURN","Breaker","T701: 110-510-2",115,"02/05/2024 00:01:00","05/10/2024 15:00:00","02/05/2024 01:13:00","","Implemented","Short Term","N","N"
"D","05/06/2024 23:58:24","24",23013295,"CONVEX_CC","","FORESTVL","Breaker","12A-94T-2",13,"04/01/2024 08:30:00","05/09/2024 13:00:00","04/01/2024 08:06:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24001088,"CONVEX_CC","","LAKE_RD","Breaker","27E-7T-2",345,"05/20/2024 08:30:00","05/22/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24003776,"VELCO_CC","","FLORNCE","Line","K30-2: W_RUTLND",115,"05/14/2024 08:00:00","05/14/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000934,"RIE_CC","REMVEC_CC","HARTF_AV","Breaker","72-05",115,"05/13/2024 07:30:00","05/13/2024 09:30:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24002550,"RIE_CC","REMVEC_CC","WOONSCKT","Breaker","432B",115,"05/13/2024 05:30:00","05/23/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24003685,"NSTAR_CC","","N_CAMBRG","Breaker","102",345,"05/14/2024 00:01:00","05/14/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012855,"CONVEX_CC","","CANAL_NU","Breaker","1550-5: 1550-3",115,"03/26/2024 20:31:00","05/20/2024 19:00:00","03/27/2024 02:07:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000971,"CONVEX_CC","","MONTVLLE","Breaker","4J-11K-4",115,"05/21/2024 02:00:00","05/24/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24004015,"CONVEX_CC","","STONY_HL","Breaker","1485-48C-5",115,"05/21/2024 18:01:00","05/22/2024 02:01:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24003562,"PSNH_CC","","AMHERST","Breaker","3J095",345,"05/18/2024 04:30:00","05/19/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000971,"CONVEX_CC","","MONTVLLE","PowerTransformer","18X",345,"05/21/2024 02:00:00","05/24/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24003467,"CONVEX_CC","","FRNCONIA","PowerTransformer","2X",115,"05/08/2024 08:01:00","05/15/2024 08:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000971,"CONVEX_CC","","MONTVLLE","Breaker","18X3-2: 18X",115,"05/21/2024 02:00:00","05/24/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24002218,"CONVEX_CC","","NOERA_ST","Breaker","2X",13,"05/20/2024 19:01:00","06/14/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000682,"CMP_CC","","COOPERML","Line","254",115,"05/14/2024 13:00:00","05/14/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000132,"NSTAR_CC","","CHURCHIL","Breaker","8T1",13,"05/13/2024 06:00:00","05/15/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24003520,"PSNH_CC","","MILFRD_T","Line","H123-2",115,"05/13/2024 04:30:00","05/13/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24002085,"VELCO_CC","","MIDLEBRY","Breaker","T115",115,"05/13/2024 08:00:00","12/20/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24003621,"REMVEC_CC","","TEWKSBRY","Breaker","K-137",115,"05/15/2024 06:00:00","05/15/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000937,"RIE_CC","REMVEC_CC","HARTF_AV","Breaker","T-172S",115,"05/13/2024 12:30:00","05/13/2024 14:30:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012099,"NSTAR_CC","","MYSTIC","Breaker","MYSTIC Circuit Breaker 32",115,"03/04/2024 14:01:00","05/31/2024 19:30:00","03/04/2024 15:52:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000879,"NSTAR_CC","","510511_T","Line","110-510-4: 510511_T",115,"02/05/2024 00:01:00","05/10/2024 15:00:00","02/05/2024 01:13:00","","Implemented","Short Term","N","N"
"D","05/06/2024 23:58:24","24",24002060,"CONVEX_CC","","PEQUONCK","Breaker","1697-8J-5",115,"03/27/2024 07:01:00","05/06/2025 00:01:00","04/11/2024 11:05:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24001270,"RIE_CC","REMVEC_CC","WICKFORD","Line","L190S-5",115,"04/29/2024 06:30:00","05/24/2024 16:59:00","04/29/2024 07:23:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000135,"NSTAR_CC","","MIDDL_ST","Breaker","102",115,"05/16/2024 06:00:00","05/17/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24001356,"CONVEX_CC","","NORWALK","Breaker","1637-9S-1W-2",115,"05/20/2024 08:30:00","05/24/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23011954,"REMVEC_CC","","NRTHBORO","Breaker","166-1",115,"05/13/2024 05:30:00","05/13/2024 14:59:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000241,"NSTAR_CC","","PILGRIM","Breaker","T900: 342-3",345,"05/20/2024 06:00:00","05/29/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000938,"CONVEX_CC","","MONTVLLE","PowerTransformer","18X",345,"05/18/2024 02:00:00","05/19/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23010304,"CONVEX_CC","","NORWLK_J","Breaker","3403D-1W-4: SRX2",345,"03/08/2024 00:24:00","06/25/2024 12:00:00","03/08/2024 00:24:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24003776,"VELCO_CC","","MIDLEBRY","Line","K63: NEW_HAVN",115,"05/14/2024 08:00:00","05/14/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23011954,"REMVEC_CC","","NRTHBORO","Breaker","4T69: 4X",69,"05/13/2024 05:30:00","05/13/2024 14:59:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23013268,"CMP_CC","","LARRABEE","Breaker","KT1H-2",345,"05/16/2024 12:01:00","05/16/2024 15:30:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000879,"NSTAR_CC","","BAKER_ST","Breaker","CS773",115,"02/05/2024 00:01:00","05/10/2024 15:00:00","02/05/2024 01:13:00","","Implemented","Short Term","N","N"
"D","05/06/2024 23:58:24","24",23012296,"PSNH_CC","","DOVER","Breaker","6901",115,"05/13/2024 04:30:00","05/15/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24001259,"CONVEX_CC","","DUDLEY_T","Line","1000-1: MONTVLLE",115,"05/21/2024 02:00:00","05/24/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24003520,"PSNH_CC","","EAGLE","Line","H123-1",115,"05/13/2024 04:30:00","05/13/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23010304,"CONVEX_CC","","NORWLK_J","Breaker","3403C-1W-4: SRX1",345,"03/08/2024 00:24:00","06/25/2024 12:00:00","03/08/2024 00:24:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23011995,"CONVEX_CC","","TRAPFALS","Breaker","1241-16F-5",115,"04/22/2024 07:00:00","05/13/2024 07:59:00","04/22/2024 11:51:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24002218,"CONVEX_CC","","CANAL_NU","Breaker","1550-5: 1550-3",115,"05/20/2024 19:01:00","06/14/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012465,"CONVEX_CC","","STONY_HL","Line","1485",115,"03/24/2024 20:30:00","05/14/2024 18:00:00","03/24/2024 22:01:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012099,"NSTAR_CC","","MYSTIC","Breaker","CS772",115,"03/04/2024 14:01:00","05/31/2024 19:30:00","03/04/2024 15:52:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24003576,"CONVEX_CC","","NORWALKH","Breaker","601-2 : 601",138,"05/17/2024 08:00:00","05/17/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24003520,"PSNH_CC","","S_MILFRD","Line","W157: S_MILFRD",115,"05/13/2024 04:30:00","05/13/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000239,"CMP_CC","","S_GORHAM","PowerTransformer","S_GORHAM Transformer T2",345,"05/20/2024 07:00:00","05/23/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000343,"NSTAR_CC","","W_BARNST","Line","115",115,"05/21/2024 07:00:00","06/01/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24001532,"CONVEX_CC","","LUCHNI_J","Line","1355-2: LUCHNI_J",115,"05/17/2024 08:30:00","05/24/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000973,"PSNH_CC","REMVEC_CC","SCOBIE","Line","3124",345,"05/20/2024 04:30:00","05/21/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23010985,"VELCO_CC","","CHELSEVT","Breaker","500",115,"05/22/2024 06:00:00","05/22/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24003467,"CONVEX_CC","","FRNCONIA","Breaker","BUS_TIE",13,"05/08/2024 08:01:00","05/15/2024 08:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000879,"NSTAR_CC","","510511_T","Line","110-510-2: 510511_T",115,"02/05/2024 00:01:00","05/10/2024 15:00:00","02/05/2024 01:13:00","","Implemented","Short Term","N","N"
"D","05/06/2024 23:58:24","24",24003776,"VELCO_CC","","FLORNCE","Line","K30-1: MIDLEBRY",115,"05/16/2024 08:00:00","05/16/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24002836,"CONVEX_CC","","SOUTHEND","Line","1151",115,"05/16/2024 08:00:00","05/16/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24001789,"REMVEC_CC","","PRAT_J","Breaker","138-2",115,"05/13/2024 06:30:00","05/21/2024 06:59:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24004015,"CONVEX_CC","","STONY_HL","Breaker","BUS_TIE",13,"05/21/2024 18:01:00","05/22/2024 02:01:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23013201,"REMVEC_CC","","MILFORD","Breaker","130-4: D130-4",115,"04/29/2024 06:00:00","05/11/2024 17:00:00","04/29/2024 06:31:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000916,"CONVEX_CC","","MONTVLLE","Breaker","1000-5: 1000-1",115,"05/17/2024 06:01:00","05/17/2024 11:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012466,"CONVEX_CC","","STONY_HL","Breaker","BUS_TIE",13,"03/24/2024 20:30:00","05/14/2024 18:00:00","03/25/2024 00:07:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24004192,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","189: K189",115,"05/17/2024 07:01:00","05/24/2024 07:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000900,"REMVEC_CC","","BEAVR_PD","Breaker","129",115,"05/14/2024 10:00:00","05/14/2024 11:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24004139,"CONVEX_CC","","BERKSHRE","Breaker","1X3-2: 1X",115,"05/10/2024 14:00:00","05/10/2024 15:00:00","","","Approved","Short Term","N","N"
"D","05/06/2024 23:58:24","24",23011943,"REMVEC_CC","","NRTHBORO","Line","H160: NRTHBORO",115,"04/30/2024 07:00:00","05/10/2024 06:59:00","04/30/2024 07:20:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23013205,"PSNH_CC","","DEERFLD","Breaker","72",345,"05/16/2024 04:30:00","05/16/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23013205,"PSNH_CC","","DEERFLD","Breaker","0292",115,"05/16/2024 04:30:00","05/16/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23013205,"PSNH_CC","","DEERFLD","Breaker","DEERFLD Circuit Breaker 7201",345,"05/16/2024 04:30:00","05/16/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23013205,"PSNH_CC","","DEERFLD","Breaker","DEERFLD Circuit Breaker 09201",115,"05/16/2024 04:30:00","05/16/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23013205,"PSNH_CC","","DEERFLD","Breaker","18201",115,"05/16/2024 04:30:00","05/16/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23013205,"PSNH_CC","","DEERFLD","Breaker","DEERFLD Circuit Breaker 182",115,"05/16/2024 04:30:00","05/16/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23013205,"PSNH_CC","","DEERFLD","Breaker","3220",345,"05/16/2024 04:30:00","05/16/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23013205,"PSNH_CC","","DEERFLD","Breaker","7332",345,"05/16/2024 04:30:00","05/16/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23013205,"PSNH_CC","","DEERFLD","PowerTransformer","TB28",345,"05/16/2024 04:30:00","05/16/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23013205,"PSNH_CC","","DEERFLD","Breaker","2001",345,"05/16/2024 04:30:00","05/16/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24003895,"REMVEC_CC","","MIDLBORO","Breaker","1",115,"05/20/2024 07:30:00","05/22/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24003895,"REMVEC_CC","","MIDLBORO","Breaker","2",115,"05/20/2024 07:30:00","05/22/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24003895,"REMVEC_CC","","MIDLBORO","Breaker","T1",115,"05/20/2024 07:30:00","05/22/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24003895,"REMVEC_CC","","MIDLBORO","PowerTransformer","T1",115,"05/20/2024 07:30:00","05/22/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012357,"NSTAR_CC","","HYDE_PRK","Line","496-529: HYDE_PRK",115,"04/30/2024 07:00:00","05/28/2024 16:00:00","04/30/2024 12:10:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012357,"NSTAR_CC","","BAKER_ST","Breaker","T702: 496-529",115,"04/30/2024 07:00:00","05/28/2024 16:00:00","04/30/2024 12:10:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012357,"NSTAR_CC","","HYDE_PRK","Breaker","2",115,"04/30/2024 07:00:00","05/28/2024 16:00:00","04/30/2024 12:10:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012357,"NSTAR_CC","","HYDE_PRK","Breaker","CS771: 110B",115,"04/30/2024 07:00:00","05/28/2024 16:00:00","04/30/2024 12:10:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012357,"NSTAR_CC","","HYDE_PRK","Breaker","T702: 496-529",115,"04/30/2024 07:00:00","05/28/2024 16:00:00","04/30/2024 12:10:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012357,"NSTAR_CC","","HYDE_PRK","Breaker","110B1",13,"04/30/2024 07:00:00","05/28/2024 16:00:00","04/30/2024 12:10:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012357,"NSTAR_CC","","HYDE_PRK","Breaker","BT2",13,"04/30/2024 07:00:00","05/28/2024 16:00:00","04/30/2024 12:10:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012357,"NSTAR_CC","","HYDE_PRK","Breaker","BT3",13,"04/30/2024 07:00:00","05/28/2024 16:00:00","04/30/2024 12:10:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012357,"NSTAR_CC","","HYDE_PRK","Breaker","BT1",13,"04/30/2024 07:00:00","05/28/2024 16:00:00","04/30/2024 12:10:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012357,"NSTAR_CC","","HYDE_PRK","PowerTransformer","110B-1",115,"04/30/2024 07:00:00","05/28/2024 16:00:00","04/30/2024 12:10:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012357,"NSTAR_CC","","HYDE_PRK","PowerTransformer","110B-3",13,"04/30/2024 07:00:00","05/28/2024 16:00:00","04/30/2024 12:10:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012357,"NSTAR_CC","","HYDE_PRK","PowerTransformer","110B-2",13,"04/30/2024 07:00:00","05/28/2024 16:00:00","04/30/2024 12:10:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012357,"NSTAR_CC","","HYDE_PRK","Breaker","110B2",13,"04/30/2024 07:00:00","05/28/2024 16:00:00","04/30/2024 12:10:00","","Implemented","Long Term","N","N"
